sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28958;SDS011;16066;0.000;0.000;2023-02-08T00:00:43;24.00;;;15.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:03:09;22.47;;;15.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:05:34;25.00;;;16.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:08:00;24.00;;;16.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:10:25;25.57;;;17.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:12:51;26.00;;;17.93;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:15:17;24.17;;;17.33;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:17:43;25.63;;;17.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:20:09;24.73;;;17.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:22:35;26.50;;;18.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:25:02;31.17;;;20.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:27:27;27.73;;;19.83;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:29:53;26.67;;;18.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:32:18;31.43;;;21.73;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:34:44;26.70;;;19.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:37:09;28.10;;;19.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:39:35;27.57;;;19.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:42:00;28.57;;;20.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:44:26;29.30;;;20.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:46:52;27.80;;;20.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:49:18;32.43;;;22.20;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:51:43;27.87;;;20.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:54:16;34.33;;;22.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:56:43;29.80;;;21.20;;
28958;SDS011;16066;0.000;0.000;2023-02-08T00:59:08;30.13;;;21.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:01:34;29.00;;;22.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:04:00;31.97;;;23.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:06:26;34.13;;;23.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:08:52;36.03;;;25.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:11:19;35.50;;;24.43;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:13:47;34.93;;;24.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:16:14;34.20;;;23.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:18:59;34.27;;;24.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:21:27;36.07;;;26.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:23:54;36.90;;;25.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:26:21;33.23;;;24.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:28:48;37.20;;;24.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:31:15;36.10;;;25.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:33:46;34.83;;;24.17;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:36:12;35.33;;;25.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:38:38;30.90;;;23.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:41:05;33.40;;;25.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:43:33;35.30;;;24.73;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:46:19;36.00;;;25.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:48:44;37.83;;;26.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:51:14;37.27;;;25.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:53:46;42.17;;;27.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:56:16;33.17;;;24.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T01:58:50;34.53;;;24.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:01:17;32.70;;;23.83;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:03:43;39.37;;;27.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:06:13;39.47;;;27.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:08:45;36.40;;;25.73;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:11:20;36.13;;;26.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:13:45;39.30;;;27.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:16:14;37.63;;;25.83;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:18:40;38.30;;;27.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:34:49;37.17;;;25.77;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:40:18;39.50;;;27.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:45:47;40.30;;;26.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:48:37;38.30;;;27.10;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:51:24;39.00;;;27.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:53:57;38.03;;;26.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:56:38;39.67;;;27.43;;
28958;SDS011;16066;0.000;0.000;2023-02-08T02:59:07;38.30;;;26.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:01:35;40.20;;;28.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:04:18;42.77;;;30.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:07:04;41.47;;;28.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:13:02;38.23;;;27.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:18:36;39.47;;;26.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:21:33;39.93;;;29.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:24:01;37.63;;;27.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:27:03;38.53;;;26.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:35:02;38.70;;;27.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:37:59;40.53;;;27.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:40:36;43.00;;;27.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:43:06;40.47;;;28.77;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:45:41;39.50;;;28.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:48:17;40.90;;;29.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:50:48;39.63;;;27.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:53:16;44.03;;;30.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:55:46;40.17;;;28.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T03:58:17;37.83;;;26.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:00:45;39.63;;;27.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:03:20;41.17;;;29.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:05:48;42.47;;;29.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:08:14;40.00;;;28.37;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:10:39;42.17;;;29.37;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:13:05;39.87;;;28.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:15:30;41.07;;;29.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:17:56;38.50;;;27.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:20:22;39.37;;;27.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:22:47;40.33;;;27.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:25:13;40.20;;;28.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:27:39;39.87;;;28.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:30:05;40.00;;;27.33;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:32:31;40.00;;;27.37;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:34:57;39.67;;;28.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:37:23;44.03;;;29.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:39:48;42.80;;;28.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:42:14;39.30;;;27.87;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:44:39;40.10;;;27.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:47:05;37.07;;;26.47;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:49:30;37.20;;;26.73;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:51:56;39.50;;;27.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:54:21;38.23;;;26.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:56:47;39.50;;;27.17;;
28958;SDS011;16066;0.000;0.000;2023-02-08T04:59:13;37.80;;;27.87;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:01:38;38.77;;;28.47;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:04:03;35.07;;;26.20;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:06:29;39.27;;;27.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:08:54;37.30;;;26.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:11:21;38.50;;;27.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:13:47;37.57;;;27.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:16:13;39.70;;;27.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:18:39;38.97;;;26.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:21:05;38.87;;;26.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:23:31;41.30;;;28.47;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:25:57;39.00;;;27.10;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:28:22;39.37;;;26.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:30:48;39.87;;;27.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:33:14;37.60;;;26.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:35:40;37.37;;;26.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:38:06;39.50;;;27.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:40:31;37.60;;;26.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:42:58;37.40;;;25.73;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:45:23;39.67;;;27.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:47:49;37.60;;;25.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:50:14;38.20;;;27.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:52:40;35.40;;;25.33;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:55:06;36.53;;;25.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:57:32;37.23;;;26.47;;
28958;SDS011;16066;0.000;0.000;2023-02-08T05:59:57;38.30;;;25.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:02:23;39.00;;;26.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:04:48;36.23;;;26.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:07:14;33.00;;;24.17;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:09:39;37.17;;;25.43;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:12:05;34.73;;;25.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:14:31;35.80;;;26.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:16:56;37.13;;;25.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:19:22;35.20;;;24.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:21:48;35.60;;;24.93;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:24:13;34.47;;;24.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:26:40;35.07;;;23.83;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:29:06;34.00;;;24.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:31:31;33.93;;;24.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:33:57;33.90;;;23.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:36:22;35.17;;;24.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:38:48;32.70;;;23.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:41:13;31.33;;;23.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:43:39;33.17;;;23.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:46:05;30.37;;;22.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:48:32;32.57;;;23.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:50:58;31.83;;;22.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:53:24;30.97;;;22.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:55:49;31.10;;;23.20;;
28958;SDS011;16066;0.000;0.000;2023-02-08T06:58:16;29.80;;;22.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:00:42;32.33;;;23.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:03:09;33.80;;;24.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:05:36;31.40;;;23.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:08:02;32.40;;;22.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:10:28;34.70;;;24.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:12:53;31.57;;;23.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:15:19;32.53;;;22.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:17:44;34.00;;;24.10;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:20:10;34.33;;;24.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:22:37;33.20;;;24.77;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:25:03;34.13;;;25.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:27:29;31.90;;;23.20;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:29:55;33.27;;;22.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:32:20;28.93;;;19.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:34:46;24.97;;;16.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:37:12;23.53;;;16.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:39:37;21.80;;;14.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:42:03;19.10;;;14.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:44:30;19.13;;;13.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:46:56;19.77;;;13.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:49:22;16.90;;;13.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:51:47;17.07;;;12.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:54:13;16.90;;;11.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:56:38;19.90;;;11.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T07:59:04;19.90;;;12.33;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:01:29;15.83;;;11.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:03:55;19.47;;;13.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:06:21;16.73;;;11.73;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:08:47;16.37;;;12.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:11:13;19.73;;;13.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:13:40;17.90;;;12.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:16:05;17.10;;;13.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:18:31;20.70;;;12.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:20:56;18.03;;;12.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:23:22;17.57;;;12.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:25:48;16.77;;;12.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:28:14;14.40;;;11.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:30:43;17.67;;;12.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:33:09;15.30;;;11.87;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:53:25;13.83;;;10.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:55:51;16.43;;;12.37;;
28958;SDS011;16066;0.000;0.000;2023-02-08T08:58:16;13.93;;;11.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:00:42;15.97;;;12.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:03:07;15.13;;;10.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:05:33;21.53;;;11.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:07:59;16.10;;;11.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:10:25;15.23;;;11.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:12:51;14.93;;;11.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:15:17;13.80;;;10.93;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:17:42;17.30;;;11.77;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:20:08;16.40;;;11.20;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:22:34;15.07;;;11.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:25:00;16.37;;;11.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:27:26;16.13;;;11.47;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:29:52;14.43;;;11.20;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:32:18;16.20;;;11.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:34:45;17.93;;;12.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:37:10;15.43;;;12.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:39:36;18.57;;;12.37;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:44:52;18.70;;;12.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:47:28;17.03;;;13.17;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:50:05;18.23;;;12.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T09:58:05;19.27;;;13.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:00:41;15.37;;;12.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:06:05;16.33;;;11.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:08:34;16.40;;;11.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:33:36;18.10;;;11.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:36:26;14.00;;;9.77;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:38:57;14.77;;;10.10;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:41:26;17.93;;;12.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:44:00;15.33;;;10.73;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:46:37;14.13;;;11.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:49:15;15.77;;;11.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:51:56;15.63;;;10.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:54:21;19.83;;;9.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T10:59:48;12.63;;;9.77;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:02:25;18.07;;;9.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:07:34;13.67;;;9.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:10:14;20.33;;;9.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:18:30;12.23;;;9.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:21:02;14.77;;;8.43;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:23:32;16.37;;;8.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:26:18;12.33;;;9.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:31:57;16.13;;;8.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:34:31;12.37;;;8.37;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:37:03;10.00;;;7.83;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:39:51;10.90;;;7.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:44:53;11.47;;;7.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:47:31;8.70;;;6.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:50:05;9.80;;;7.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:52:33;11.10;;;6.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:55:13;10.43;;;6.47;;
28958;SDS011;16066;0.000;0.000;2023-02-08T11:57:52;9.80;;;7.17;;
28958;SDS011;16066;0.000;0.000;2023-02-08T12:00:25;10.40;;;6.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T12:02:58;11.10;;;7.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T12:05:31;10.10;;;6.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T12:10:58;10.40;;;6.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T12:21:31;14.10;;;7.33;;
28958;SDS011;16066;0.000;0.000;2023-02-08T12:27:19;13.23;;;8.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T12:30:03;10.20;;;6.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T12:32:45;11.63;;;8.17;;
28958;SDS011;16066;0.000;0.000;2023-02-08T12:35:38;15.50;;;8.73;;
28958;SDS011;16066;0.000;0.000;2023-02-08T12:57:46;11.53;;;8.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:00:21;13.10;;;8.37;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:02:52;14.47;;;9.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:05:36;12.30;;;8.93;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:10:59;13.43;;;8.10;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:13:33;11.40;;;8.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:16:02;12.97;;;8.83;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:18:42;12.97;;;9.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:21:19;11.80;;;9.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:23:54;11.03;;;8.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:26:23;12.37;;;8.83;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:28:55;14.50;;;8.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:31:27;13.60;;;9.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:36:32;13.90;;;10.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:39:01;10.67;;;8.53;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:41:29;13.73;;;8.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:44:07;11.13;;;8.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T13:46:44;12.03;;;9.17;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:00:34;10.87;;;8.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:05:50;19.40;;;8.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:11:30;11.83;;;7.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:14:16;14.97;;;8.93;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:19:39;11.83;;;8.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:24:37;11.40;;;8.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:27:23;12.00;;;8.43;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:32:45;10.97;;;7.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:37:39;16.53;;;8.73;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:45:38;12.50;;;7.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:48:15;10.43;;;8.00;;
28958;SDS011;16066;0.000;0.000;2023-02-08T14:58:48;10.03;;;7.17;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:01:47;10.57;;;7.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:04:14;12.73;;;8.20;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:09:19;14.90;;;9.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:11:56;12.47;;;7.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:14:25;16.40;;;10.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:16:51;16.03;;;8.93;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:22:14;20.27;;;9.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:24:55;14.23;;;9.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:27:25;12.87;;;8.43;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:29:59;12.90;;;8.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:32:26;14.57;;;8.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:34:55;11.60;;;9.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:37:23;12.37;;;8.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:39:51;12.37;;;8.83;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:42:20;11.17;;;8.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:44:47;15.33;;;9.47;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:47:15;12.67;;;9.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:50:04;11.87;;;8.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:52:32;13.77;;;9.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:54:59;15.20;;;9.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T15:59:51;15.03;;;9.10;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:02:25;16.20;;;10.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:04:52;11.63;;;8.73;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:09:50;13.00;;;9.07;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:12:18;14.40;;;10.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:14:46;14.77;;;7.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:19:56;13.83;;;8.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:22:25;16.70;;;9.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:25:21;18.03;;;10.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:27:47;18.90;;;10.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:30:19;14.40;;;9.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:32:46;13.30;;;10.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:35:13;16.47;;;10.20;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:37:57;15.93;;;10.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:40:45;16.60;;;10.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:46:14;15.10;;;11.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:48:43;17.03;;;9.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:51:14;20.67;;;9.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:53:45;14.40;;;9.20;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:56:11;15.40;;;10.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T16:58:37;16.23;;;9.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:01:03;14.97;;;9.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:03:29;14.50;;;10.43;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:05:54;15.30;;;9.40;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:08:20;15.03;;;10.33;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:10:46;14.07;;;9.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:13:17;15.87;;;9.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:15:46;18.77;;;9.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:18:14;13.93;;;9.47;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:20:39;14.27;;;10.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:23:06;16.77;;;9.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:25:32;13.00;;;9.30;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:28:00;15.30;;;10.57;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:32:58;13.37;;;8.67;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:35:25;14.47;;;10.90;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:37:52;16.87;;;13.10;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:40:20;19.90;;;12.80;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:42:47;22.07;;;13.97;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:45:15;20.50;;;13.13;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:47:41;20.30;;;13.27;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:50:10;15.93;;;11.43;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:52:37;19.57;;;12.50;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:55:04;17.93;;;12.03;;
28958;SDS011;16066;0.000;0.000;2023-02-08T17:57:34;14.73;;;10.70;;
28958;SDS011;16066;0.000;0.000;2023-02-08T18:00:04;18.20;;;11.83;;
28958;SDS011;16066;0.000;0.000;2023-02-08T18:02:33;18.10;;;13.23;;
28958;SDS011;16066;0.000;0.000;2023-02-08T18:04:59;24.50;;;12.60;;
28958;SDS011;16066;0.000;0.000;2023-02-08T18:07:25;17.27;;;11.63;;
28958;SDS011;16066;0.000;0.000;2023-02-08T18:09:50;17.77;;;12.93;;