sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76676;BMP280;65593;55.840;37.574;2022-12-07T00:04:26;100809.66;;;-6.33
76676;BMP280;65593;55.840;37.574;2022-12-07T00:09:27;100807.13;;;-6.59
76676;BMP280;65593;55.840;37.574;2022-12-07T00:14:27;100819.53;;;-6.64
76676;BMP280;65593;55.840;37.574;2022-12-07T00:19:28;100820.16;;;-6.62
76676;BMP280;65593;55.840;37.574;2022-12-07T00:24:28;100817.97;;;-6.85
76676;BMP280;65593;55.840;37.574;2022-12-07T00:29:29;100811.56;;;-6.81
76676;BMP280;65593;55.840;37.574;2022-12-07T00:34:30;100806.47;;;-6.94
76676;BMP280;65593;55.840;37.574;2022-12-07T00:39:30;100815.00;;;-6.95
76676;BMP280;65593;55.840;37.574;2022-12-07T00:44:31;100818.34;;;-6.88
76676;BMP280;65593;55.840;37.574;2022-12-07T00:49:31;100827.66;;;-6.95
76676;BMP280;65593;55.840;37.574;2022-12-07T00:54:32;100819.09;;;-6.94
76676;BMP280;65593;55.840;37.574;2022-12-07T00:59:32;100816.41;;;-6.86
76676;BMP280;65593;55.840;37.574;2022-12-07T01:04:34;100812.41;;;-7.21
76676;BMP280;65593;55.840;37.574;2022-12-07T01:09:34;100822.69;;;-7.16
76676;BMP280;65593;55.840;37.574;2022-12-07T01:14:35;100818.03;;;-7.19
76676;BMP280;65593;55.840;37.574;2022-12-07T01:19:35;100818.31;;;-7.01
76676;BMP280;65593;55.840;37.574;2022-12-07T01:24:36;100810.69;;;-7.08
76676;BMP280;65593;55.840;37.574;2022-12-07T01:29:36;100813.41;;;-7.56
76676;BMP280;65593;55.840;37.574;2022-12-07T01:34:37;100809.78;;;-7.41
76676;BMP280;65593;55.840;37.574;2022-12-07T01:39:38;100810.91;;;-7.50
76676;BMP280;65593;55.840;37.574;2022-12-07T01:50:17;100789.00;;;-7.36
76676;BMP280;65593;55.840;37.574;2022-12-07T01:55:18;100788.94;;;-7.49
76676;BMP280;65593;55.840;37.574;2022-12-07T02:00:19;100797.94;;;-7.40
76676;BMP280;65593;55.840;37.574;2022-12-07T02:05:21;100796.19;;;-7.40
76676;BMP280;65593;55.840;37.574;2022-12-07T02:10:25;100797.03;;;-7.13
76676;BMP280;65593;55.840;37.574;2022-12-07T02:16:21;100782.78;;;-7.74
76676;BMP280;65593;55.840;37.574;2022-12-07T02:21:07;100786.78;;;-7.52
76676;BMP280;65593;55.840;37.574;2022-12-07T02:26:26;100780.66;;;-7.78
76676;BMP280;65593;55.840;37.574;2022-12-07T02:31:33;100781.47;;;-7.64
76676;BMP280;65593;55.840;37.574;2022-12-07T02:36:40;100779.94;;;-7.99
76676;BMP280;65593;55.840;37.574;2022-12-07T02:41:47;100771.19;;;-7.35
76676;BMP280;65593;55.840;37.574;2022-12-07T02:46:59;100775.28;;;-7.61
76676;BMP280;65593;55.840;37.574;2022-12-07T02:52:01;100778.91;;;-7.70
76676;BMP280;65593;55.840;37.574;2022-12-07T03:07:30;100779.50;;;-7.75
76676;BMP280;65593;55.840;37.574;2022-12-07T03:12:41;100773.75;;;-8.18
76676;BMP280;65593;55.840;37.574;2022-12-07T03:17:45;100775.00;;;-8.07
76676;BMP280;65593;55.840;37.574;2022-12-07T03:22:46;100776.59;;;-7.72
76676;BMP280;65593;55.840;37.574;2022-12-07T03:28:00;100774.31;;;-7.95
76676;BMP280;65593;55.840;37.574;2022-12-07T03:33:07;100776.28;;;-7.56
76676;BMP280;65593;55.840;37.574;2022-12-07T03:43:23;100773.09;;;-8.05
76676;BMP280;65593;55.840;37.574;2022-12-07T03:48:39;100774.50;;;-7.96
76676;BMP280;65593;55.840;37.574;2022-12-07T03:53:47;100772.09;;;-7.77
76676;BMP280;65593;55.840;37.574;2022-12-07T03:58:49;100766.53;;;-8.00
76676;BMP280;65593;55.840;37.574;2022-12-07T04:03:51;100768.38;;;-7.87
76676;BMP280;65593;55.840;37.574;2022-12-07T04:08:52;100768.03;;;-8.05
76676;BMP280;65593;55.840;37.574;2022-12-07T04:13:52;100767.41;;;-7.86
76676;BMP280;65593;55.840;37.574;2022-12-07T04:19:12;100765.84;;;-7.87
76676;BMP280;65593;55.840;37.574;2022-12-07T04:24:14;100756.69;;;-8.16
76676;BMP280;65593;55.840;37.574;2022-12-07T04:29:16;100756.16;;;-8.11
76676;BMP280;65593;55.840;37.574;2022-12-07T04:34:18;100754.97;;;-8.15
76676;BMP280;65593;55.840;37.574;2022-12-07T04:39:22;100756.81;;;-8.30
76676;BMP280;65593;55.840;37.574;2022-12-07T04:44:24;100762.66;;;-8.51
76676;BMP280;65593;55.840;37.574;2022-12-07T04:49:25;100755.13;;;-8.23
76676;BMP280;65593;55.840;37.574;2022-12-07T04:54:26;100759.72;;;-8.27
76676;BMP280;65593;55.840;37.574;2022-12-07T04:59:26;100767.72;;;-8.44
76676;BMP280;65593;55.840;37.574;2022-12-07T05:04:27;100767.50;;;-8.71
76676;BMP280;65593;55.840;37.574;2022-12-07T05:09:27;100766.09;;;-8.31
76676;BMP280;65593;55.840;37.574;2022-12-07T05:14:28;100768.63;;;-8.52
76676;BMP280;65593;55.840;37.574;2022-12-07T05:19:28;100772.84;;;-8.38
76676;BMP280;65593;55.840;37.574;2022-12-07T05:24:29;100768.94;;;-8.83
76676;BMP280;65593;55.840;37.574;2022-12-07T05:29:30;100771.69;;;-8.78
76676;BMP280;65593;55.840;37.574;2022-12-07T05:34:30;100764.50;;;-8.38
76676;BMP280;65593;55.840;37.574;2022-12-07T05:39:31;100774.00;;;-8.34
76676;BMP280;65593;55.840;37.574;2022-12-07T05:44:31;100772.53;;;-8.92
76676;BMP280;65593;55.840;37.574;2022-12-07T05:49:32;100766.84;;;-8.94
76676;BMP280;65593;55.840;37.574;2022-12-07T05:54:33;100764.47;;;-9.02
76676;BMP280;65593;55.840;37.574;2022-12-07T05:59:34;100764.91;;;-8.77
76676;BMP280;65593;55.840;37.574;2022-12-07T06:04:37;100765.44;;;-8.82
76676;BMP280;65593;55.840;37.574;2022-12-07T06:09:38;100760.41;;;-8.60
76676;BMP280;65593;55.840;37.574;2022-12-07T06:14:39;100757.75;;;-8.74
76676;BMP280;65593;55.840;37.574;2022-12-07T06:19:40;100768.00;;;-8.75
76676;BMP280;65593;55.840;37.574;2022-12-07T06:24:42;100774.31;;;-8.86
76676;BMP280;65593;55.840;37.574;2022-12-07T06:29:42;100769.94;;;-8.98
76676;BMP280;65593;55.840;37.574;2022-12-07T06:34:43;100755.91;;;-8.65
76676;BMP280;65593;55.840;37.574;2022-12-07T06:39:44;100795.22;;;-8.49
76676;BMP280;65593;55.840;37.574;2022-12-07T06:44:45;100816.09;;;-8.55
76676;BMP280;65593;55.840;37.574;2022-12-07T06:49:45;100887.34;;;-8.47
76676;BMP280;65593;55.840;37.574;2022-12-07T06:54:46;100807.38;;;-8.74
76676;BMP280;65593;55.840;37.574;2022-12-07T06:59:46;100780.41;;;-8.59
76676;BMP280;65593;55.840;37.574;2022-12-07T07:04:47;100877.25;;;-8.47
76676;BMP280;65593;55.840;37.574;2022-12-07T07:09:48;100986.63;;;-8.33
76676;BMP280;65593;55.840;37.574;2022-12-07T07:14:48;100777.47;;;-8.62
76676;BMP280;65593;55.840;37.574;2022-12-07T07:19:49;100771.56;;;-8.48
76676;BMP280;65593;55.840;37.574;2022-12-07T07:24:49;100774.97;;;-8.35
76676;BMP280;65593;55.840;37.574;2022-12-07T07:29:50;100776.91;;;-8.37
76676;BMP280;65593;55.840;37.574;2022-12-07T07:34:50;100769.81;;;-8.27
76676;BMP280;65593;55.840;37.574;2022-12-07T07:39:51;100757.56;;;-8.09
76676;BMP280;65593;55.840;37.574;2022-12-07T07:44:51;100742.63;;;-8.04
76676;BMP280;65593;55.840;37.574;2022-12-07T07:49:52;100739.63;;;-8.20
76676;BMP280;65593;55.840;37.574;2022-12-07T07:54:52;100741.81;;;-8.11
76676;BMP280;65593;55.840;37.574;2022-12-07T07:59:53;100740.53;;;-8.00
76676;BMP280;65593;55.840;37.574;2022-12-07T08:04:53;100743.06;;;-8.00
76676;BMP280;65593;55.840;37.574;2022-12-07T08:09:54;100737.78;;;-8.05
76676;BMP280;65593;55.840;37.574;2022-12-07T08:14:55;100729.00;;;-8.09
76676;BMP280;65593;55.840;37.574;2022-12-07T08:19:55;100725.41;;;-8.00
76676;BMP280;65593;55.840;37.574;2022-12-07T08:24:56;100732.00;;;-7.93
76676;BMP280;65593;55.840;37.574;2022-12-07T08:29:57;100730.63;;;-8.02
76676;BMP280;65593;55.840;37.574;2022-12-07T08:34:57;100725.16;;;-8.05
76676;BMP280;65593;55.840;37.574;2022-12-07T08:39:58;100722.50;;;-7.97
76676;BMP280;65593;55.840;37.574;2022-12-07T08:44:59;100725.84;;;-7.84
76676;BMP280;65593;55.840;37.574;2022-12-07T08:50:00;100725.53;;;-7.74
76676;BMP280;65593;55.840;37.574;2022-12-07T08:55:04;100712.38;;;-7.69
76676;BMP280;65593;55.840;37.574;2022-12-07T09:00:06;100710.00;;;-7.78
76676;BMP280;65593;55.840;37.574;2022-12-07T09:05:07;100701.28;;;-7.68
76676;BMP280;65593;55.840;37.574;2022-12-07T09:10:08;100690.00;;;-7.72
76676;BMP280;65593;55.840;37.574;2022-12-07T09:15:09;100686.97;;;-7.48
76676;BMP280;65593;55.840;37.574;2022-12-07T09:20:10;100679.81;;;-7.45
76676;BMP280;65593;55.840;37.574;2022-12-07T09:25:11;100682.94;;;-7.30
76676;BMP280;65593;55.840;37.574;2022-12-07T09:30:12;100670.16;;;-7.35
76676;BMP280;65593;55.840;37.574;2022-12-07T09:35:12;100676.94;;;-7.35
76676;BMP280;65593;55.840;37.574;2022-12-07T09:40:14;100664.13;;;-7.21
76676;BMP280;65593;55.840;37.574;2022-12-07T09:45:26;100666.84;;;-7.29
76676;BMP280;65593;55.840;37.574;2022-12-07T09:50:31;100657.66;;;-7.43
76676;BMP280;65593;55.840;37.574;2022-12-07T09:55:33;100662.19;;;-7.19
76676;BMP280;65593;55.840;37.574;2022-12-07T10:00:35;100649.56;;;-7.19
76676;BMP280;65593;55.840;37.574;2022-12-07T10:05:39;100649.19;;;-7.22
76676;BMP280;65593;55.840;37.574;2022-12-07T10:10:41;100648.41;;;-7.10
76676;BMP280;65593;55.840;37.574;2022-12-07T10:20:47;100631.50;;;-7.16
76676;BMP280;65593;55.840;37.574;2022-12-07T10:25:47;100634.03;;;-7.16
76676;BMP280;65593;55.840;37.574;2022-12-07T10:30:59;100630.53;;;-7.08
76676;BMP280;65593;55.840;37.574;2022-12-07T10:36:25;100626.66;;;-7.04
76676;BMP280;65593;55.840;37.574;2022-12-07T10:41:26;100613.44;;;-7.06
76676;BMP280;65593;55.840;37.574;2022-12-07T10:51:55;100607.59;;;-7.00
76676;BMP280;65593;55.840;37.574;2022-12-07T11:02:45;100607.19;;;-7.17
76676;BMP280;65593;55.840;37.574;2022-12-07T11:08:18;100598.28;;;-7.13
76676;BMP280;65593;55.840;37.574;2022-12-07T11:24:06;100569.13;;;-7.09
76676;BMP280;65593;55.840;37.574;2022-12-07T11:29:43;100575.34;;;-6.98
76676;BMP280;65593;55.840;37.574;2022-12-07T11:40:08;100569.50;;;-7.18
76676;BMP280;65593;55.840;37.574;2022-12-07T12:00:28;100544.25;;;-7.12
76676;BMP280;65593;55.840;37.574;2022-12-07T12:05:29;100542.69;;;-7.39
76676;BMP280;65593;55.840;37.574;2022-12-07T12:15:58;100527.31;;;-7.37
76676;BMP280;65593;55.840;37.574;2022-12-07T12:21:07;100540.38;;;-7.01
76676;BMP280;65593;55.840;37.574;2022-12-07T12:26:19;100540.13;;;-7.71
76676;BMP280;65593;55.840;37.574;2022-12-07T12:36:25;100518.63;;;-7.41
76676;BMP280;65593;55.840;37.574;2022-12-07T12:46:37;100519.75;;;-7.57
76676;BMP280;65593;55.840;37.574;2022-12-07T12:51:40;100525.53;;;-7.89
76676;BMP280;65593;55.840;37.574;2022-12-07T12:56:53;100532.91;;;-7.88
76676;BMP280;65593;55.840;37.574;2022-12-07T13:08:11;100531.34;;;-7.82
76676;BMP280;65593;55.840;37.574;2022-12-07T13:29:35;100530.53;;;-8.09
76676;BMP280;65593;55.840;37.574;2022-12-07T13:34:35;100518.16;;;-7.97
76676;BMP280;65593;55.840;37.574;2022-12-07T13:39:45;100511.50;;;-8.05
76676;BMP280;65593;55.840;37.574;2022-12-07T13:44:46;100511.03;;;-8.28
76676;BMP280;65593;55.840;37.574;2022-12-07T13:49:50;100514.00;;;-8.18
76676;BMP280;65593;55.840;37.574;2022-12-07T14:00:18;100500.25;;;-8.09
76676;BMP280;65593;55.840;37.574;2022-12-07T14:15:33;100498.84;;;-8.24
76676;BMP280;65593;55.840;37.574;2022-12-07T14:20:39;100501.81;;;-8.55
76676;BMP280;65593;55.840;37.574;2022-12-07T14:25:52;100505.25;;;-8.28
76676;BMP280;65593;55.840;37.574;2022-12-07T14:30:53;100504.69;;;-8.17
76676;BMP280;65593;55.840;37.574;2022-12-07T14:35:54;100490.63;;;-8.46
76676;BMP280;65593;55.840;37.574;2022-12-07T14:40:56;100492.16;;;-8.45
76676;BMP280;65593;55.840;37.574;2022-12-07T14:46:19;100497.41;;;-8.46
76676;BMP280;65593;55.840;37.574;2022-12-07T14:51:20;100487.47;;;-8.54
76676;BMP280;65593;55.840;37.574;2022-12-07T14:56:20;100497.59;;;-8.48
76676;BMP280;65593;55.840;37.574;2022-12-07T15:01:21;100486.56;;;-8.40
76676;BMP280;65593;55.840;37.574;2022-12-07T15:06:22;100475.31;;;-8.44
76676;BMP280;65593;55.840;37.574;2022-12-07T15:11:24;100495.69;;;-8.80
76676;BMP280;65593;55.840;37.574;2022-12-07T15:16:24;100481.34;;;-8.39
76676;BMP280;65593;55.840;37.574;2022-12-07T15:21:25;100450.28;;;-8.46
76676;BMP280;65593;55.840;37.574;2022-12-07T15:26:26;100467.84;;;-8.72
76676;BMP280;65593;55.840;37.574;2022-12-07T15:31:26;100470.50;;;-8.39
76676;BMP280;65593;55.840;37.574;2022-12-07T15:36:29;100471.59;;;-8.48
76676;BMP280;65593;55.840;37.574;2022-12-07T15:41:30;100464.00;;;-8.61
76676;BMP280;65593;55.840;37.574;2022-12-07T15:46:35;100464.00;;;-8.55
76676;BMP280;65593;55.840;37.574;2022-12-07T15:51:37;100454.50;;;-8.59
76676;BMP280;65593;55.840;37.574;2022-12-07T15:56:38;100458.97;;;-8.61
76676;BMP280;65593;55.840;37.574;2022-12-07T16:01:38;100443.38;;;-8.78
76676;BMP280;65593;55.840;37.574;2022-12-07T16:06:39;100440.16;;;-8.65
76676;BMP280;65593;55.840;37.574;2022-12-07T16:11:40;100436.03;;;-8.73
76676;BMP280;65593;55.840;37.574;2022-12-07T16:16:42;100436.53;;;-8.91
76676;BMP280;65593;55.840;37.574;2022-12-07T16:21:42;100430.09;;;-8.59
76676;BMP280;65593;55.840;37.574;2022-12-07T16:26:44;100435.97;;;-8.39
76676;BMP280;65593;55.840;37.574;2022-12-07T16:31:45;100440.69;;;-8.63
76676;BMP280;65593;55.840;37.574;2022-12-07T16:36:45;100437.44;;;-8.64
76676;BMP280;65593;55.840;37.574;2022-12-07T16:41:46;100437.94;;;-8.82
76676;BMP280;65593;55.840;37.574;2022-12-07T16:46:47;100442.22;;;-8.82
76676;BMP280;65593;55.840;37.574;2022-12-07T16:51:50;100427.09;;;-8.76
76676;BMP280;65593;55.840;37.574;2022-12-07T16:56:53;100436.16;;;-8.88
76676;BMP280;65593;55.840;37.574;2022-12-07T17:01:54;100434.47;;;-8.81
76676;BMP280;65593;55.840;37.574;2022-12-07T17:06:54;100430.63;;;-9.04
76676;BMP280;65593;55.840;37.574;2022-12-07T17:11:55;100409.47;;;-8.82
76676;BMP280;65593;55.840;37.574;2022-12-07T17:16:56;100420.97;;;-8.60
76676;BMP280;65593;55.840;37.574;2022-12-07T17:21:56;100405.47;;;-8.44
76676;BMP280;65593;55.840;37.574;2022-12-07T17:26:57;100404.94;;;-8.46
76676;BMP280;65593;55.840;37.574;2022-12-07T17:31:57;100407.09;;;-8.90
76676;BMP280;65593;55.840;37.574;2022-12-07T17:36:58;100401.31;;;-8.78
76676;BMP280;65593;55.840;37.574;2022-12-07T17:41:59;100407.84;;;-8.42
76676;BMP280;65593;55.840;37.574;2022-12-07T17:47:18;100409.97;;;-8.52
76676;BMP280;65593;55.840;37.574;2022-12-07T17:52:21;100400.88;;;-8.88
76676;BMP280;65593;55.840;37.574;2022-12-07T17:57:40;100414.59;;;-8.62
76676;BMP280;65593;55.840;37.574;2022-12-07T18:02:41;100403.66;;;-8.83
76676;BMP280;65593;55.840;37.574;2022-12-07T18:07:41;100385.88;;;-8.61
76676;BMP280;65593;55.840;37.574;2022-12-07T18:12:42;100394.34;;;-8.82
76676;BMP280;65593;55.840;37.574;2022-12-07T18:17:43;100395.75;;;-8.60
76676;BMP280;65593;55.840;37.574;2022-12-07T18:22:43;100386.44;;;-8.73
76676;BMP280;65593;55.840;37.574;2022-12-07T18:27:44;100389.31;;;-8.82
76676;BMP280;65593;55.840;37.574;2022-12-07T18:32:44;100384.47;;;-8.77
76676;BMP280;65593;55.840;37.574;2022-12-07T18:37:45;100391.69;;;-8.68
76676;BMP280;65593;55.840;37.574;2022-12-07T18:42:45;100376.59;;;-8.54
76676;BMP280;65593;55.840;37.574;2022-12-07T18:47:46;100373.47;;;-8.56
76676;BMP280;65593;55.840;37.574;2022-12-07T18:52:47;100375.19;;;-8.63
76676;BMP280;65593;55.840;37.574;2022-12-07T18:57:48;100357.13;;;-8.74
76676;BMP280;65593;55.840;37.574;2022-12-07T19:02:49;100345.75;;;-8.63
76676;BMP280;65593;55.840;37.574;2022-12-07T19:07:50;100354.47;;;-8.72
76676;BMP280;65593;55.840;37.574;2022-12-07T19:12:51;100357.34;;;-8.69
76676;BMP280;65593;55.840;37.574;2022-12-07T19:17:51;100348.22;;;-8.76
76676;BMP280;65593;55.840;37.574;2022-12-07T19:22:52;100355.34;;;-8.86
76676;BMP280;65593;55.840;37.574;2022-12-07T19:27:53;100344.34;;;-8.85
76676;BMP280;65593;55.840;37.574;2022-12-07T19:32:53;100341.28;;;-8.68
76676;BMP280;65593;55.840;37.574;2022-12-07T19:37:54;100349.03;;;-8.69
76676;BMP280;65593;55.840;37.574;2022-12-07T19:42:54;100347.66;;;-8.72
76676;BMP280;65593;55.840;37.574;2022-12-07T19:47:55;100342.78;;;-8.80
76676;BMP280;65593;55.840;37.574;2022-12-07T19:52:55;100335.66;;;-8.70
76676;BMP280;65593;55.840;37.574;2022-12-07T19:57:56;100345.72;;;-8.83
76676;BMP280;65593;55.840;37.574;2022-12-07T20:02:56;100352.06;;;-8.87
76676;BMP280;65593;55.840;37.574;2022-12-07T20:07:57;100355.94;;;-8.91
76676;BMP280;65593;55.840;37.574;2022-12-07T20:12:58;100345.72;;;-8.83
76676;BMP280;65593;55.840;37.574;2022-12-07T20:18:17;100350.66;;;-8.96
76676;BMP280;65593;55.840;37.574;2022-12-07T20:23:17;100354.16;;;-8.97
76676;BMP280;65593;55.840;37.574;2022-12-07T20:28:18;100341.69;;;-8.71
76676;BMP280;65593;55.840;37.574;2022-12-07T20:33:19;100339.16;;;-8.64
76676;BMP280;65593;55.840;37.574;2022-12-07T20:38:20;100333.72;;;-8.68
76676;BMP280;65593;55.840;37.574;2022-12-07T20:43:20;100341.50;;;-8.62
76676;BMP280;65593;55.840;37.574;2022-12-07T20:48:21;100324.00;;;-8.77
76676;BMP280;65593;55.840;37.574;2022-12-07T20:53:22;100328.69;;;-8.68
76676;BMP280;65593;55.840;37.574;2022-12-07T20:58:22;100319.16;;;-8.79
76676;BMP280;65593;55.840;37.574;2022-12-07T21:03:23;100316.25;;;-8.76
76676;BMP280;65593;55.840;37.574;2022-12-07T21:08:23;100310.84;;;-8.73
76676;BMP280;65593;55.840;37.574;2022-12-07T21:13:24;100311.41;;;-8.77
76676;BMP280;65593;55.840;37.574;2022-12-07T21:18:25;100317.06;;;-8.62
76676;BMP280;65593;55.840;37.574;2022-12-07T21:23:26;100296.91;;;-8.62
76676;BMP280;65593;55.840;37.574;2022-12-07T21:28:27;100295.53;;;-8.64
76676;BMP280;65593;55.840;37.574;2022-12-07T21:33:30;100300.97;;;-8.68
76676;BMP280;65593;55.840;37.574;2022-12-07T21:38:30;100299.22;;;-8.54
76676;BMP280;65593;55.840;37.574;2022-12-07T21:43:31;100292.25;;;-8.58
76676;BMP280;65593;55.840;37.574;2022-12-07T21:48:32;100292.47;;;-8.47
76676;BMP280;65593;55.840;37.574;2022-12-07T21:53:33;100286.44;;;-8.65
76676;BMP280;65593;55.840;37.574;2022-12-07T21:58:33;100281.97;;;-8.57
76676;BMP280;65593;55.840;37.574;2022-12-07T22:03:34;100271.50;;;-8.60
76676;BMP280;65593;55.840;37.574;2022-12-07T22:08:35;100279.44;;;-8.44
76676;BMP280;65593;55.840;37.574;2022-12-07T22:13:36;100281.97;;;-8.57
76676;BMP280;65593;55.840;37.574;2022-12-07T22:18:56;100282.56;;;-8.61
76676;BMP280;65593;55.840;37.574;2022-12-07T22:23:59;100278.50;;;-8.49
76676;BMP280;65593;55.840;37.574;2022-12-07T22:29:01;100277.16;;;-8.39
76676;BMP280;65593;55.840;37.574;2022-12-07T22:34:02;100286.06;;;-8.36
76676;BMP280;65593;55.840;37.574;2022-12-07T22:39:02;100274.44;;;-8.31
76676;BMP280;65593;55.840;37.574;2022-12-07T22:44:05;100277.34;;;-8.21
76676;BMP280;65593;55.840;37.574;2022-12-07T22:49:06;100269.78;;;-8.27
76676;BMP280;65593;55.840;37.574;2022-12-07T22:54:11;100251.31;;;-8.15
76676;BMP280;65593;55.840;37.574;2022-12-07T22:59:13;100256.56;;;-8.10
76676;BMP280;65593;55.840;37.574;2022-12-07T23:04:13;100245.53;;;-8.15
76676;BMP280;65593;55.840;37.574;2022-12-07T23:09:14;100233.31;;;-8.05
76676;BMP280;65593;55.840;37.574;2022-12-07T23:14:38;100233.09;;;-8.04
76676;BMP280;65593;55.840;37.574;2022-12-07T23:19:38;100237.13;;;-7.83
76676;BMP280;65593;55.840;37.574;2022-12-07T23:24:38;100232.69;;;-7.88
76676;BMP280;65593;55.840;37.574;2022-12-07T23:29:39;100232.69;;;-7.88
76676;BMP280;65593;55.840;37.574;2022-12-07T23:34:42;100231.28;;;-7.77
76676;BMP280;65593;55.840;37.574;2022-12-07T23:39:43;100218.91;;;-7.98
76676;BMP280;65593;55.840;37.574;2022-12-07T23:44:43;100214.97;;;-7.74
76676;BMP280;65593;55.840;37.574;2022-12-07T23:49:44;100218.31;;;-7.87
76676;BMP280;65593;55.840;37.574;2022-12-07T23:54:44;100213.06;;;-7.86
76676;BMP280;65593;55.840;37.574;2022-12-07T23:59:45;100207.03;;;-7.78
