sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2024-03-25T00:05:08;1002.9;;;5.7;63.3
53699;BME280;68408;53.952;27.612;2024-03-25T00:09:37;1002.9;;;5.7;63.3
53699;BME280;68408;53.952;27.612;2024-03-25T00:14:45;1002.8;;;5.7;63.5
53699;BME280;68408;53.952;27.612;2024-03-25T00:19:49;1002.8;;;5.7;63.5
53699;BME280;68408;53.952;27.612;2024-03-25T00:24:45;1002.7;;;5.7;63.4
53699;BME280;68408;53.952;27.612;2024-03-25T00:29:38;1002.7;;;5.7;63.3
53699;BME280;68408;53.952;27.612;2024-03-25T00:35:09;1002.7;;;5.7;63
53699;BME280;68408;53.952;27.612;2024-03-25T00:40:08;1002.7;;;5.7;62.9
53699;BME280;68408;53.952;27.612;2024-03-25T00:45:17;1002.7;;;5.7;62.8
53699;BME280;68408;53.952;27.612;2024-03-25T00:50:07;1002.7;;;5.7;62.8
53699;BME280;68408;53.952;27.612;2024-03-25T00:54:37;1002.7;;;5.7;62.8
53699;BME280;68408;53.952;27.612;2024-03-25T01:00:17;1002.7;;;5.7;62.3
53699;BME280;68408;53.952;27.612;2024-03-25T01:05:17;1002.7;;;5.8;62.1
53699;BME280;68408;53.952;27.612;2024-03-25T01:10:17;1002.7;;;5.8;61.8
53699;BME280;68408;53.952;27.612;2024-03-25T01:14:45;1002.7;;;5.8;61.8
53699;BME280;68408;53.952;27.612;2024-03-25T01:20:04;1002.6;;;5.9;61.3
53699;BME280;68408;53.952;27.612;2024-03-25T01:25:08;1002.7;;;6.1;60.5
53699;BME280;68408;53.952;27.612;2024-03-25T01:30:17;1002.8;;;6.3;60.2
53699;BME280;68408;53.952;27.612;2024-03-25T01:34:57;1002.8;;;6.3;60.2
53699;BME280;68408;53.952;27.612;2024-03-25T01:40:17;1003;;;6.5;59.5
53699;BME280;68408;53.952;27.612;2024-03-25T01:44:57;1003;;;6.5;59.5
53699;BME280;68408;53.952;27.612;2024-03-25T01:49:37;1003;;;6.6;59.2
53699;BME280;68408;53.952;27.612;2024-03-25T01:54:45;1003;;;6.7;58.9
53699;BME280;68408;53.952;27.612;2024-03-25T01:59:45;1003;;;6.7;58.6
53699;BME280;68408;53.952;27.612;2024-03-25T02:04:55;1003;;;6.7;58.4
53699;BME280;68408;53.952;27.612;2024-03-25T02:09:37;1003;;;6.7;58.4
53699;BME280;68408;53.952;27.612;2024-03-25T02:15:08;1003.2;;;6.7;58.3
53699;BME280;68408;53.952;27.612;2024-03-25T02:20:08;1003.2;;;6.8;58.3
53699;BME280;68408;53.952;27.612;2024-03-25T02:25:10;1003.2;;;6.9;58.1
53699;BME280;68408;53.952;27.612;2024-03-25T02:29:53;1003.2;;;6.9;58.1
53699;BME280;68408;53.952;27.612;2024-03-25T02:35:17;1003.2;;;7;57.5
53699;BME280;68408;53.952;27.612;2024-03-25T02:39:37;1003.2;;;7;57.5
53699;BME280;68408;53.952;27.612;2024-03-25T02:45:08;1003.4;;;7;57.3
53699;BME280;68408;53.952;27.612;2024-03-25T02:49:45;1003.4;;;7;57.3
53699;BME280;68408;53.952;27.612;2024-03-25T02:54:39;1003.3;;;6.9;57.5
53699;BME280;68408;53.952;27.612;2024-03-25T03:00:17;1003.4;;;6.5;58
53699;BME280;68408;53.952;27.612;2024-03-25T03:04:47;1003.4;;;6.5;58
53699;BME280;68408;53.952;27.612;2024-03-25T03:09:38;1003.5;;;6.4;58.3
53699;BME280;68408;53.952;27.612;2024-03-25T03:15:17;1003.5;;;6.2;58.7
53699;BME280;68408;53.952;27.612;2024-03-25T03:20:17;1003.6;;;6.1;58.7
53699;BME280;68408;53.952;27.612;2024-03-25T03:25:08;1003.7;;;6.1;58.9
53699;BME280;68408;53.952;27.612;2024-03-25T03:29:55;1003.7;;;6.1;58.9
53699;BME280;68408;53.952;27.612;2024-03-25T03:34:53;1003.8;;;5.9;59
53699;BME280;68408;53.952;27.612;2024-03-25T03:39:37;1003.8;;;5.9;59.2
53699;BME280;68408;53.952;27.612;2024-03-25T03:44:37;1003.9;;;5.8;59.3
53699;BME280;68408;53.952;27.612;2024-03-25T03:50:08;1003.9;;;5.7;59.5
53699;BME280;68408;53.952;27.612;2024-03-25T03:54:37;1003.9;;;5.7;59.5
53699;BME280;68408;53.952;27.612;2024-03-25T04:00:17;1004;;;5.7;59.6
53699;BME280;68408;53.952;27.612;2024-03-25T04:04:37;1004;;;5.7;59.6
53699;BME280;68408;53.952;27.612;2024-03-25T04:10:15;1004;;;5.7;59.3
53699;BME280;68408;53.952;27.612;2024-03-25T04:14:46;1004;;;5.7;59.3
53699;BME280;68408;53.952;27.612;2024-03-25T04:19:49;1004.1;;;5.8;59.2
53699;BME280;68408;53.952;27.612;2024-03-25T04:24:37;1004.2;;;5.8;59.2
53699;BME280;68408;53.952;27.612;2024-03-25T04:29:55;1004.3;;;6;59.1
53699;BME280;68408;53.952;27.612;2024-03-25T04:35:17;1004.3;;;6.4;58.7
53699;BME280;68408;53.952;27.612;2024-03-25T04:39:59;1004.3;;;6.4;58.7
53699;BME280;68408;53.952;27.612;2024-03-25T04:44:37;1004.4;;;6.5;58.5
53699;BME280;68408;53.952;27.612;2024-03-25T04:50:17;1004.6;;;6.8;58
53699;BME280;68408;53.952;27.612;2024-03-25T04:55:17;1004.6;;;6.9;57.8
53699;BME280;68408;53.952;27.612;2024-03-25T05:00:08;1004.5;;;7;57.6
53699;BME280;68408;53.952;27.612;2024-03-25T05:04:37;1004.5;;;7;57.6
53699;BME280;68408;53.952;27.612;2024-03-25T05:09:45;1004.6;;;7;57.3
53699;BME280;68408;53.952;27.612;2024-03-25T05:14:37;1004.6;;;7.1;57.3
53699;BME280;68408;53.952;27.612;2024-03-25T05:19:45;1004.6;;;7.1;57.1
53699;BME280;68408;53.952;27.612;2024-03-25T05:25:04;1004.7;;;7.1;57.2
53699;BME280;68408;53.952;27.612;2024-03-25T05:30:08;1004.6;;;7.1;57.2
53699;BME280;68408;53.952;27.612;2024-03-25T05:34:55;1004.6;;;7.1;57.2
53699;BME280;68408;53.952;27.612;2024-03-25T05:39:53;1004.6;;;7.2;57.2
53699;BME280;68408;53.952;27.612;2024-03-25T05:45:17;1004.6;;;7.4;57.1
53699;BME280;68408;53.952;27.612;2024-03-25T05:50:08;1004.6;;;7.6;56.8
53699;BME280;68408;53.952;27.612;2024-03-25T05:54:47;1004.6;;;7.6;56.8
53699;BME280;68408;53.952;27.612;2024-03-25T05:59:51;1004.5;;;7.9;56.4
53699;BME280;68408;53.952;27.612;2024-03-25T06:05:04;1004.4;;;7.9;56.2
53699;BME280;68408;53.952;27.612;2024-03-25T06:09:55;1004.5;;;8;56.1
53699;BME280;68408;53.952;27.612;2024-03-25T06:15:04;1004.5;;;8.2;55.8
53699;BME280;68408;53.952;27.612;2024-03-25T06:19:37;1004.6;;;8.5;55.3
53699;BME280;68408;53.952;27.612;2024-03-25T06:25:06;1004.7;;;8.8;54.6
53699;BME280;68408;53.952;27.612;2024-03-25T06:30:17;1004.8;;;9;54.2
53699;BME280;68408;53.952;27.612;2024-03-25T06:34:55;1004.8;;;9;54.2
53699;BME280;68408;53.952;27.612;2024-03-25T06:40:06;1004.8;;;9.2;53
53699;BME280;68408;53.952;27.612;2024-03-25T06:44:38;1004.8;;;9.2;53
53699;BME280;68408;53.952;27.612;2024-03-25T06:49:57;1004.7;;;9.4;52.7
53699;BME280;68408;53.952;27.612;2024-03-25T06:55:15;1004.7;;;9.7;51.5
53699;BME280;68408;53.952;27.612;2024-03-25T06:59:45;1004.7;;;9.7;51.5
53699;BME280;68408;53.952;27.612;2024-03-25T07:04:48;1004.7;;;9.8;50.8
53699;BME280;68408;53.952;27.612;2024-03-25T07:10:15;1004.7;;;10.2;49.6
53699;BME280;68408;53.952;27.612;2024-03-25T07:15:06;1004.7;;;10.5;48.9
53699;BME280;68408;53.952;27.612;2024-03-25T07:20:04;1004.7;;;10.5;48.9
53699;BME280;68408;53.952;27.612;2024-03-25T07:25:16;1004.6;;;11;47.1
53699;BME280;68408;53.952;27.612;2024-03-25T07:29:45;1004.6;;;11;47.1
53699;BME280;68408;53.952;27.612;2024-03-25T07:35:17;1004.7;;;11;45.2
53699;BME280;68408;53.952;27.612;2024-03-25T07:40:10;1004.8;;;11.1;45.2
53699;BME280;68408;53.952;27.612;2024-03-25T07:44:39;1004.8;;;11.1;45.2
53699;BME280;68408;53.952;27.612;2024-03-25T07:49:53;1004.7;;;11.1;44.6
53699;BME280;68408;53.952;27.612;2024-03-25T07:55:04;1004.7;;;11.2;44.8
53699;BME280;68408;53.952;27.612;2024-03-25T08:00:18;1004.8;;;11.3;44.5
53699;BME280;68408;53.952;27.612;2024-03-25T08:05:18;1004.9;;;11.6;44
53699;BME280;68408;53.952;27.612;2024-03-25T08:09:58;1004.9;;;11.6;44
53699;BME280;68408;53.952;27.612;2024-03-25T08:15:18;1004.8;;;12.8;41.8
53699;BME280;68408;53.952;27.612;2024-03-25T08:19:48;1004.8;;;12.8;41.8
53699;BME280;68408;53.952;27.612;2024-03-25T08:24:46;1004.8;;;13.3;41
53699;BME280;68408;53.952;27.612;2024-03-25T08:29:38;1004.8;;;13.7;40.1
53699;BME280;68408;53.952;27.612;2024-03-25T08:34:38;1004.7;;;13.9;39.5
53699;BME280;68408;53.952;27.612;2024-03-25T08:39:58;1004.7;;;13.7;39.6
53699;BME280;68408;53.952;27.612;2024-03-25T08:44:38;1004.7;;;14;39.2
53699;BME280;68408;53.952;27.612;2024-03-25T08:49:58;1004.7;;;14.3;38.6
53699;BME280;68408;53.952;27.612;2024-03-25T08:55:16;1004.8;;;14;38.3
53699;BME280;68408;53.952;27.612;2024-03-25T09:00:16;1004.8;;;14.3;38.1
53699;BME280;68408;53.952;27.612;2024-03-25T09:05:00;1004.8;;;14.3;38.1
53699;BME280;68408;53.952;27.612;2024-03-25T09:10:18;1004.8;;;14.9;36.9
53699;BME280;68408;53.952;27.612;2024-03-25T09:14:38;1004.8;;;14.9;36.9
53699;BME280;68408;53.952;27.612;2024-03-25T09:20:08;1004.9;;;15.4;35.9
53699;BME280;68408;53.952;27.612;2024-03-25T09:24:54;1004.9;;;15.4;35.9
53699;BME280;68408;53.952;27.612;2024-03-25T09:30:02;1005;;;15.6;35.8
53699;BME280;68408;53.952;27.612;2024-03-25T09:35:18;1004.9;;;15.3;35.5
53699;BME280;68408;53.952;27.612;2024-03-25T09:40:08;1005;;;15.2;35.8
53699;BME280;68408;53.952;27.612;2024-03-25T09:44:58;1005;;;15.2;35.8
53699;BME280;68408;53.952;27.612;2024-03-25T09:50:16;1004.9;;;15.6;35.1
53699;BME280;68408;53.952;27.612;2024-03-25T09:55:06;1004.9;;;15.8;34.8
53699;BME280;68408;53.952;27.612;2024-03-25T10:00:07;1004.8;;;15.8;34.2
53699;BME280;68408;53.952;27.612;2024-03-25T10:05:06;1004.8;;;15.7;34.2
53699;BME280;68408;53.952;27.612;2024-03-25T10:09:38;1004.8;;;15.7;34.2
53699;BME280;68408;53.952;27.612;2024-03-25T10:14:46;1004.7;;;15.7;34.1
53699;BME280;68408;53.952;27.612;2024-03-25T10:20:16;1004.7;;;16.3;32.9
53699;BME280;68408;53.952;27.612;2024-03-25T10:24:38;1004.7;;;16.3;32.9
53699;BME280;68408;53.952;27.612;2024-03-25T10:29:52;1004.6;;;16.2;32.6
53699;BME280;68408;53.952;27.612;2024-03-25T10:34:56;1004.6;;;16.1;32.3
53699;BME280;68408;53.952;27.612;2024-03-25T10:39:47;1004.6;;;16;32.3
53699;BME280;68408;53.952;27.612;2024-03-25T10:45:14;1004.7;;;15.9;31.9
53699;BME280;68408;53.952;27.612;2024-03-25T10:49:58;1004.7;;;15.9;31.9
53699;BME280;68408;53.952;27.612;2024-03-25T10:55:04;1004.7;;;15.4;31.3
53699;BME280;68408;53.952;27.612;2024-03-25T11:00:02;1004.7;;;15.1;31.9
53699;BME280;68408;53.952;27.612;2024-03-25T11:04:56;1004.7;;;14.8;32.9
53699;BME280;68408;53.952;27.612;2024-03-25T11:09:40;1004.7;;;14.6;33.2
53699;BME280;68408;53.952;27.612;2024-03-25T11:14:56;1004.7;;;14.5;33.4
53699;BME280;68408;53.952;27.612;2024-03-25T11:19:50;1004.8;;;14.6;33.4
53699;BME280;68408;53.952;27.612;2024-03-25T11:25:06;1004.7;;;15.4;32.5
53699;BME280;68408;53.952;27.612;2024-03-25T11:30:16;1004.6;;;15.8;31.7
53699;BME280;68408;53.952;27.612;2024-03-25T11:34:51;1004.6;;;15.8;31.7
53699;BME280;68408;53.952;27.612;2024-03-25T11:40:00;1004.5;;;15.7;31.7
53699;BME280;68408;53.952;27.612;2024-03-25T11:44:38;1004.5;;;15.6;31.7
53699;BME280;68408;53.952;27.612;2024-03-25T11:49:38;1004.4;;;15.3;31.5
53699;BME280;68408;53.952;27.612;2024-03-25T11:54:53;1004.4;;;15.1;31.9
53699;BME280;68408;53.952;27.612;2024-03-25T11:59:46;1004.4;;;14.7;31.9
53699;BME280;68408;53.952;27.612;2024-03-25T12:04:58;1004.4;;;14.2;32.4
53699;BME280;68408;53.952;27.612;2024-03-25T12:10:16;1004.7;;;13.5;33.3
53699;BME280;68408;53.952;27.612;2024-03-25T12:14:52;1004.7;;;13.5;33.3
53699;BME280;68408;53.952;27.612;2024-03-25T12:20:18;1004.9;;;12.2;35.7
53699;BME280;68408;53.952;27.612;2024-03-25T12:25:18;1004.8;;;11.9;36.9
53699;BME280;68408;53.952;27.612;2024-03-25T12:29:59;1004.8;;;11.9;36.9
53699;BME280;68408;53.952;27.612;2024-03-25T12:35:16;1005;;;11.5;37.6
53699;BME280;68408;53.952;27.612;2024-03-25T12:40:25;1005.1;;;11.3;38.4
53699;BME280;68408;53.952;27.612;2024-03-25T12:44:58;1005.1;;;11.3;38.4
53699;BME280;68408;53.952;27.612;2024-03-25T12:49:38;1005.3;;;11;41.4
53699;BME280;68408;53.952;27.612;2024-03-25T12:54:58;1005.6;;;10.6;43.7
53699;BME280;68408;53.952;27.612;2024-03-25T13:00:08;1005.8;;;9.9;47.3
53699;BME280;68408;53.952;27.612;2024-03-25T13:05:18;1005.9;;;9.5;48.6
53699;BME280;68408;53.952;27.612;2024-03-25T13:09:58;1005.9;;;9.5;48.6
53699;BME280;68408;53.952;27.612;2024-03-25T13:14:40;1005.9;;;9;49.6
53699;BME280;68408;53.952;27.612;2024-03-25T13:19:46;1005.9;;;8.7;51.2
53699;BME280;68408;53.952;27.612;2024-03-25T13:24:38;1006;;;8.3;52.3
53699;BME280;68408;53.952;27.612;2024-03-25T13:29:58;1006;;;8.1;53.2
53699;BME280;68408;53.952;27.612;2024-03-25T13:34:46;1005.9;;;7.8;54.5
53699;BME280;68408;53.952;27.612;2024-03-25T13:39:46;1005.9;;;7.7;55.4
53699;BME280;68408;53.952;27.612;2024-03-25T13:45:18;1006;;;7.8;56.4
53699;BME280;68408;53.952;27.612;2024-03-25T13:50:08;1005.9;;;7.9;56.6
53699;BME280;68408;53.952;27.612;2024-03-25T13:55:04;1005.9;;;7.9;56.6
53699;BME280;68408;53.952;27.612;2024-03-25T14:00:18;1005.8;;;8.4;55.6
53699;BME280;68408;53.952;27.612;2024-03-25T14:04:46;1005.8;;;8.4;55.6
53699;BME280;68408;53.952;27.612;2024-03-25T14:09:54;1005.8;;;8.7;55.7
53699;BME280;68408;53.952;27.612;2024-03-25T14:15:16;1005.8;;;9;55
53699;BME280;68408;53.952;27.612;2024-03-25T14:19:40;1005.8;;;9;55
53699;BME280;68408;53.952;27.612;2024-03-25T14:24:54;1005.8;;;9;55.1
53699;BME280;68408;53.952;27.612;2024-03-25T14:29:56;1005.7;;;9.2;54.9
53699;BME280;68408;53.952;27.612;2024-03-25T14:35:18;1005.8;;;9.1;55
53699;BME280;68408;53.952;27.612;2024-03-25T14:40:18;1005.9;;;9.1;55.4
53699;BME280;68408;53.952;27.612;2024-03-25T14:44:58;1005.9;;;9.1;55.4
53699;BME280;68408;53.952;27.612;2024-03-25T14:50:08;1005.8;;;9.5;54.9
53699;BME280;68408;53.952;27.612;2024-03-25T14:54:58;1005.8;;;9.5;54.9
53699;BME280;68408;53.952;27.612;2024-03-25T15:00:04;1005.8;;;9.8;54.3
53699;BME280;68408;53.952;27.612;2024-03-25T15:04:38;1005.8;;;9.8;53.7
53699;BME280;68408;53.952;27.612;2024-03-25T15:09:46;1005.7;;;9.6;54.2
53699;BME280;68408;53.952;27.612;2024-03-25T15:15:08;1005.7;;;9.3;54.5
53699;BME280;68408;53.952;27.612;2024-03-25T15:19:38;1005.7;;;9.3;54.5
53699;BME280;68408;53.952;27.612;2024-03-25T15:25:00;1005.7;;;9.2;54.9
53699;BME280;68408;53.952;27.612;2024-03-25T15:29:54;1005.8;;;9.2;55
53699;BME280;68408;53.952;27.612;2024-03-25T15:35:18;1005.9;;;8.9;55.1
53699;BME280;68408;53.952;27.612;2024-03-25T15:39:54;1005.9;;;8.9;55.1
53699;BME280;68408;53.952;27.612;2024-03-25T15:45:18;1006;;;8.7;56.4
53699;BME280;68408;53.952;27.612;2024-03-25T15:50:04;1006;;;8.7;56.4
53699;BME280;68408;53.952;27.612;2024-03-25T15:55:08;1006.1;;;8.8;56.5
53699;BME280;68408;53.952;27.612;2024-03-25T16:00:18;1006.1;;;8.9;56.4
53699;BME280;68408;53.952;27.612;2024-03-25T16:05:10;1006.1;;;9.1;56.2
53699;BME280;68408;53.952;27.612;2024-03-25T16:10:21;1006.1;;;9.2;56
53699;BME280;68408;53.952;27.612;2024-03-25T16:14:40;1006.1;;;9.2;56
53699;BME280;68408;53.952;27.612;2024-03-25T16:19:50;1006.1;;;9.3;55.6
53699;BME280;68408;53.952;27.612;2024-03-25T16:25:18;1006.3;;;9.3;54.9
53699;BME280;68408;53.952;27.612;2024-03-25T16:30:18;1006.3;;;9.3;54.6
53699;BME280;68408;53.952;27.612;2024-03-25T16:34:40;1006.3;;;9.3;54.6
53699;BME280;68408;53.952;27.612;2024-03-25T16:39:38;1006.3;;;9.2;54.7
53699;BME280;68408;53.952;27.612;2024-03-25T16:44:38;1006.3;;;9;54.9
53699;BME280;68408;53.952;27.612;2024-03-25T16:49:39;1006.4;;;9;55.2
53699;BME280;68408;53.952;27.612;2024-03-25T16:54:38;1006.4;;;8.9;55.7
53699;BME280;68408;53.952;27.612;2024-03-25T16:59:54;1006.4;;;8.8;56.3
53699;BME280;68408;53.952;27.612;2024-03-25T17:04:38;1006.4;;;8.6;56.4
53699;BME280;68408;53.952;27.612;2024-03-25T17:10:04;1006.4;;;8.5;56.6
53699;BME280;68408;53.952;27.612;2024-03-25T17:14:46;1006.4;;;8.3;56.8
53699;BME280;68408;53.952;27.612;2024-03-25T17:20:16;1006.4;;;8.2;56.9
53699;BME280;68408;53.952;27.612;2024-03-25T17:25:06;1006.4;;;8.1;56.7
53699;BME280;68408;53.952;27.612;2024-03-25T17:30:02;1006.4;;;8.1;56.7
53699;BME280;68408;53.952;27.612;2024-03-25T17:34:46;1006.4;;;8.1;57
53699;BME280;68408;53.952;27.612;2024-03-25T17:40:02;1006.4;;;8;57.3
53699;BME280;68408;53.952;27.612;2024-03-25T17:45:08;1006.4;;;7.9;57.5
53699;BME280;68408;53.952;27.612;2024-03-25T17:49:38;1006.4;;;7.9;57.5
53699;BME280;68408;53.952;27.612;2024-03-25T17:54:58;1006.4;;;7.9;57.5
53699;BME280;68408;53.952;27.612;2024-03-25T17:59:48;1006.4;;;7.9;57.6
53699;BME280;68408;53.952;27.612;2024-03-25T18:05:16;1006.5;;;8;57.3
53699;BME280;68408;53.952;27.612;2024-03-25T18:10:00;1006.5;;;8;57.3
53699;BME280;68408;53.952;27.612;2024-03-25T18:15:08;1006.6;;;8;57.5
53699;BME280;68408;53.952;27.612;2024-03-25T18:19:48;1006.6;;;8;57.5
53699;BME280;68408;53.952;27.612;2024-03-25T18:24:38;1006.7;;;8;57.5
53699;BME280;68408;53.952;27.612;2024-03-25T18:29:38;1006.7;;;8;57.3
53699;BME280;68408;53.952;27.612;2024-03-25T18:34:38;1006.7;;;8;57.3
53699;BME280;68408;53.952;27.612;2024-03-25T18:39:38;1006.7;;;8;57.2
53699;BME280;68408;53.952;27.612;2024-03-25T18:45:16;1006.8;;;8;57.2
53699;BME280;68408;53.952;27.612;2024-03-25T18:49:40;1006.8;;;8;57.2
53699;BME280;68408;53.952;27.612;2024-03-25T18:55:16;1006.7;;;7.8;57.5
53699;BME280;68408;53.952;27.612;2024-03-25T19:00:16;1006.7;;;7.8;57.7
53699;BME280;68408;53.952;27.612;2024-03-25T19:04:38;1006.7;;;7.8;57.7
53699;BME280;68408;53.952;27.612;2024-03-25T19:10:16;1006.8;;;7.7;58
53699;BME280;68408;53.952;27.612;2024-03-25T19:15:16;1006.8;;;7.7;58.2
53699;BME280;68408;53.952;27.612;2024-03-25T19:19:52;1006.8;;;7.7;58.2
53699;BME280;68408;53.952;27.612;2024-03-25T19:24:46;1006.8;;;7.6;58.4
53699;BME280;68408;53.952;27.612;2024-03-25T19:30:02;1006.8;;;7.6;58.4
53699;BME280;68408;53.952;27.612;2024-03-25T19:35:07;1006.9;;;7.5;58.4
53699;BME280;68408;53.952;27.612;2024-03-25T19:40:16;1007;;;7.5;58.6
53699;BME280;68408;53.952;27.612;2024-03-25T19:45:06;1007;;;7.4;58.7
53699;BME280;68408;53.952;27.612;2024-03-25T19:50:18;1007;;;7.3;58.9
53699;BME280;68408;53.952;27.612;2024-03-25T19:54:58;1007;;;7.3;58.9
53699;BME280;68408;53.952;27.612;2024-03-25T20:00:18;1007.1;;;7.1;59.2
53699;BME280;68408;53.952;27.612;2024-03-25T20:04:38;1007.1;;;7.1;59.2
53699;BME280;68408;53.952;27.612;2024-03-25T20:09:38;1007.1;;;7.1;59.2
53699;BME280;68408;53.952;27.612;2024-03-25T20:14:58;1007.2;;;7;59.3
53699;BME280;68408;53.952;27.612;2024-03-25T20:19:46;1007.2;;;6.9;59.3
53699;BME280;68408;53.952;27.612;2024-03-25T20:24:52;1007.2;;;6.9;59.4
53699;BME280;68408;53.952;27.612;2024-03-25T20:29:46;1007.2;;;6.9;59.4
53699;BME280;68408;53.952;27.612;2024-03-25T20:35:18;1007.3;;;6.8;59.5
53699;BME280;68408;53.952;27.612;2024-03-25T20:39:52;1007.3;;;6.8;59.5
53699;BME280;68408;53.952;27.612;2024-03-25T20:45:18;1007.3;;;6.6;59.5
53699;BME280;68408;53.952;27.612;2024-03-25T20:49:54;1007.3;;;6.6;59.5
53699;BME280;68408;53.952;27.612;2024-03-25T20:54:40;1007.3;;;6.5;59.5
53699;BME280;68408;53.952;27.612;2024-03-25T20:59:54;1007.3;;;6.4;59.7
53699;BME280;68408;53.952;27.612;2024-03-25T21:04:56;1007.3;;;6.3;59.9
53699;BME280;68408;53.952;27.612;2024-03-25T21:10:18;1007.4;;;6.3;60.2
53699;BME280;68408;53.952;27.612;2024-03-25T21:15:08;1007.4;;;6.2;60.3
53699;BME280;68408;53.952;27.612;2024-03-25T21:20:08;1007.4;;;6.3;60.3
53699;BME280;68408;53.952;27.612;2024-03-25T21:25:18;1007.4;;;6.3;60.2
53699;BME280;68408;53.952;27.612;2024-03-25T21:30:18;1007.4;;;6.3;60.1
53699;BME280;68408;53.952;27.612;2024-03-25T21:34:38;1007.4;;;6.3;60.1
53699;BME280;68408;53.952;27.612;2024-03-25T21:39:58;1007.4;;;6.2;60.1
53699;BME280;68408;53.952;27.612;2024-03-25T21:44:38;1007.4;;;6.2;60.1
53699;BME280;68408;53.952;27.612;2024-03-25T21:49:38;1007.4;;;6.1;60.2
53699;BME280;68408;53.952;27.612;2024-03-25T21:54:56;1007.4;;;6;60.2
53699;BME280;68408;53.952;27.612;2024-03-25T22:00:08;1007.5;;;5.9;60.3
53699;BME280;68408;53.952;27.612;2024-03-25T22:04:54;1007.5;;;5.9;60.3
53699;BME280;68408;53.952;27.612;2024-03-25T22:10:18;1007.6;;;5.8;60.4
53699;BME280;68408;53.952;27.612;2024-03-25T22:14:38;1007.6;;;5.8;60.4
53699;BME280;68408;53.952;27.612;2024-03-25T22:20:18;1007.7;;;5.7;60.4
53699;BME280;68408;53.952;27.612;2024-03-25T22:24:54;1007.7;;;5.7;60.4
53699;BME280;68408;53.952;27.612;2024-03-25T22:29:48;1007.7;;;5.6;60.6
53699;BME280;68408;53.952;27.612;2024-03-25T22:35:00;1007.8;;;5.6;60.7
53699;BME280;68408;53.952;27.612;2024-03-25T22:39:56;1007.8;;;5.5;60.8
53699;BME280;68408;53.952;27.612;2024-03-25T22:45:08;1007.9;;;5.4;61
53699;BME280;68408;53.952;27.612;2024-03-25T22:49:51;1007.9;;;5.4;61
53699;BME280;68408;53.952;27.612;2024-03-25T22:54:46;1007.9;;;5.3;61.1
53699;BME280;68408;53.952;27.612;2024-03-25T23:00:18;1008;;;5.2;61.1
53699;BME280;68408;53.952;27.612;2024-03-25T23:05:18;1008;;;5.2;61.3
53699;BME280;68408;53.952;27.612;2024-03-25T23:10:08;1008;;;5.2;61.2
53699;BME280;68408;53.952;27.612;2024-03-25T23:14:46;1008;;;5.2;61.2
53699;BME280;68408;53.952;27.612;2024-03-25T23:19:54;1008.1;;;5.2;61.1
53699;BME280;68408;53.952;27.612;2024-03-25T23:24:58;1008.1;;;5.2;61.1
53699;BME280;68408;53.952;27.612;2024-03-25T23:29:54;1008.1;;;5.1;61.3
53699;BME280;68408;53.952;27.612;2024-03-25T23:34:46;1008.2;;;5.1;61.2
53699;BME280;68408;53.952;27.612;2024-03-25T23:39:46;1008.2;;;5.1;61.2
53699;BME280;68408;53.952;27.612;2024-03-25T23:45:06;1008.3;;;5.1;61.4
53699;BME280;68408;53.952;27.612;2024-03-25T23:49:38;1008.3;;;5.1;61.4
53699;BME280;68408;53.952;27.612;2024-03-25T23:55:16;1008.3;;;5.1;61.1
