sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50681;SDS011;36779;52.168;20.878;2023-06-04T16:09:35;1.10;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:12:06;4.30;;;0.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:14:36;1.00;;;0.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:17:06;1.70;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:19:35;2.30;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:22:05;4.40;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:24:33;3.20;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:30:00;3.50;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:32:35;2.40;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:35:04;2.10;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:37:36;3.40;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:40:06;1.60;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:42:36;1.70;;;0.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:45:06;2.80;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:47:38;1.90;;;0.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:50:10;2.50;;;0.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:52:39;1.50;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:55:10;1.90;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T16:57:50;1.70;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:00:20;3.40;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:02:55;1.90;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:05:25;1.80;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:07:54;1.00;;;0.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:10:29;1.80;;;0.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:13:00;3.40;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:15:29;2.80;;;1.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:17:58;2.20;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:20:34;3.60;;;1.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:23:03;3.40;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:25:47;7.80;;;5.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:28:20;9.40;;;5.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:30:54;9.40;;;4.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:33:24;9.10;;;4.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:35:53;5.90;;;4.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:38:23;6.40;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:40:52;5.00;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:43:28;5.50;;;3.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:45:58;4.70;;;3.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:48:27;3.90;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:50:58;4.60;;;2.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:53:30;3.90;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:56:04;5.00;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T17:58:33;5.80;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:01:02;3.70;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:03:31;6.10;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:06:00;5.80;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:08:28;7.90;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:10:59;3.50;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:13:28;4.70;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:15:59;4.20;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:18:28;4.70;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:20:57;2.70;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:23:25;1.60;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:25:54;2.10;;;1.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:28:23;3.30;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:30:55;4.50;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:33:23;5.70;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:35:53;5.80;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:38:24;5.90;;;2.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:40:53;6.80;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:43:24;13.80;;;5.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:45:53;12.70;;;5.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:48:21;17.70;;;7.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:50:55;11.00;;;5.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:53:24;16.40;;;7.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:55:55;9.10;;;6.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T18:58:24;6.40;;;3.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:00:55;6.10;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:03:24;7.20;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:05:57;6.10;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:08:26;5.70;;;2.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:10:54;6.10;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:13:24;6.90;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:15:53;5.30;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:18:23;5.30;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:20:52;4.20;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:23:21;4.40;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:25:52;7.10;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:28:21;7.40;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:30:52;9.00;;;3.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:33:21;5.20;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:35:53;6.60;;;2.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:38:23;5.30;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:40:53;6.00;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:43:24;2.80;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:45:54;3.60;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:48:27;3.60;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:51:00;4.40;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:53:37;3.00;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:56:07;4.10;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T19:58:36;2.70;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:01:05;3.50;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:03:35;3.90;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:06:04;3.40;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:08:35;4.80;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:11:04;2.90;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:13:32;2.00;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:16:03;4.30;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:18:33;2.20;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:21:03;5.70;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:23:32;5.50;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:26:01;4.20;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:28:30;2.50;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:30:59;3.40;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:33:28;3.50;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:35:58;2.40;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:38:27;2.10;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:41:03;4.20;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:43:44;2.10;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:46:15;3.60;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:48:44;3.50;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:51:14;2.70;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:53:45;4.40;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:56:15;6.10;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T20:58:44;4.30;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:01:15;3.40;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:03:43;5.50;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:06:12;4.30;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:08:41;4.10;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:11:10;5.00;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:13:39;4.20;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:16:11;5.90;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:18:40;4.30;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:21:09;4.50;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:23:38;6.30;;;2.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:26:07;6.80;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:28:37;9.80;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:31:06;7.50;;;3.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:33:35;8.90;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:36:05;8.40;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:38:33;7.20;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:41:03;8.40;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:43:32;8.90;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:46:01;6.40;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:48:30;5.30;;;2.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:50:59;5.50;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:53:28;5.40;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:55:58;5.10;;;2.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T21:58:27;7.20;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:00:57;7.10;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:03:27;5.80;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:05:56;6.80;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:08:25;3.60;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:10:54;7.20;;;2.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:13:24;8.10;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:15:53;5.00;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:18:26;4.10;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:21:08;5.00;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:23:38;5.00;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:26:07;8.90;;;2.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:28:46;5.70;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:31:15;5.00;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:33:44;5.10;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:36:14;5.40;;;2.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:38:43;3.70;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:41:12;6.60;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:43:40;5.40;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:46:10;6.20;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:48:39;7.40;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:51:08;4.50;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:53:37;4.80;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:56:06;4.70;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T22:58:36;2.60;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:01:05;4.00;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:03:34;5.90;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:06:04;4.50;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:08:33;7.20;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:11:02;5.50;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:13:31;4.70;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:16:01;7.10;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:18:30;6.20;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:21:00;4.70;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:23:29;6.10;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:25:58;7.20;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:28:27;4.60;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:30:55;4.90;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:33:24;3.80;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:35:54;4.20;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:38:24;4.30;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:40:53;4.20;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:43:23;3.70;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:45:52;3.10;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:48:21;4.80;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:50:51;3.80;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:53:20;5.90;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:55:50;3.00;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-06-04T23:58:20;5.50;;;1.80;;
