sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76940;BME280;65885;55.848;35.916;2023-02-19T00:01:27;97525.69;;;-3.85;61.22
76940;BME280;65885;55.848;35.916;2023-02-19T00:03:59;97519.81;;;-3.91;61.28
76940;BME280;65885;55.848;35.916;2023-02-19T00:06:31;97521.44;;;-3.85;61.51
76940;BME280;65885;55.848;35.916;2023-02-19T00:08:59;97514.44;;;-3.75;61.14
76940;BME280;65885;55.848;35.916;2023-02-19T00:11:29;97514.28;;;-3.66;61.15
76940;BME280;65885;55.848;35.916;2023-02-19T00:13:58;97507.28;;;-3.55;60.70
76940;BME280;65885;55.848;35.916;2023-02-19T00:16:30;97519.03;;;-3.43;60.53
76940;BME280;65885;55.848;35.916;2023-02-19T00:18:59;97516.31;;;-3.34;60.53
76940;BME280;65885;55.848;35.916;2023-02-19T00:21:28;97517.13;;;-3.30;60.05
76940;BME280;65885;55.848;35.916;2023-02-19T00:23:56;97512.72;;;-3.25;59.47
76940;BME280;65885;55.848;35.916;2023-02-19T00:26:24;97513.47;;;-3.19;59.77
76940;BME280;65885;55.848;35.916;2023-02-19T00:28:54;97509.13;;;-3.14;59.37
76940;BME280;65885;55.848;35.916;2023-02-19T00:31:24;97498.78;;;-3.09;59.12
76940;BME280;65885;55.848;35.916;2023-02-19T00:33:55;97498.78;;;-3.09;59.18
76940;BME280;65885;55.848;35.916;2023-02-19T00:36:23;97498.91;;;-3.15;58.72
76940;BME280;65885;55.848;35.916;2023-02-19T00:38:51;97502.50;;;-3.27;59.13
76940;BME280;65885;55.848;35.916;2023-02-19T00:41:21;97495.91;;;-3.39;59.13
76940;BME280;65885;55.848;35.916;2023-02-19T00:43:50;97503.88;;;-3.54;59.31
76940;BME280;65885;55.848;35.916;2023-02-19T00:46:22;97491.28;;;-3.68;59.46
76940;BME280;65885;55.848;35.916;2023-02-19T00:48:50;97498.31;;;-3.80;59.26
76940;BME280;65885;55.848;35.916;2023-02-19T00:51:23;97491.69;;;-3.94;59.68
76940;BME280;65885;55.848;35.916;2023-02-19T00:53:51;97485.91;;;-4.05;59.66
76940;BME280;65885;55.848;35.916;2023-02-19T00:56:18;97480.03;;;-4.11;60.21
76940;BME280;65885;55.848;35.916;2023-02-19T00:58:46;97481.78;;;-4.13;60.25
76940;BME280;65885;55.848;35.916;2023-02-19T01:01:15;97485.09;;;-4.07;60.38
76940;BME280;65885;55.848;35.916;2023-02-19T01:03:42;97485.81;;;-3.99;60.68
76940;BME280;65885;55.848;35.916;2023-02-19T01:06:12;97483.94;;;-3.89;60.29
76940;BME280;65885;55.848;35.916;2023-02-19T01:08:41;97470.09;;;-3.79;60.24
76940;BME280;65885;55.848;35.916;2023-02-19T01:11:09;97474.25;;;-3.70;60.21
76940;BME280;65885;55.848;35.916;2023-02-19T01:13:36;97473.25;;;-3.61;60.12
76940;BME280;65885;55.848;35.916;2023-02-19T01:16:05;97471.47;;;-3.58;59.82
76940;BME280;65885;55.848;35.916;2023-02-19T01:18:33;97468.78;;;-3.50;59.54
76940;BME280;65885;55.848;35.916;2023-02-19T01:21:04;97461.78;;;-3.42;59.62
76940;BME280;65885;55.848;35.916;2023-02-19T01:23:33;97465.16;;;-3.39;58.99
76940;BME280;65885;55.848;35.916;2023-02-19T01:26:04;97466.88;;;-3.39;59.30
76940;BME280;65885;55.848;35.916;2023-02-19T01:28:32;97462.72;;;-3.45;58.84
76940;BME280;65885;55.848;35.916;2023-02-19T01:31:01;97453.50;;;-3.56;58.81
76940;BME280;65885;55.848;35.916;2023-02-19T01:33:29;97458.03;;;-3.69;58.83
76940;BME280;65885;55.848;35.916;2023-02-19T01:35:56;97453.16;;;-3.84;58.92
76940;BME280;65885;55.848;35.916;2023-02-19T01:38:24;97456.78;;;-3.98;59.52
76940;BME280;65885;55.848;35.916;2023-02-19T01:40:55;97450.16;;;-4.11;60.10
76940;BME280;65885;55.848;35.916;2023-02-19T01:43:25;97443.53;;;-4.23;59.50
76940;BME280;65885;55.848;35.916;2023-02-19T01:45:52;97445.41;;;-4.35;60.09
76940;BME280;65885;55.848;35.916;2023-02-19T01:48:23;97442.06;;;-4.40;60.79
76940;BME280;65885;55.848;35.916;2023-02-19T01:50:54;97441.19;;;-4.36;60.39
76940;BME280;65885;55.848;35.916;2023-02-19T01:53:25;97441.84;;;-4.25;60.82
76940;BME280;65885;55.848;35.916;2023-02-19T01:55:58;97441.69;;;-4.14;60.76
76940;BME280;65885;55.848;35.916;2023-02-19T01:58:32;97439.81;;;-4.03;60.39
76940;BME280;65885;55.848;35.916;2023-02-19T02:01:03;97432.88;;;-3.97;60.28
76940;BME280;65885;55.848;35.916;2023-02-19T02:03:31;97436.06;;;-3.85;59.56
76940;BME280;65885;55.848;35.916;2023-02-19T02:06:02;97430.81;;;-3.76;59.39
76940;BME280;65885;55.848;35.916;2023-02-19T02:08:32;97414.50;;;-3.71;59.16
76940;BME280;65885;55.848;35.916;2023-02-19T02:11:17;97428.03;;;-3.64;58.86
76940;BME280;65885;55.848;35.916;2023-02-19T02:13:48;97426.22;;;-3.57;59.14
76940;BME280;65885;55.848;35.916;2023-02-19T02:16:22;97427.91;;;-3.56;58.99
76940;BME280;65885;55.848;35.916;2023-02-19T02:19:01;97428.03;;;-3.63;58.71
76940;BME280;65885;55.848;35.916;2023-02-19T02:21:56;97435.03;;;-3.74;58.61
76940;BME280;65885;55.848;35.916;2023-02-19T02:24:46;97431.03;;;-3.88;58.99
76940;BME280;65885;55.848;35.916;2023-02-19T02:27:30;97428.72;;;-4.04;59.64
76940;BME280;65885;55.848;35.916;2023-02-19T02:33:13;97433.44;;;-4.33;60.03
76940;BME280;65885;55.848;35.916;2023-02-19T02:35:46;97427.66;;;-4.46;60.14
76940;BME280;65885;55.848;35.916;2023-02-19T02:38:16;97426.91;;;-4.51;60.27
76940;BME280;65885;55.848;35.916;2023-02-19T02:40:46;97425.13;;;-4.48;60.50
76940;BME280;65885;55.848;35.916;2023-02-19T02:43:13;97423.31;;;-4.41;60.81
76940;BME280;65885;55.848;35.916;2023-02-19T02:45:41;97431.69;;;-4.31;60.66
76940;BME280;65885;55.848;35.916;2023-02-19T02:48:18;97419.59;;;-4.20;60.93
76940;BME280;65885;55.848;35.916;2023-02-19T02:50:52;97424.53;;;-4.09;59.96
76940;BME280;65885;55.848;35.916;2023-02-19T02:53:24;97427.81;;;-4.01;59.92
76940;BME280;65885;55.848;35.916;2023-02-19T02:56:13;97426.84;;;-3.93;59.76
76940;BME280;65885;55.848;35.916;2023-02-19T02:58:41;97424.16;;;-3.85;59.41
76940;BME280;65885;55.848;35.916;2023-02-19T03:01:11;97431.75;;;-3.80;59.40
76940;BME280;65885;55.848;35.916;2023-02-19T03:04:04;97432.50;;;-3.75;59.42
76940;BME280;65885;55.848;35.916;2023-02-19T03:06:34;97425.59;;;-3.72;58.84
76940;BME280;65885;55.848;35.916;2023-02-19T03:09:08;97422.31;;;-3.78;59.22
76940;BME280;65885;55.848;35.916;2023-02-19T03:11:39;97428.47;;;-3.88;58.99
76940;BME280;65885;55.848;35.916;2023-02-19T03:14:28;97418.50;;;-4.05;58.59
76940;BME280;65885;55.848;35.916;2023-02-19T03:17:15;97426.47;;;-4.22;59.13
76940;BME280;65885;55.848;35.916;2023-02-19T03:20:06;97420.75;;;-4.39;59.70
76940;BME280;65885;55.848;35.916;2023-02-19T03:22:37;97409.88;;;-4.54;60.08
76940;BME280;65885;55.848;35.916;2023-02-19T03:25:08;97410.03;;;-4.64;60.37
76940;BME280;65885;55.848;35.916;2023-02-19T03:27:54;97411.00;;;-4.73;60.30
76940;BME280;65885;55.848;35.916;2023-02-19T03:30:28;97411.88;;;-4.74;60.42
76940;BME280;65885;55.848;35.916;2023-02-19T03:32:59;97411.78;;;-4.66;60.83
76940;BME280;65885;55.848;35.916;2023-02-19T03:35:36;97420.09;;;-4.54;60.65
76940;BME280;65885;55.848;35.916;2023-02-19T03:38:10;97404.56;;;-4.41;60.99
76940;BME280;65885;55.848;35.916;2023-02-19T03:40:50;97394.16;;;-4.29;60.82
76940;BME280;65885;55.848;35.916;2023-02-19T03:43:22;97394.84;;;-4.20;60.50
76940;BME280;65885;55.848;35.916;2023-02-19T03:45:56;97400.69;;;-4.11;59.83
76940;BME280;65885;55.848;35.916;2023-02-19T03:48:32;97398.88;;;-4.05;59.90
76940;BME280;65885;55.848;35.916;2023-02-19T03:51:15;97385.16;;;-4.01;59.88
76940;BME280;65885;55.848;35.916;2023-02-19T03:53:51;97394.44;;;-3.95;59.87
76940;BME280;65885;55.848;35.916;2023-02-19T03:56:26;97382.47;;;-3.95;59.63
76940;BME280;65885;55.848;35.916;2023-02-19T03:59:00;97386.72;;;-3.94;59.55
76940;BME280;65885;55.848;35.916;2023-02-19T04:01:38;97387.69;;;-3.99;58.62
76940;BME280;65885;55.848;35.916;2023-02-19T04:04:11;97390.50;;;-4.13;59.01
76940;BME280;65885;55.848;35.916;2023-02-19T04:06:44;97383.88;;;-4.26;59.42
76940;BME280;65885;55.848;35.916;2023-02-19T04:09:14;97383.22;;;-4.39;59.69
76940;BME280;65885;55.848;35.916;2023-02-19T04:11:43;97382.63;;;-4.53;59.90
76940;BME280;65885;55.848;35.916;2023-02-19T04:14:15;97381.94;;;-4.66;60.15
76940;BME280;65885;55.848;35.916;2023-02-19T04:16:46;97378.69;;;-4.79;60.59
76940;BME280;65885;55.848;35.916;2023-02-19T04:19:18;97369.47;;;-4.87;61.12
76940;BME280;65885;55.848;35.916;2023-02-19T04:21:49;97368.66;;;-4.91;61.05
76940;BME280;65885;55.848;35.916;2023-02-19T04:24:21;97374.50;;;-4.84;61.67
76940;BME280;65885;55.848;35.916;2023-02-19T04:26:51;97372.69;;;-4.75;61.36
76940;BME280;65885;55.848;35.916;2023-02-19T04:29:20;97369.94;;;-4.62;61.43
76940;BME280;65885;55.848;35.916;2023-02-19T04:31:48;97369.69;;;-4.47;61.13
76940;BME280;65885;55.848;35.916;2023-02-19T04:34:15;97360.19;;;-4.37;60.78
76940;BME280;65885;55.848;35.916;2023-02-19T04:36:43;97366.00;;;-4.28;60.37
76940;BME280;65885;55.848;35.916;2023-02-19T04:39:12;97366.72;;;-4.20;60.37
76940;BME280;65885;55.848;35.916;2023-02-19T04:41:40;97362.34;;;-4.13;59.65
76940;BME280;65885;55.848;35.916;2023-02-19T04:44:08;97362.22;;;-4.05;60.02
76940;BME280;65885;55.848;35.916;2023-02-19T04:46:35;97366.38;;;-4.00;59.57
76940;BME280;65885;55.848;35.916;2023-02-19T04:49:03;97361.16;;;-3.95;59.64
76940;BME280;65885;55.848;35.916;2023-02-19T04:51:30;97351.72;;;-3.92;59.60
76940;BME280;65885;55.848;35.916;2023-02-19T04:53:57;97358.63;;;-3.97;59.46
76940;BME280;65885;55.848;35.916;2023-02-19T04:56:26;97353.72;;;-4.07;59.51
76940;BME280;65885;55.848;35.916;2023-02-19T04:58:54;97353.91;;;-4.20;60.02
76940;BME280;65885;55.848;35.916;2023-02-19T05:01:22;97353.28;;;-4.32;59.93
76940;BME280;65885;55.848;35.916;2023-02-19T05:03:50;97347.53;;;-4.45;60.36
76940;BME280;65885;55.848;35.916;2023-02-19T05:06:17;97344.38;;;-4.61;59.80
76940;BME280;65885;55.848;35.916;2023-02-19T05:08:45;97349.66;;;-4.73;60.74
76940;BME280;65885;55.848;35.916;2023-02-19T05:11:12;97354.91;;;-4.84;60.97
76940;BME280;65885;55.848;35.916;2023-02-19T05:13:41;97354.16;;;-4.89;61.22
76940;BME280;65885;55.848;35.916;2023-02-19T05:16:10;97345.63;;;-4.88;61.38
76940;BME280;65885;55.848;35.916;2023-02-19T05:18:39;97343.81;;;-4.81;61.77
76940;BME280;65885;55.848;35.916;2023-02-19T05:21:06;97351.31;;;-4.70;61.84
76940;BME280;65885;55.848;35.916;2023-02-19T05:23:34;97342.63;;;-4.59;61.88
76940;BME280;65885;55.848;35.916;2023-02-19T05:26:04;97343.28;;;-4.48;61.13
76940;BME280;65885;55.848;35.916;2023-02-19T05:28:32;97341.41;;;-4.36;61.78
76940;BME280;65885;55.848;35.916;2023-02-19T05:31:03;97339.47;;;-4.24;61.21
76940;BME280;65885;55.848;35.916;2023-02-19T05:33:31;97340.22;;;-4.15;61.10
76940;BME280;65885;55.848;35.916;2023-02-19T05:35:58;97336.66;;;-4.08;61.03
76940;BME280;65885;55.848;35.916;2023-02-19T05:38:26;97335.66;;;-4.01;60.21
76940;BME280;65885;55.848;35.916;2023-02-19T05:40:54;97329.59;;;-3.96;60.34
76940;BME280;65885;55.848;35.916;2023-02-19T05:43:21;97327.00;;;-3.93;60.13
76940;BME280;65885;55.848;35.916;2023-02-19T05:45:49;97325.28;;;-3.94;60.01
76940;BME280;65885;55.848;35.916;2023-02-19T05:48:18;97337.38;;;-4.02;60.08
76940;BME280;65885;55.848;35.916;2023-02-19T05:50:45;97330.69;;;-4.09;60.56
76940;BME280;65885;55.848;35.916;2023-02-19T05:53:13;97328.31;;;-4.20;60.57
76940;BME280;65885;55.848;35.916;2023-02-19T05:55:41;97321.69;;;-4.30;60.80
76940;BME280;65885;55.848;35.916;2023-02-19T05:58:08;97322.66;;;-4.38;61.27
76940;BME280;65885;55.848;35.916;2023-02-19T06:00:36;97322.78;;;-4.44;61.41
76940;BME280;65885;55.848;35.916;2023-02-19T06:03:03;97322.00;;;-4.50;61.61
76940;BME280;65885;55.848;35.916;2023-02-19T06:05:32;97320.22;;;-4.46;61.70
76940;BME280;65885;55.848;35.916;2023-02-19T06:08:00;97314.94;;;-4.34;62.03
76940;BME280;65885;55.848;35.916;2023-02-19T06:10:27;97310.41;;;-4.20;62.35
76940;BME280;65885;55.848;35.916;2023-02-19T06:12:55;97300.72;;;-4.02;61.54
76940;BME280;65885;55.848;35.916;2023-02-19T06:15:22;97307.25;;;-3.87;61.64
76940;BME280;65885;55.848;35.916;2023-02-19T06:17:50;97310.38;;;-3.72;61.23
76940;BME280;65885;55.848;35.916;2023-02-19T06:20:18;97314.38;;;-3.58;60.82
76940;BME280;65885;55.848;35.916;2023-02-19T06:22:48;97304.72;;;-3.44;61.39
76940;BME280;65885;55.848;35.916;2023-02-19T06:25:16;97314.72;;;-3.33;60.79
76940;BME280;65885;55.848;35.916;2023-02-19T06:27:43;97308.44;;;-3.19;60.51
76940;BME280;65885;55.848;35.916;2023-02-19T06:30:11;97302.16;;;-3.05;60.42
76940;BME280;65885;55.848;35.916;2023-02-19T06:32:39;97309.66;;;-2.96;59.83
76940;BME280;65885;55.848;35.916;2023-02-19T06:35:07;97301.06;;;-2.94;59.94
76940;BME280;65885;55.848;35.916;2023-02-19T06:37:35;97289.19;;;-2.98;59.40
76940;BME280;65885;55.848;35.916;2023-02-19T06:40:04;97294.53;;;-3.07;59.95
76940;BME280;65885;55.848;35.916;2023-02-19T06:42:32;97290.50;;;-3.19;59.28
76940;BME280;65885;55.848;35.916;2023-02-19T06:45:00;97285.56;;;-3.28;60.23
76940;BME280;65885;55.848;35.916;2023-02-19T06:47:30;97272.00;;;-3.33;60.44
76940;BME280;65885;55.848;35.916;2023-02-19T06:49:58;97282.41;;;-3.39;61.18
76940;BME280;65885;55.848;35.916;2023-02-19T06:52:26;97272.31;;;-3.47;60.69
76940;BME280;65885;55.848;35.916;2023-02-19T06:54:54;97282.66;;;-3.51;61.21
76940;BME280;65885;55.848;35.916;2023-02-19T06:57:23;97276.63;;;-3.49;61.04
76940;BME280;65885;55.848;35.916;2023-02-19T06:59:51;97271.31;;;-3.40;61.64
76940;BME280;65885;55.848;35.916;2023-02-19T07:02:18;97273.63;;;-3.29;61.37
76940;BME280;65885;55.848;35.916;2023-02-19T07:04:47;97279.31;;;-3.15;61.10
76940;BME280;65885;55.848;35.916;2023-02-19T07:07:14;97279.06;;;-3.04;61.20
76940;BME280;65885;55.848;35.916;2023-02-19T07:09:42;97270.22;;;-2.91;60.60
76940;BME280;65885;55.848;35.916;2023-02-19T07:12:09;97269.06;;;-2.77;60.35
76940;BME280;65885;55.848;35.916;2023-02-19T07:14:38;97266.19;;;-2.65;60.14
76940;BME280;65885;55.848;35.916;2023-02-19T07:17:05;97262.56;;;-2.57;60.21
76940;BME280;65885;55.848;35.916;2023-02-19T07:19:33;97265.66;;;-2.44;60.37
76940;BME280;65885;55.848;35.916;2023-02-19T07:22:00;97259.38;;;-2.32;59.58
76940;BME280;65885;55.848;35.916;2023-02-19T07:24:28;97250.69;;;-2.27;59.06
76940;BME280;65885;55.848;35.916;2023-02-19T07:26:56;97260.22;;;-2.32;59.32
76940;BME280;65885;55.848;35.916;2023-02-19T07:29:23;97268.91;;;-2.37;59.77
76940;BME280;65885;55.848;35.916;2023-02-19T07:31:53;97247.75;;;-2.45;59.99
76940;BME280;65885;55.848;35.916;2023-02-19T07:34:20;97243.69;;;-2.54;60.32
76940;BME280;65885;55.848;35.916;2023-02-19T07:36:48;97242.06;;;-2.58;60.50
76940;BME280;65885;55.848;35.916;2023-02-19T07:39:15;97240.47;;;-2.62;60.86
76940;BME280;65885;55.848;35.916;2023-02-19T07:41:42;97238.00;;;-2.67;60.30
76940;BME280;65885;55.848;35.916;2023-02-19T07:44:10;97237.22;;;-2.69;60.09
76940;BME280;65885;55.848;35.916;2023-02-19T07:46:41;97232.00;;;-2.66;60.85
76940;BME280;65885;55.848;35.916;2023-02-19T07:49:10;97234.31;;;-2.55;61.26
76940;BME280;65885;55.848;35.916;2023-02-19T07:51:37;97226.91;;;-2.35;61.66
76940;BME280;65885;55.848;35.916;2023-02-19T07:54:06;97226.34;;;-2.13;61.66
76940;BME280;65885;55.848;35.916;2023-02-19T07:56:33;97219.84;;;-1.94;61.12
76940;BME280;65885;55.848;35.916;2023-02-19T07:59:01;97228.84;;;-1.79;60.02
76940;BME280;65885;55.848;35.916;2023-02-19T08:01:28;97228.34;;;-1.62;59.87
76940;BME280;65885;55.848;35.916;2023-02-19T08:04:15;97219.38;;;-1.48;60.07
76940;BME280;65885;55.848;35.916;2023-02-19T08:06:42;97213.81;;;-1.34;59.41
76940;BME280;65885;55.848;35.916;2023-02-19T08:09:09;97210.91;;;-1.23;58.32
76940;BME280;65885;55.848;35.916;2023-02-19T08:11:37;97219.16;;;-1.14;58.78
76940;BME280;65885;55.848;35.916;2023-02-19T08:14:24;97218.06;;;-1.05;58.83
76940;BME280;65885;55.848;35.916;2023-02-19T08:16:53;97216.34;;;-1.04;58.67
76940;BME280;65885;55.848;35.916;2023-02-19T08:19:21;97218.16;;;-1.08;58.14
76940;BME280;65885;55.848;35.916;2023-02-19T08:21:49;97214.91;;;-1.15;58.68
76940;BME280;65885;55.848;35.916;2023-02-19T08:24:18;97214.19;;;-1.18;58.97
76940;BME280;65885;55.848;35.916;2023-02-19T08:26:45;97210.19;;;-1.27;58.50
76940;BME280;65885;55.848;35.916;2023-02-19T08:29:13;97204.50;;;-1.38;58.31
76940;BME280;65885;55.848;35.916;2023-02-19T08:31:40;97216.75;;;-1.46;58.31
76940;BME280;65885;55.848;35.916;2023-02-19T08:34:09;97223.72;;;-1.50;58.24
76940;BME280;65885;55.848;35.916;2023-02-19T08:36:38;97219.63;;;-1.57;58.81
76940;BME280;65885;55.848;35.916;2023-02-19T08:39:06;97217.13;;;-1.58;59.15
76940;BME280;65885;55.848;35.916;2023-02-19T08:41:33;97215.34;;;-1.56;59.05
76940;BME280;65885;55.848;35.916;2023-02-19T08:44:01;97208.06;;;-1.42;59.99
76940;BME280;65885;55.848;35.916;2023-02-19T08:46:30;97199.06;;;-1.27;59.84
76940;BME280;65885;55.848;35.916;2023-02-19T08:48:58;97204.50;;;-1.10;59.86
76940;BME280;65885;55.848;35.916;2023-02-19T08:51:25;97196.19;;;-0.92;59.32
76940;BME280;65885;55.848;35.916;2023-02-19T08:53:55;97203.22;;;-0.70;59.59
76940;BME280;65885;55.848;35.916;2023-02-19T08:56:22;97193.03;;;-0.48;60.07
76940;BME280;65885;55.848;35.916;2023-02-19T08:58:50;97202.63;;;-0.27;59.78
76940;BME280;65885;55.848;35.916;2023-02-19T09:01:18;97202.84;;;-0.10;59.12
76940;BME280;65885;55.848;35.916;2023-02-19T09:03:45;97189.44;;;0.06;59.16
76940;BME280;65885;55.848;35.916;2023-02-19T09:06:15;97196.00;;;0.14;58.91
76940;BME280;65885;55.848;35.916;2023-02-19T09:08:43;97201.94;;;0.16;58.95
76940;BME280;65885;55.848;35.916;2023-02-19T09:11:13;97202.78;;;0.17;59.04
76940;BME280;65885;55.848;35.916;2023-02-19T09:13:41;97197.63;;;0.17;58.62
76940;BME280;65885;55.848;35.916;2023-02-19T09:16:09;97206.47;;;0.10;58.02
76940;BME280;65885;55.848;35.916;2023-02-19T09:18:37;97203.44;;;-0.02;57.38
76940;BME280;65885;55.848;35.916;2023-02-19T09:21:05;97204.59;;;-0.10;58.38
76940;BME280;65885;55.848;35.916;2023-02-19T09:23:33;97210.97;;;-0.20;58.62
76940;BME280;65885;55.848;35.916;2023-02-19T09:26:01;97208.09;;;-0.36;57.91
76940;BME280;65885;55.848;35.916;2023-02-19T09:28:33;97194.66;;;-0.46;57.91
76940;BME280;65885;55.848;35.916;2023-02-19T09:31:03;97199.81;;;-0.46;57.47
76940;BME280;65885;55.848;35.916;2023-02-19T09:33:31;97190.13;;;-0.38;58.25
76940;BME280;65885;55.848;35.916;2023-02-19T09:35:59;97193.16;;;-0.26;58.82
76940;BME280;65885;55.848;35.916;2023-02-19T09:38:26;97196.94;;;-0.12;59.20
76940;BME280;65885;55.848;35.916;2023-02-19T09:40:55;97189.66;;;-0.01;58.50
76940;BME280;65885;55.848;35.916;2023-02-19T09:43:26;97192.34;;;0.20;59.71
76940;BME280;65885;55.848;35.916;2023-02-19T09:45:59;97185.63;;;0.39;59.01
76940;BME280;65885;55.848;35.916;2023-02-19T09:48:28;97185.69;;;0.60;59.45
76940;BME280;65885;55.848;35.916;2023-02-19T09:50:57;97193.53;;;0.80;59.15
76940;BME280;65885;55.848;35.916;2023-02-19T09:53:36;97183.44;;;0.96;58.72
76940;BME280;65885;55.848;35.916;2023-02-19T09:56:07;97175.59;;;0.99;57.31
76940;BME280;65885;55.848;35.916;2023-02-19T09:58:44;97177.44;;;0.95;57.44
76940;BME280;65885;55.848;35.916;2023-02-19T10:01:14;97177.66;;;0.89;57.03
76940;BME280;65885;55.848;35.916;2023-02-19T10:03:43;97180.50;;;0.83;57.96
76940;BME280;65885;55.848;35.916;2023-02-19T10:06:17;97174.75;;;0.76;57.30
76940;BME280;65885;55.848;35.916;2023-02-19T10:08:46;97171.75;;;0.65;56.49
76940;BME280;65885;55.848;35.916;2023-02-19T10:11:15;97165.34;;;0.53;56.65
76940;BME280;65885;55.848;35.916;2023-02-19T10:13:48;97170.09;;;0.41;56.76
76940;BME280;65885;55.848;35.916;2023-02-19T10:16:21;97163.66;;;0.29;56.80
76940;BME280;65885;55.848;35.916;2023-02-19T10:18:51;97165.06;;;0.14;56.98
76940;BME280;65885;55.848;35.916;2023-02-19T10:21:21;97174.16;;;0.01;57.48
76940;BME280;65885;55.848;35.916;2023-02-19T10:23:52;97172.06;;;-0.13;57.43
76940;BME280;65885;55.848;35.916;2023-02-19T10:26:21;97162.19;;;-0.25;57.67
76940;BME280;65885;55.848;35.916;2023-02-19T10:28:49;97166.56;;;-0.27;58.92
76940;BME280;65885;55.848;35.916;2023-02-19T10:31:22;97169.66;;;-0.17;59.36
76940;BME280;65885;55.848;35.916;2023-02-19T10:33:51;97172.50;;;-0.02;59.74
76940;BME280;65885;55.848;35.916;2023-02-19T10:36:29;97169.34;;;0.15;59.10
76940;BME280;65885;55.848;35.916;2023-02-19T10:38:58;97161.88;;;0.31;58.57
76940;BME280;65885;55.848;35.916;2023-02-19T10:41:27;97161.19;;;0.49;58.54
76940;BME280;65885;55.848;35.916;2023-02-19T10:44:00;97151.88;;;0.67;58.01
76940;BME280;65885;55.848;35.916;2023-02-19T10:46:32;97154.59;;;0.86;58.20
76940;BME280;65885;55.848;35.916;2023-02-19T10:49:03;97152.91;;;1.07;58.07
76940;BME280;65885;55.848;35.916;2023-02-19T10:51:34;97155.84;;;1.18;56.55
76940;BME280;65885;55.848;35.916;2023-02-19T10:54:04;97153.63;;;1.31;56.89
76940;BME280;65885;55.848;35.916;2023-02-19T10:56:32;97150.47;;;1.45;58.08
76940;BME280;65885;55.848;35.916;2023-02-19T10:59:22;97148.06;;;1.60;57.50
76940;BME280;65885;55.848;35.916;2023-02-19T11:01:56;97147.84;;;1.65;56.69
76940;BME280;65885;55.848;35.916;2023-02-19T11:04:25;97144.66;;;1.60;55.53
76940;BME280;65885;55.848;35.916;2023-02-19T11:06:53;97150.31;;;1.48;55.99
76940;BME280;65885;55.848;35.916;2023-02-19T11:09:25;97149.22;;;1.33;55.89
76940;BME280;65885;55.848;35.916;2023-02-19T11:11:55;97153.41;;;1.15;56.16
76940;BME280;65885;55.848;35.916;2023-02-19T11:14:25;97154.97;;;0.97;56.25
76940;BME280;65885;55.848;35.916;2023-02-19T11:16:56;97155.72;;;0.79;56.63
76940;BME280;65885;55.848;35.916;2023-02-19T11:19:27;97156.34;;;0.64;56.89
76940;BME280;65885;55.848;35.916;2023-02-19T11:21:55;97149.13;;;0.50;56.89
76940;BME280;65885;55.848;35.916;2023-02-19T11:24:30;97152.13;;;0.39;57.04
76940;BME280;65885;55.848;35.916;2023-02-19T11:27:02;97153.34;;;0.29;57.05
76940;BME280;65885;55.848;35.916;2023-02-19T11:29:30;97155.50;;;0.18;56.64
76940;BME280;65885;55.848;35.916;2023-02-19T11:32:25;97153.09;;;0.13;57.99
76940;BME280;65885;55.848;35.916;2023-02-19T11:35:15;97150.44;;;0.15;57.69
76940;BME280;65885;55.848;35.916;2023-02-19T11:38:07;97155.03;;;0.30;57.93
76940;BME280;65885;55.848;35.916;2023-02-19T11:40:39;97144.09;;;0.47;57.89
76940;BME280;65885;55.848;35.916;2023-02-19T11:43:34;97152.00;;;0.64;57.80
76940;BME280;65885;55.848;35.916;2023-02-19T11:46:08;97149.72;;;0.78;57.17
76940;BME280;65885;55.848;35.916;2023-02-19T11:48:48;97150.03;;;0.93;57.79
76940;BME280;65885;55.848;35.916;2023-02-19T11:51:46;97153.72;;;1.07;56.87
76940;BME280;65885;55.848;35.916;2023-02-19T11:54:28;97151.59;;;1.17;56.20
76940;BME280;65885;55.848;35.916;2023-02-19T11:57:04;97152.44;;;1.18;56.96
76940;BME280;65885;55.848;35.916;2023-02-19T11:59:43;97145.47;;;1.20;56.50
76940;BME280;65885;55.848;35.916;2023-02-19T12:02:32;97147.28;;;1.18;55.75
76940;BME280;65885;55.848;35.916;2023-02-19T12:08:32;97145.31;;;1.02;55.65
76940;BME280;65885;55.848;35.916;2023-02-19T12:11:23;97142.53;;;0.87;55.28
76940;BME280;65885;55.848;35.916;2023-02-19T12:14:04;97141.41;;;0.72;56.16
76940;BME280;65885;55.848;35.916;2023-02-19T12:16:41;97140.03;;;0.63;56.66
76940;BME280;65885;55.848;35.916;2023-02-19T12:19:32;97142.13;;;0.53;57.25
76940;BME280;65885;55.848;35.916;2023-02-19T12:22:26;97136.47;;;0.44;57.22
76940;BME280;65885;55.848;35.916;2023-02-19T12:28:08;97139.41;;;0.35;58.00
76940;BME280;65885;55.848;35.916;2023-02-19T12:30:56;97146.28;;;0.34;58.31
76940;BME280;65885;55.848;35.916;2023-02-19T12:33:50;97140.22;;;0.35;57.12
76940;BME280;65885;55.848;35.916;2023-02-19T12:36:29;97139.41;;;0.35;57.31
76940;BME280;65885;55.848;35.916;2023-02-19T12:39:06;97141.06;;;0.36;57.69
76940;BME280;65885;55.848;35.916;2023-02-19T12:41:40;97140.22;;;0.35;58.34
76940;BME280;65885;55.848;35.916;2023-02-19T12:44:16;97146.16;;;0.37;57.40
76940;BME280;65885;55.848;35.916;2023-02-19T12:46:48;97145.38;;;0.35;57.10
76940;BME280;65885;55.848;35.916;2023-02-19T12:49:25;97152.28;;;0.35;57.43
76940;BME280;65885;55.848;35.916;2023-02-19T12:51:57;97146.28;;;0.34;57.79
76940;BME280;65885;55.848;35.916;2023-02-19T12:54:29;97151.38;;;0.36;57.74
76940;BME280;65885;55.848;35.916;2023-02-19T12:57:03;97149.72;;;0.35;57.23
76940;BME280;65885;55.848;35.916;2023-02-19T12:59:36;97157.66;;;0.28;57.64
76940;BME280;65885;55.848;35.916;2023-02-19T13:02:13;97152.91;;;0.18;57.36
76940;BME280;65885;55.848;35.916;2023-02-19T13:04:45;97157.06;;;-0.02;57.72
76940;BME280;65885;55.848;35.916;2023-02-19T13:07:19;97151.69;;;-0.19;57.73
76940;BME280;65885;55.848;35.916;2023-02-19T13:09:50;97149.78;;;-0.37;57.88
76940;BME280;65885;55.848;35.916;2023-02-19T13:12:23;97154.50;;;-0.50;58.43
76940;BME280;65885;55.848;35.916;2023-02-19T13:14:56;97154.69;;;-0.56;59.18
76940;BME280;65885;55.848;35.916;2023-02-19T13:17:28;97154.69;;;-0.56;59.04
76940;BME280;65885;55.848;35.916;2023-02-19T13:20:09;97152.00;;;-0.53;59.46
76940;BME280;65885;55.848;35.916;2023-02-19T13:22:45;97153.59;;;-0.49;59.04
76940;BME280;65885;55.848;35.916;2023-02-19T13:25:43;97151.84;;;-0.48;59.01