sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22138;SDS011;25815;52.582;13.408;2022-10-18T00:00:20;10.30;;;6.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:02:46;8.43;;;6.53;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:05:12;7.30;;;5.32;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:07:38;9.45;;;5.57;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:10:04;6.93;;;5.25;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:12:34;11.85;;;5.78;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:17:25;9.93;;;5.30;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:19:51;15.27;;;7.72;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:22:17;11.63;;;6.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:24:43;11.23;;;6.28;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:27:09;10.52;;;6.00;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:29:35;12.55;;;6.82;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:32:01;7.57;;;5.82;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:34:27;13.07;;;6.53;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:36:53;9.15;;;6.03;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:39:19;9.38;;;5.90;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:41:45;10.63;;;6.78;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:46:46;10.30;;;7.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:49:18;12.13;;;6.75;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:51:50;10.10;;;7.35;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:54:18;12.38;;;7.35;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:56:45;10.38;;;8.13;;
22138;SDS011;25815;52.582;13.408;2022-10-18T00:59:12;10.43;;;8.07;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:01:38;12.93;;;8.60;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:04:04;11.32;;;8.18;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:06:30;13.65;;;8.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:09:04;11.65;;;8.43;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:11:39;14.18;;;8.75;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:14:15;14.02;;;9.45;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:16:48;13.95;;;9.75;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:19:36;13.43;;;9.95;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:22:08;14.30;;;9.95;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:30:12;12.93;;;9.85;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:32:40;15.10;;;10.60;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:35:09;14.33;;;10.10;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:37:36;12.98;;;9.38;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:40:04;13.88;;;9.48;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:42:30;13.30;;;10.40;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:44:56;17.05;;;10.27;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:47:23;13.60;;;9.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:49:55;13.52;;;9.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:52:21;11.60;;;10.40;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:54:47;13.60;;;10.68;;
22138;SDS011;25815;52.582;13.408;2022-10-18T01:57:19;13.38;;;9.75;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:05:18;13.75;;;10.18;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:07:48;16.83;;;11.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:12:41;10.57;;;9.43;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:15:09;13.80;;;9.98;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:17:36;16.38;;;11.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:20:03;14.05;;;10.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:22:30;14.63;;;11.48;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:24:57;16.63;;;11.57;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:27:24;17.55;;;12.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:29:50;24.10;;;12.45;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:32:18;16.92;;;13.20;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:34:45;18.45;;;13.35;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:37:13;17.50;;;11.90;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:39:42;12.48;;;10.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:42:09;16.77;;;11.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:44:36;19.38;;;12.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:47:03;14.40;;;11.15;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:49:29;12.93;;;10.63;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:51:55;13.25;;;10.25;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:54:21;12.68;;;10.55;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:56:48;18.02;;;11.63;;
22138;SDS011;25815;52.582;13.408;2022-10-18T02:59:14;12.38;;;9.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:01:40;13.02;;;10.07;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:04:06;13.27;;;9.65;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:06:32;11.93;;;9.55;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:08:58;14.32;;;9.90;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:11:23;15.25;;;11.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:13:49;13.35;;;10.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:16:16;13.95;;;10.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:18:42;13.07;;;10.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:21:08;12.50;;;10.07;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:23:34;12.32;;;9.88;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:26:01;12.35;;;9.90;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:28:26;11.23;;;9.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:30:52;13.25;;;10.25;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:33:18;13.00;;;9.88;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:35:44;13.73;;;10.18;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:38:10;13.50;;;10.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:40:36;12.10;;;10.18;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:43:02;14.05;;;9.48;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:45:28;14.35;;;9.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:47:54;12.60;;;9.63;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:50:20;14.02;;;10.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:52:45;12.32;;;9.68;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:55:11;12.77;;;9.68;;
22138;SDS011;25815;52.582;13.408;2022-10-18T03:57:37;11.13;;;9.98;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:00:03;14.55;;;10.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:02:29;12.43;;;10.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:04:55;15.23;;;10.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:07:22;13.88;;;10.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:09:48;13.13;;;9.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:12:14;14.02;;;9.55;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:14:40;12.88;;;10.32;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:17:06;10.98;;;9.00;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:19:32;12.13;;;9.32;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:21:58;12.68;;;9.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:24:23;11.27;;;9.57;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:26:50;12.48;;;9.15;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:29:16;13.05;;;9.35;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:31:42;10.00;;;8.93;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:34:08;13.35;;;8.85;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:36:34;15.57;;;9.55;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:39:00;13.95;;;9.45;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:41:26;14.32;;;10.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:43:52;19.23;;;10.27;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:46:17;24.30;;;10.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:48:43;15.55;;;10.60;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:51:09;20.13;;;11.00;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:53:35;20.02;;;10.95;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:56:01;13.88;;;10.68;;
22138;SDS011;25815;52.582;13.408;2022-10-18T04:58:27;13.43;;;10.55;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:00:53;14.00;;;11.07;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:03:19;15.23;;;11.52;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:05:45;19.95;;;12.20;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:08:11;16.58;;;11.95;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:10:37;16.15;;;11.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:13:03;14.60;;;11.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:15:29;18.27;;;12.52;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:17:55;15.48;;;12.48;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:20:21;13.75;;;11.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:22:47;13.88;;;10.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:25:13;16.83;;;10.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:27:38;14.43;;;10.68;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:30:04;13.13;;;10.82;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:32:30;15.23;;;10.55;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:34:56;16.45;;;10.52;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:37:22;12.45;;;10.00;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:39:48;11.98;;;9.15;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:42:14;13.48;;;10.88;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:44:40;14.23;;;9.32;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:47:06;10.70;;;9.57;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:49:32;14.15;;;9.60;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:54:35;13.68;;;10.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:57:02;12.73;;;10.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T05:59:27;14.50;;;10.98;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:01:53;13.20;;;10.95;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:04:19;16.15;;;11.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:06:45;15.63;;;12.13;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:09:11;14.75;;;11.27;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:11:37;15.10;;;11.27;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:14:03;14.05;;;10.82;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:16:29;15.38;;;11.55;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:18:55;15.80;;;11.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:21:23;16.92;;;12.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:23:50;20.42;;;13.32;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:26:16;16.65;;;12.38;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:28:42;16.65;;;12.00;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:31:09;17.08;;;11.63;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:33:35;17.70;;;11.18;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:38:28;29.70;;;12.20;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:40:55;28.05;;;12.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:43:21;34.72;;;12.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:45:47;16.77;;;12.45;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:48:13;19.77;;;12.85;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:50:39;16.23;;;11.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:53:05;16.13;;;12.35;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:55:33;15.25;;;11.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T06:57:59;14.07;;;10.90;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:00:25;15.20;;;10.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:02:51;13.40;;;10.52;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:05:17;11.65;;;9.30;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:07:43;12.55;;;8.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:10:09;13.27;;;9.90;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:12:35;18.67;;;11.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:15:01;16.13;;;11.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:17:26;14.20;;;10.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:19:52;15.57;;;10.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:22:18;15.27;;;10.90;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:24:44;17.08;;;11.40;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:27:10;16.70;;;11.48;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:29:36;19.27;;;11.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:32:03;15.43;;;11.63;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:34:29;15.32;;;10.93;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:36:55;17.67;;;11.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:39:21;20.58;;;11.60;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:41:47;18.80;;;11.85;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:44:13;19.50;;;12.07;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:46:39;18.02;;;11.32;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:49:05;17.38;;;12.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:51:31;17.15;;;12.10;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:53:58;18.95;;;12.20;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:56:24;18.55;;;11.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T07:58:51;15.05;;;11.13;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:01:17;23.73;;;11.88;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:03:43;14.32;;;10.45;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:06:10;13.82;;;10.88;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:08:37;14.20;;;10.88;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:11:04;16.48;;;9.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:13:31;15.15;;;10.20;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:16:00;15.13;;;10.40;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:20:52;11.57;;;8.75;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:23:18;12.65;;;9.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:25:44;12.70;;;9.10;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:28:10;16.05;;;10.25;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:30:38;12.77;;;10.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:33:04;13.52;;;9.95;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:35:30;17.83;;;13.82;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:37:56;14.27;;;11.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:40:23;14.48;;;10.30;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:42:56;15.63;;;10.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:45:23;14.77;;;9.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:47:50;31.13;;;11.35;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:50:22;20.33;;;11.30;;
22138;SDS011;25815;52.582;13.408;2022-10-18T08:55:41;31.75;;;10.57;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:01:03;22.27;;;10.98;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:06:02;21.67;;;11.43;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:08:44;18.90;;;12.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:11:19;37.90;;;11.93;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:13:57;16.95;;;11.20;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:18:56;18.73;;;11.63;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:21:35;17.02;;;11.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:24:08;16.20;;;11.45;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:26:42;17.92;;;10.65;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:29:17;15.05;;;10.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:31:55;18.38;;;11.55;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:36:53;16.35;;;10.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:39:24;15.70;;;10.68;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:41:58;16.88;;;10.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:46:59;18.00;;;10.65;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:49:30;33.10;;;20.30;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:51:58;20.30;;;12.20;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:54:46;14.13;;;10.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:57:21;14.98;;;9.48;;
22138;SDS011;25815;52.582;13.408;2022-10-18T09:59:48;12.13;;;9.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:02:16;15.75;;;10.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:04:42;14.40;;;9.95;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:07:12;12.73;;;9.65;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:09:40;14.00;;;10.27;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:12:21;15.35;;;10.82;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:14:49;24.55;;;10.75;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:17:20;13.98;;;9.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:19:58;16.77;;;11.65;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:22:26;14.05;;;10.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:24:59;16.33;;;11.85;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:27:29;27.77;;;13.88;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:29:56;21.67;;;12.90;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:32:24;20.05;;;13.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:34:50;16.95;;;12.45;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:40:09;16.13;;;11.35;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:42:47;14.32;;;11.27;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:45:14;22.02;;;11.82;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:47:40;17.30;;;11.93;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:50:09;18.73;;;10.93;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:52:36;13.80;;;11.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:55:04;25.02;;;11.75;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:57:30;15.45;;;11.35;;
22138;SDS011;25815;52.582;13.408;2022-10-18T10:59:56;15.30;;;12.10;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:02:31;18.33;;;12.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:05:14;17.77;;;12.48;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:07:42;15.90;;;11.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:10:18;16.02;;;10.95;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:12:48;15.25;;;11.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:15:23;14.60;;;11.45;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:17:57;14.18;;;11.10;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:20:32;15.02;;;11.30;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:23:01;14.25;;;11.10;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:25:32;17.50;;;11.43;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:30:49;15.18;;;11.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:33:27;15.80;;;12.63;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:40:57;20.95;;;13.43;;
22138;SDS011;25815;52.582;13.408;2022-10-18T11:51:09;18.95;;;12.48;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:01:04;18.48;;;12.88;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:06:18;18.23;;;13.35;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:08:49;19.77;;;13.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:11:39;16.83;;;12.93;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:14:12;16.50;;;12.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:16:38;21.17;;;14.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:19:07;21.95;;;14.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:21:37;20.88;;;14.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:24:07;18.50;;;11.98;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:26:35;17.73;;;13.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:39:34;17.48;;;12.30;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:42:02;16.33;;;12.43;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:44:29;17.35;;;12.57;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:46:57;18.80;;;12.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:49:26;15.32;;;11.85;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:52:00;18.38;;;13.52;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:54:31;19.42;;;13.65;;
22138;SDS011;25815;52.582;13.408;2022-10-18T12:56:57;21.00;;;13.75;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:09:32;20.00;;;13.90;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:14:47;21.10;;;14.52;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:17:28;23.08;;;15.45;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:25:03;21.30;;;15.43;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:27:39;24.00;;;16.83;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:30:18;24.80;;;16.17;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:32:55;31.25;;;19.00;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:40:45;24.67;;;16.40;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:46:08;25.45;;;16.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:53:47;24.98;;;17.15;;
22138;SDS011;25815;52.582;13.408;2022-10-18T13:58:43;24.25;;;15.35;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:04:01;25.52;;;16.25;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:06:33;26.17;;;15.43;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:09:15;20.83;;;14.90;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:11:49;21.75;;;15.32;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:14:34;21.15;;;14.27;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:19:43;22.02;;;13.45;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:22:19;21.58;;;14.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:24:50;20.55;;;14.00;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:27:22;19.70;;;13.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:29:49;21.17;;;13.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:32:29;23.88;;;14.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:34:56;21.20;;;13.57;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:37:28;17.65;;;13.68;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:39:54;21.23;;;13.00;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:42:22;18.48;;;13.00;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:44:49;18.35;;;13.07;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:47:15;20.00;;;14.23;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:49:43;19.92;;;12.80;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:52:10;18.95;;;11.95;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:54:37;20.40;;;12.73;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:57:03;14.70;;;11.27;;
22138;SDS011;25815;52.582;13.408;2022-10-18T14:59:31;15.38;;;11.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:02:14;18.02;;;12.82;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:04:42;15.18;;;11.32;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:07:12;13.45;;;11.10;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:09:38;14.73;;;10.30;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:12:05;14.50;;;11.10;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:14:31;20.27;;;10.55;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:16:59;18.55;;;11.20;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:19:27;19.35;;;12.38;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:21:54;20.95;;;11.82;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:24:28;18.20;;;11.02;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:26:55;16.42;;;11.05;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:29:23;18.77;;;11.75;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:31:50;17.48;;;11.65;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:34:23;15.63;;;10.43;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:36:50;15.68;;;10.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:39:20;14.55;;;11.30;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:44:20;17.00;;;11.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:46:47;18.38;;;11.75;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:51:49;17.42;;;10.85;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:54:16;16.23;;;10.60;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:56:42;19.33;;;11.68;;
22138;SDS011;25815;52.582;13.408;2022-10-18T15:59:22;20.00;;;11.63;;
22138;SDS011;25815;52.582;13.408;2022-10-18T16:01:48;16.83;;;11.50;;
22138;SDS011;25815;52.582;13.408;2022-10-18T16:06:47;20.73;;;12.77;;
22138;SDS011;25815;52.582;13.408;2022-10-18T16:09:16;16.73;;;11.85;;
22138;SDS011;25815;52.582;13.408;2022-10-18T16:11:42;20.65;;;13.15;;
22138;SDS011;25815;52.582;13.408;2022-10-18T16:14:08;21.23;;;12.43;;
22138;SDS011;25815;52.582;13.408;2022-10-18T16:16:34;22.73;;;12.93;;
22138;SDS011;25815;52.582;13.408;2022-10-18T16:19:00;26.20;;;14.38;;
22138;SDS011;25815;52.582;13.408;2022-10-18T16:21:31;19.67;;;12.70;;
22138;SDS011;25815;52.582;13.408;2022-10-18T16:23:57;19.63;;;13.73;;