sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80367;DHT22;69680;42.660;23.366;2023-04-25T11:38:08;25.20;47.00
80367;DHT22;69680;42.660;23.366;2023-04-25T11:40:35;25.20;46.90
80367;DHT22;69680;42.660;23.366;2023-04-25T11:43:01;25.30;46.90
80367;DHT22;69680;42.660;23.366;2023-04-25T11:45:27;25.30;47.30
80367;DHT22;69680;42.660;23.366;2023-04-25T11:47:54;25.20;46.90
80367;DHT22;69680;42.660;23.366;2023-04-25T11:50:20;25.20;47.30
80367;DHT22;69680;42.660;23.366;2023-04-25T11:52:47;25.20;47.00
80367;DHT22;69680;42.660;23.366;2023-04-25T11:55:17;25.20;47.10
80367;DHT22;69680;42.660;23.366;2023-04-25T11:57:48;25.20;47.00
80367;DHT22;69680;42.660;23.366;2023-04-25T12:00:20;25.30;46.80
80367;DHT22;69680;42.660;23.366;2023-04-25T12:02:47;25.30;46.80
80367;DHT22;69680;42.660;23.366;2023-04-25T12:05:14;25.30;46.70
80367;DHT22;69680;42.660;23.366;2023-04-25T12:07:46;25.30;46.80
80367;DHT22;69680;42.660;23.366;2023-04-25T12:10:14;25.30;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T12:12:47;25.20;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T12:17:51;25.30;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T12:20:19;25.20;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T12:22:47;25.30;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T12:25:39;25.30;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T12:28:25;25.30;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T12:33:34;25.30;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T12:36:01;25.20;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T12:38:38;25.20;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T12:41:04;25.20;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T12:43:30;25.20;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T12:45:56;25.20;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T12:48:22;25.20;47.40
80367;DHT22;69680;42.660;23.366;2023-04-25T12:50:49;25.20;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T12:53:20;25.20;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T12:55:46;25.20;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T12:58:16;25.10;46.80
80367;DHT22;69680;42.660;23.366;2023-04-25T13:00:44;25.20;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T13:03:12;25.30;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T13:05:38;25.30;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T13:08:04;25.30;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T13:10:31;25.30;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T13:12:56;25.30;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T13:15:22;25.30;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T13:17:48;25.30;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T13:20:14;25.30;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T13:22:41;25.30;45.90
80367;DHT22;69680;42.660;23.366;2023-04-25T13:25:07;25.20;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T13:27:34;25.20;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T13:30:01;25.30;45.90
80367;DHT22;69680;42.660;23.366;2023-04-25T13:32:33;25.30;45.90
80367;DHT22;69680;42.660;23.366;2023-04-25T13:34:59;25.30;46.00
80367;DHT22;69680;42.660;23.366;2023-04-25T13:37:24;25.30;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T13:39:50;25.40;45.70
80367;DHT22;69680;42.660;23.366;2023-04-25T13:42:17;25.30;45.70
80367;DHT22;69680;42.660;23.366;2023-04-25T13:44:43;25.30;45.90
80367;DHT22;69680;42.660;23.366;2023-04-25T13:47:08;25.30;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T13:49:34;25.30;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T13:52:00;25.40;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T13:54:25;25.30;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T13:56:51;25.30;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T13:59:18;25.20;46.70
80367;DHT22;69680;42.660;23.366;2023-04-25T14:01:43;25.20;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T14:04:09;25.20;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T14:06:35;25.20;46.00
80367;DHT22;69680;42.660;23.366;2023-04-25T14:09:01;25.30;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T14:11:26;25.30;45.60
80367;DHT22;69680;42.660;23.366;2023-04-25T14:13:52;25.30;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T14:16:18;25.40;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T14:18:44;25.30;45.60
80367;DHT22;69680;42.660;23.366;2023-04-25T14:21:09;25.30;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T14:23:35;25.30;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T14:26:01;25.30;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T14:28:27;25.30;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T14:30:53;25.20;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T14:33:19;25.20;45.60
80367;DHT22;69680;42.660;23.366;2023-04-25T14:35:44;25.20;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T14:38:10;25.20;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T14:40:36;25.20;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T14:43:03;25.20;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T14:45:29;25.10;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T14:47:54;25.10;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T14:50:21;25.00;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T14:52:46;25.10;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T14:55:13;25.10;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T14:57:39;25.20;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T15:00:06;25.10;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T15:02:35;25.10;46.70
80367;DHT22;69680;42.660;23.366;2023-04-25T15:05:01;25.20;46.00
80367;DHT22;69680;42.660;23.366;2023-04-25T15:07:28;25.10;45.70
80367;DHT22;69680;42.660;23.366;2023-04-25T15:09:54;25.20;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T15:12:21;25.20;45.00
80367;DHT22;69680;42.660;23.366;2023-04-25T15:14:47;25.20;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T15:17:13;25.10;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T15:19:39;25.00;45.60
80367;DHT22;69680;42.660;23.366;2023-04-25T15:22:05;25.10;45.80
80367;DHT22;69680;42.660;23.366;2023-04-25T15:24:32;25.10;46.00
80367;DHT22;69680;42.660;23.366;2023-04-25T15:26:58;25.10;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T15:29:25;25.00;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T15:31:52;25.00;46.70
80367;DHT22;69680;42.660;23.366;2023-04-25T15:34:18;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T15:36:43;25.00;46.00
80367;DHT22;69680;42.660;23.366;2023-04-25T15:39:10;24.90;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T15:41:36;24.90;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T15:44:02;24.90;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T15:46:28;24.90;46.00
80367;DHT22;69680;42.660;23.366;2023-04-25T15:48:55;25.00;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T15:51:21;25.00;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T15:53:47;25.10;45.70
80367;DHT22;69680;42.660;23.366;2023-04-25T15:56:12;25.10;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T15:58:38;25.20;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T16:01:04;25.20;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T16:03:30;25.20;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T16:05:56;25.20;45.60
80367;DHT22;69680;42.660;23.366;2023-04-25T16:08:22;25.30;45.10
80367;DHT22;69680;42.660;23.366;2023-04-25T16:10:48;25.20;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T16:13:13;25.30;45.10
80367;DHT22;69680;42.660;23.366;2023-04-25T16:15:39;25.20;45.60
80367;DHT22;69680;42.660;23.366;2023-04-25T16:18:05;25.30;45.80
80367;DHT22;69680;42.660;23.366;2023-04-25T16:20:30;25.30;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T16:22:57;25.20;44.90
80367;DHT22;69680;42.660;23.366;2023-04-25T16:25:22;25.20;44.70
80367;DHT22;69680;42.660;23.366;2023-04-25T16:27:48;25.20;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T16:30:14;25.30;45.60
80367;DHT22;69680;42.660;23.366;2023-04-25T16:32:40;25.30;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T16:35:06;25.30;45.70
80367;DHT22;69680;42.660;23.366;2023-04-25T16:37:32;25.30;46.00
80367;DHT22;69680;42.660;23.366;2023-04-25T16:39:57;25.30;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T16:42:23;25.30;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T16:44:49;25.20;44.90
80367;DHT22;69680;42.660;23.366;2023-04-25T16:47:15;25.20;44.70
80367;DHT22;69680;42.660;23.366;2023-04-25T16:49:40;25.20;44.70
80367;DHT22;69680;42.660;23.366;2023-04-25T16:52:06;25.20;44.30
80367;DHT22;69680;42.660;23.366;2023-04-25T16:54:32;25.20;44.10
80367;DHT22;69680;42.660;23.366;2023-04-25T16:56:58;25.10;43.80
80367;DHT22;69680;42.660;23.366;2023-04-25T16:59:24;25.10;43.70
80367;DHT22;69680;42.660;23.366;2023-04-25T17:01:50;25.10;44.50
80367;DHT22;69680;42.660;23.366;2023-04-25T17:04:15;25.10;44.40
80367;DHT22;69680;42.660;23.366;2023-04-25T17:06:41;25.00;45.70
80367;DHT22;69680;42.660;23.366;2023-04-25T17:09:07;25.00;44.80
80367;DHT22;69680;42.660;23.366;2023-04-25T17:11:33;24.90;44.90
80367;DHT22;69680;42.660;23.366;2023-04-25T17:13:58;24.90;44.90
80367;DHT22;69680;42.660;23.366;2023-04-25T17:16:33;24.90;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T17:18:59;24.90;45.10
80367;DHT22;69680;42.660;23.366;2023-04-25T17:21:25;24.80;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T17:23:50;24.80;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T17:26:17;24.80;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T17:28:42;24.80;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T17:31:14;24.80;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T17:33:40;24.80;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T17:36:06;24.80;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T17:38:31;24.80;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T17:40:58;24.90;45.70
80367;DHT22;69680;42.660;23.366;2023-04-25T17:43:24;25.00;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T17:45:52;24.90;45.90
80367;DHT22;69680;42.660;23.366;2023-04-25T17:48:18;24.80;45.10
80367;DHT22;69680;42.660;23.366;2023-04-25T17:50:44;24.80;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T17:53:10;24.70;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T17:55:35;24.70;44.70
80367;DHT22;69680;42.660;23.366;2023-04-25T17:58:01;24.70;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T18:00:26;24.70;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T18:02:52;24.60;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T18:05:18;24.70;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T18:07:44;24.60;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T18:10:10;24.60;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T18:12:36;24.60;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T18:15:04;24.60;44.00
80367;DHT22;69680;42.660;23.366;2023-04-25T18:17:32;24.60;43.20
80367;DHT22;69680;42.660;23.366;2023-04-25T18:19:58;24.60;44.00
80367;DHT22;69680;42.660;23.366;2023-04-25T18:22:26;24.60;44.40
80367;DHT22;69680;42.660;23.366;2023-04-25T18:24:53;24.60;44.40
80367;DHT22;69680;42.660;23.366;2023-04-25T18:27:18;24.70;44.80
80367;DHT22;69680;42.660;23.366;2023-04-25T18:29:44;24.60;44.90
80367;DHT22;69680;42.660;23.366;2023-04-25T18:32:10;24.70;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T18:34:36;24.60;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T18:37:02;24.70;44.60
80367;DHT22;69680;42.660;23.366;2023-04-25T18:39:28;24.70;44.50
80367;DHT22;69680;42.660;23.366;2023-04-25T18:41:53;24.70;44.50
80367;DHT22;69680;42.660;23.366;2023-04-25T18:44:22;24.70;44.40
80367;DHT22;69680;42.660;23.366;2023-04-25T18:46:47;24.70;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T18:49:14;24.70;45.00
80367;DHT22;69680;42.660;23.366;2023-04-25T18:51:40;24.70;44.90
80367;DHT22;69680;42.660;23.366;2023-04-25T18:54:06;24.70;44.50
80367;DHT22;69680;42.660;23.366;2023-04-25T18:56:35;24.70;45.00
80367;DHT22;69680;42.660;23.366;2023-04-25T18:59:01;24.70;44.60
80367;DHT22;69680;42.660;23.366;2023-04-25T19:01:26;24.70;44.80
80367;DHT22;69680;42.660;23.366;2023-04-25T19:03:52;24.70;46.00
80367;DHT22;69680;42.660;23.366;2023-04-25T19:06:22;24.70;45.90
80367;DHT22;69680;42.660;23.366;2023-04-25T19:08:51;24.70;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T19:11:18;24.60;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T19:13:44;24.60;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T19:16:11;24.60;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T19:18:37;24.50;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T19:21:03;24.60;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T19:23:31;24.50;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T19:25:57;24.50;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T19:28:23;24.50;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T19:30:49;24.50;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T19:33:16;24.50;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T19:35:42;24.60;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T19:38:08;24.70;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T19:40:34;24.80;44.30
80367;DHT22;69680;42.660;23.366;2023-04-25T19:43:01;24.80;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T19:45:26;25.00;43.80
80367;DHT22;69680;42.660;23.366;2023-04-25T19:47:53;25.00;44.20
80367;DHT22;69680;42.660;23.366;2023-04-25T19:50:18;25.00;44.10
80367;DHT22;69680;42.660;23.366;2023-04-25T19:52:46;25.00;44.20
80367;DHT22;69680;42.660;23.366;2023-04-25T19:55:11;25.10;43.80
80367;DHT22;69680;42.660;23.366;2023-04-25T19:57:37;25.10;43.60
80367;DHT22;69680;42.660;23.366;2023-04-25T20:00:06;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:02:33;25.00;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T20:04:59;25.00;44.30
80367;DHT22;69680;42.660;23.366;2023-04-25T20:07:26;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:09:52;25.10;44.90
80367;DHT22;69680;42.660;23.366;2023-04-25T20:12:18;25.20;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T20:14:44;25.20;45.00
80367;DHT22;69680;42.660;23.366;2023-04-25T20:17:10;25.20;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T20:19:37;25.20;44.70
80367;DHT22;69680;42.660;23.366;2023-04-25T20:22:02;25.10;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:24:28;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:26:54;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:29:23;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:31:50;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:34:20;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:36:49;24.90;45.60
80367;DHT22;69680;42.660;23.366;2023-04-25T20:39:17;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:41:43;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:44:10;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:46:37;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T20:49:03;25.00;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T20:51:32;25.00;45.90
80367;DHT22;69680;42.660;23.366;2023-04-25T20:53:58;25.00;45.00
80367;DHT22;69680;42.660;23.366;2023-04-25T20:56:25;25.00;45.10
80367;DHT22;69680;42.660;23.366;2023-04-25T20:58:51;25.10;44.90
80367;DHT22;69680;42.660;23.366;2023-04-25T21:01:17;25.10;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T21:03:43;25.10;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T21:06:12;25.00;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T21:08:38;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T21:11:03;25.00;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T21:13:29;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T21:15:55;25.10;45.00
80367;DHT22;69680;42.660;23.366;2023-04-25T21:18:21;25.00;45.60
80367;DHT22;69680;42.660;23.366;2023-04-25T21:20:46;25.00;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T21:23:12;25.00;45.20
80367;DHT22;69680;42.660;23.366;2023-04-25T21:25:38;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T21:28:04;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T21:30:30;25.00;45.30
80367;DHT22;69680;42.660;23.366;2023-04-25T21:32:57;25.00;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T21:35:23;25.10;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T21:37:49;25.10;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T21:40:15;25.10;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T21:42:41;25.10;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T21:45:09;25.10;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T21:47:34;25.10;45.40
80367;DHT22;69680;42.660;23.366;2023-04-25T21:50:00;25.10;45.50
80367;DHT22;69680;42.660;23.366;2023-04-25T21:52:27;25.00;45.70
80367;DHT22;69680;42.660;23.366;2023-04-25T21:54:53;25.00;45.90
80367;DHT22;69680;42.660;23.366;2023-04-25T21:57:19;25.00;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T21:59:46;25.00;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T22:02:13;25.00;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T22:04:38;25.00;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T22:07:07;25.00;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T22:09:33;25.00;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T22:11:59;24.90;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T22:14:27;24.90;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T22:16:52;25.10;45.80
80367;DHT22;69680;42.660;23.366;2023-04-25T22:19:21;25.10;45.70
80367;DHT22;69680;42.660;23.366;2023-04-25T22:21:46;25.00;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T22:24:13;24.90;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T22:26:46;25.00;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T22:29:20;25.10;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T22:31:45;25.10;46.00
80367;DHT22;69680;42.660;23.366;2023-04-25T22:34:11;25.10;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T22:36:37;25.00;46.10
80367;DHT22;69680;42.660;23.366;2023-04-25T22:39:05;24.90;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T22:41:34;24.90;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T22:44:02;24.80;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T22:46:32;24.80;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T22:48:57;24.80;46.20
80367;DHT22;69680;42.660;23.366;2023-04-25T22:51:23;24.80;46.30
80367;DHT22;69680;42.660;23.366;2023-04-25T22:53:48;24.80;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T22:56:14;24.70;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T22:58:41;24.70;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T23:01:08;24.70;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T23:03:35;24.70;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T23:06:01;24.70;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T23:08:27;24.70;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T23:10:53;24.70;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T23:13:19;24.60;46.40
80367;DHT22;69680;42.660;23.366;2023-04-25T23:15:46;24.70;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T23:18:12;24.60;46.50
80367;DHT22;69680;42.660;23.366;2023-04-25T23:20:37;24.60;46.70
80367;DHT22;69680;42.660;23.366;2023-04-25T23:23:04;24.60;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T23:25:30;24.60;46.70
80367;DHT22;69680;42.660;23.366;2023-04-25T23:27:57;24.50;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T23:30:22;24.60;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T23:32:48;24.60;46.80
80367;DHT22;69680;42.660;23.366;2023-04-25T23:35:14;24.60;46.70
80367;DHT22;69680;42.660;23.366;2023-04-25T23:37:40;24.50;46.80
80367;DHT22;69680;42.660;23.366;2023-04-25T23:40:07;24.50;46.60
80367;DHT22;69680;42.660;23.366;2023-04-25T23:42:38;24.50;46.80
80367;DHT22;69680;42.660;23.366;2023-04-25T23:45:05;24.50;46.70
80367;DHT22;69680;42.660;23.366;2023-04-25T23:47:31;24.50;46.90
80367;DHT22;69680;42.660;23.366;2023-04-25T23:49:57;24.50;46.80
80367;DHT22;69680;42.660;23.366;2023-04-25T23:52:23;24.50;46.80
80367;DHT22;69680;42.660;23.366;2023-04-25T23:54:49;24.50;47.00
80367;DHT22;69680;42.660;23.366;2023-04-25T23:57:15;24.50;47.00
80367;DHT22;69680;42.660;23.366;2023-04-25T23:59:42;24.40;46.90
