sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21121;DHT22;12519;43.318;21.898;2023-06-22T00:04:02;23.9;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:08:38;23.8;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:13:16;23.8;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:17:53;23.8;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:22:29;23.8;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:27:06;23.8;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:31:43;23.7;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:36:19;23.7;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:40:56;23.6;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:45:33;23.6;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:50:22;23.6;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:55:05;23.6;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T00:59:45;23.4;97.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:04:39;23.4;97.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:09:39;23.2;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:14:47;23.2;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:19:50;23.3;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:25:11;23.3;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:29:56;23.4;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:34:42;23.4;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:39:22;23.3;97.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:44:05;23.3;97.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:48:44;23.2;97.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:53:22;23.2;97.0
21121;DHT22;12519;43.318;21.898;2023-06-22T01:58:00;23.0;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:02:59;23.0;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:08:09;22.9;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:13:04;22.9;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:17:48;22.8;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:22:25;22.8;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:27:05;22.8;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:31:42;22.7;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:36:18;22.7;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:40:55;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:45:32;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:50:10;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:54:46;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T02:59:23;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:03:59;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:08:36;22.7;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:13:12;22.7;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:17:49;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:22:26;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:27:04;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:31:41;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:36:19;22.6;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:40:56;22.6;99.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:45:33;22.6;99.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:50:10;22.7;99.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:54:47;22.7;99.0
21121;DHT22;12519;43.318;21.898;2023-06-22T03:59:23;23.2;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:04:01;23.2;98.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:08:37;23.6;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:13:14;23.6;96.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:17:51;23.8;95.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:22:28;23.8;95.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:27:06;23.8;95.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:31:42;24.1;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:36:19;24.1;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:40:56;24.1;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:45:33;24.1;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:50:10;24.1;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:54:49;24.1;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T04:59:31;24.0;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:04:08;24.0;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:08:45;24.0;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:13:21;24.0;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:17:57;24.0;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:22:34;24.0;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:27:10;24.0;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:31:46;24.1;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:36:23;24.1;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:41:00;24.2;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:45:36;24.2;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:50:13;24.2;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:54:49;24.2;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T05:59:26;24.2;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:04:03;24.2;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:08:41;24.3;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:13:18;24.3;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:17:54;24.4;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:22:31;24.4;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:27:08;24.4;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:31:44;24.5;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:36:21;24.5;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:40:59;24.7;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:45:35;24.7;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:50:12;24.9;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:54:49;24.9;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T06:59:25;25.0;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:04:03;25.0;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:08:40;25.2;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:13:16;25.2;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:17:53;25.2;94.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:22:30;25.5;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:27:06;25.5;93.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:31:45;25.9;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:36:29;25.9;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:41:06;26.2;91.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:45:49;26.2;91.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:50:26;26.5;90.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:55:04;26.5;90.0
21121;DHT22;12519;43.318;21.898;2023-06-22T07:59:41;26.8;90.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:04:18;26.8;90.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:08:54;27.0;89.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:13:31;27.0;89.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:18:07;27.2;89.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:22:44;27.2;89.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:27:20;27.2;89.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:31:57;27.4;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:36:34;27.4;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:41:11;27.6;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:45:48;27.6;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:50:25;27.7;86.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:55:05;27.7;86.0
21121;DHT22;12519;43.318;21.898;2023-06-22T08:59:45;27.8;85.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:04:22;27.8;85.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:09:00;27.9;84.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:13:37;27.9;84.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:18:14;27.9;84.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:22:51;28.2;83.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:27:28;28.2;83.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:32:07;28.4;82.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:36:44;28.4;82.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:41:22;28.6;80.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:46:00;28.6;80.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:50:36;28.7;78.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:55:14;28.7;78.0
21121;DHT22;12519;43.318;21.898;2023-06-22T09:59:51;28.8;77.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:04:28;28.8;77.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:09:06;29.0;76.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:13:44;29.0;76.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:18:21;29.0;76.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:22:58;29.1;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:27:35;29.1;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:32:12;29.2;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:36:48;29.2;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:41:25;29.4;73.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:46:01;29.4;73.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:50:38;29.7;73.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:55:14;29.7;73.0
21121;DHT22;12519;43.318;21.898;2023-06-22T10:59:51;29.9;73.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:04:28;29.9;73.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:09:05;30.1;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:13:41;30.1;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:18:17;30.1;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:22:54;30.2;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:27:32;30.2;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:32:09;30.4;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:36:46;30.4;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:41:23;30.6;73.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:46:04;30.6;73.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:50:40;30.7;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:55:17;30.7;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T11:59:53;31.0;71.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:04:30;31.0;71.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:09:07;31.2;70.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:13:43;31.2;70.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:18:20;31.2;70.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:22:58;31.3;70.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:27:36;31.3;70.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:32:15;31.4;70.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:36:51;31.4;70.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:41:28;31.4;70.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:46:05;31.4;70.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:50:42;31.5;71.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:55:19;31.5;71.0
21121;DHT22;12519;43.318;21.898;2023-06-22T12:59:56;31.5;71.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:04:33;31.5;71.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:09:10;31.5;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:13:47;31.5;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:18:24;31.5;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:23:00;31.4;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:27:36;31.4;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:32:13;31.3;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:36:49;31.3;72.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:41:26;31.0;73.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:46:02;31.0;73.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:50:39;30.7;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:55:16;30.7;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T13:59:53;30.8;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:04:30;30.8;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:09:06;30.8;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:13:43;30.8;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:18:20;30.8;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:22:56;30.9;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:27:33;30.9;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:32:10;31.0;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:36:46;31.0;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:41:23;31.0;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:46:00;31.0;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:50:37;31.1;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:55:13;31.1;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T14:59:50;31.0;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:04:26;31.0;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:09:03;31.0;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:13:42;31.0;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:18:19;31.0;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:22:57;30.9;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:27:34;30.9;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:32:11;30.8;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:36:48;30.8;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:41:25;30.7;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:46:02;30.7;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:50:39;30.6;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:55:18;30.6;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T15:59:55;30.5;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:04:32;30.5;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:09:08;30.4;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:13:45;30.4;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:18:21;30.4;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:22:57;30.4;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:27:34;30.4;74.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:32:11;30.3;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:36:47;30.3;75.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:41:24;30.2;76.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:46:01;30.2;76.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:50:38;30.1;77.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:55:15;30.1;77.0
21121;DHT22;12519;43.318;21.898;2023-06-22T16:59:53;30.0;78.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:04:34;30.0;78.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:09:26;30.0;80.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:14:03;30.0;80.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:18:43;30.0;80.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:23:24;30.0;80.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:28:04;30.0;80.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:32:47;29.9;81.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:37:24;29.9;81.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:42:07;29.8;82.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:46:44;29.8;82.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:51:21;29.6;83.0
21121;DHT22;12519;43.318;21.898;2023-06-22T17:56:00;29.6;83.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:00:36;29.5;83.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:05:27;29.5;83.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:10:10;29.4;84.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:14:48;29.4;84.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:19:29;29.2;84.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:24:15;29.2;84.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:28:57;29.2;84.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:33:34;29.0;84.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:38:11;29.0;84.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:42:49;28.8;85.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:47:29;28.8;85.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:52:24;28.6;85.0
21121;DHT22;12519;43.318;21.898;2023-06-22T18:57:14;28.6;85.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:01:52;28.4;86.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:06:54;28.4;86.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:11:32;28.2;86.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:16:08;28.2;86.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:20:48;28.0;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:25:36;28.0;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:30:23;27.7;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:35:07;27.7;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:39:45;27.6;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:44:22;27.6;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:49:04;27.6;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:53:41;27.4;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T19:58:21;27.4;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:02:57;27.3;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:07:38;27.3;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:12:23;27.2;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:17:00;27.2;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:21:38;27.0;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:26:18;27.0;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:31:06;26.9;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:35:45;26.9;87.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:40:24;26.9;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:45:03;26.9;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:49:43;26.9;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:54:20;26.9;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T20:58:57;26.9;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:03:34;26.8;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:08:10;26.8;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:12:49;26.6;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:17:26;26.6;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:22:03;26.5;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:26:41;26.5;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:31:18;26.4;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:35:54;26.4;88.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:40:31;26.2;89.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:45:09;26.2;89.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:49:46;26.1;89.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:54:22;26.1;89.0
21121;DHT22;12519;43.318;21.898;2023-06-22T21:58:59;26.1;89.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:03:36;26.0;90.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:08:13;26.0;90.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:12:51;25.8;90.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:17:28;25.8;90.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:22:05;25.7;91.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:26:42;25.7;91.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:31:19;25.6;91.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:35:56;25.6;91.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:40:32;25.5;91.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:45:10;25.5;91.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:49:47;25.3;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:54:23;25.3;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T22:59:00;25.3;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:03:37;25.2;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:08:14;25.2;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:12:51;25.1;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:17:27;25.1;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:22:05;25.1;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:26:42;25.1;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:31:19;25.1;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:35:56;25.1;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:40:32;25.0;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:45:10;25.0;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:49:46;25.0;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:54:23;25.0;92.0
21121;DHT22;12519;43.318;21.898;2023-06-22T23:58:59;25.0;92.0
