sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19279;DHT22;9773;47.062;15.446;2023-08-30T00:00:06;16.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:02:32;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:04:59;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:07:26;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:09:51;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:12:17;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:14:43;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:17:09;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:19:34;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:22:00;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:24:26;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:26:52;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:29:17;16.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:31:43;16.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:34:09;16.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:36:35;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:39:00;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:41:27;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:43:53;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:46:19;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:48:45;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:51:10;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:53:36;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:56:03;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T00:58:29;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:00:54;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:03:20;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:05:47;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:08:14;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:11:05;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:13:40;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:16:08;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:18:35;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:21:03;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:23:49;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:26:36;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:29:04;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:31:32;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:34:01;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:36:28;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:38:55;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:41:22;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:43:49;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:46:18;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:48:46;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:51:15;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:53:43;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:56:10;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T01:58:36;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:01:01;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:03:27;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:06:07;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:11:22;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:13:49;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:16:17;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:18:43;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:21:10;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:23:36;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:26:02;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:28:29;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:30:54;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:33:20;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:35:47;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:38:12;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:40:38;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:43:04;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:45:30;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:47:56;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:50:24;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:52:51;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:55:16;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T02:57:42;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:00:08;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:02:34;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:05:00;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:07:28;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:09:55;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:12:20;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:14:46;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:17:12;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:19:38;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:22:04;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:24:30;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:26:55;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:29:21;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:31:47;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:34:13;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:36:40;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:39:08;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:41:33;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:43:59;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:46:25;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:48:50;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:51:16;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:53:42;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:56:07;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T03:58:33;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:00:59;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:03:25;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:05:57;15.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:08:23;15.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:10:52;15.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:13:18;15.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:15:44;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:18:10;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:20:35;15.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:23:01;15.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:25:28;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:27:54;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:30:20;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:32:46;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:35:12;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:37:38;15.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:40:07;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:42:37;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:45:03;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:47:29;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:49:56;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:52:22;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:54:47;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:57:15;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T04:59:42;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:02:08;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:04:34;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:07:00;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:09:25;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:11:52;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:14:19;15.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:16:45;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:19:11;16.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:21:37;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:24:03;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:26:31;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:28:56;16.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:31:22;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:33:48;16.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:36:14;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:38:39;16.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:41:06;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:43:32;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:45:57;16.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:48:28;16.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:50:53;16.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:53:19;16.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:55:45;16.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T05:58:10;16.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:00:36;16.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:03:03;16.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:05:29;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:07:54;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:10:20;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:12:46;16.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:15:11;16.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:17:37;16.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:20:05;16.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:22:30;16.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:24:56;16.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:27:23;16.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:29:49;16.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:32:16;16.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:34:42;16.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:37:08;17.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:39:35;17.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:42:02;17.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:44:28;17.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:46:56;17.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:49:22;17.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:51:48;17.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:54:16;17.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:57:08;17.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T06:59:52;17.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:02:22;17.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:04:49;17.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:07:19;17.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:10:07;17.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:13:03;18.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:15:33;17.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:18:57;18.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:21:23;18.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:23:48;18.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:26:15;18.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:28:41;18.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:31:08;18.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:33:35;18.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:36:02;18.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:38:39;18.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:41:36;18.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:44:29;18.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:47:14;18.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:49:44;18.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:52:11;18.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:54:46;18.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T07:57:34;18.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:00:41;18.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:03:31;18.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:05:58;18.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:08:25;18.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:10:51;18.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:13:17;18.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:15:42;18.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:18:09;18.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:20:35;18.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:23:02;19.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:25:29;19.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:27:55;19.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:30:20;19.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:32:47;19.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:35:15;19.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:37:41;19.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:40:07;19.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:42:36;19.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:45:03;19.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:47:32;19.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:49:58;19.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:52:24;19.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:54:50;19.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:57:17;19.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T08:59:44;19.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:02:13;19.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:04:39;19.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:07:05;19.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:09:33;19.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:11:59;19.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:14:24;19.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:17:01;20.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:19:27;20.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:21:58;20.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:24:25;20.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:26:53;20.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:29:19;20.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:31:46;20.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:34:12;20.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:36:39;20.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:39:07;20.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:41:33;21.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:43:59;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:46:26;21.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:48:57;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:51:24;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:53:54;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:56:22;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T09:58:48;21.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:01:14;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:03:41;21.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:06:07;21.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:08:34;21.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:11:02;21.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:13:29;21.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:16:01;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:18:32;21.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:20:59;21.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:23:26;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:25:52;21.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:28:19;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:30:46;21.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:33:13;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:35:49;21.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:38:29;21.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:40:55;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:43:35;19.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:46:02;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:48:39;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:51:18;21.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:53:55;21.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:56:27;21.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T10:58:54;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:01:20;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:03:46;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:06:15;21.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:08:43;21.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:11:10;21.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:13:40;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:16:05;21.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:18:37;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:21:04;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:23:30;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:25:56;21.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:28:25;21.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:30:54;21.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:33:23;21.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:35:51;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:38:18;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:40:44;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:43:10;21.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:45:36;21.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:48:02;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:50:28;21.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:52:55;21.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:55:22;21.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T11:57:51;21.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:00:20;21.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:02:46;22.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:05:14;22.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:07:41;22.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:10:08;22.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:12:34;22.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:15:10;22.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:17:36;22.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:20:03;22.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:22:41;22.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:25:20;22.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:27:47;22.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:30:16;23.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:32:46;22.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:35:12;22.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:37:38;22.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:40:04;22.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:42:31;22.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:44:57;22.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:47:23;21.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:49:49;21.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:52:15;21.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:54:41;21.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:57:07;21.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T12:59:33;21.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:01:59;21.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:04:24;20.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:06:50;20.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:09:16;20.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:11:42;20.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:14:08;20.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:16:33;20.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:18:59;20.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:21:25;20.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:23:51;20.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:26:17;20.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:28:43;19.70;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:31:09;19.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:33:34;19.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:36:00;19.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:38:28;18.80;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:41:03;18.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:43:29;18.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:45:58;18.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:48:24;18.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:50:50;18.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:53:16;18.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:55:45;17.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T13:58:14;17.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:00:40;17.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:03:06;17.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:05:33;17.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:07:59;17.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:10:25;17.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:12:51;17.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:15:17;17.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:17:43;17.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:20:09;17.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:22:35;17.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:25:02;16.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:27:28;16.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:29:54;16.90;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:32:20;17.00;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:34:47;17.10;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:37:13;17.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:39:39;17.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:42:04;17.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:44:30;17.20;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:46:56;17.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:49:22;17.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:51:48;17.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:54:14;17.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:56:40;17.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T14:59:06;17.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:01:32;17.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:03:59;17.30;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:06:25;17.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:08:51;17.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:11:17;17.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:13:43;17.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:16:09;17.40;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:18:35;17.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:21:01;17.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:23:27;17.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:25:53;17.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:28:19;17.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:30:45;17.60;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:33:12;17.50;99.90
19279;DHT22;9773;47.062;15.446;2023-08-30T15:35:42;17.50;99.90