sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23329;DHT22;11836;51.050;3.716;2023-05-10T00:01:23;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:03:49;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:06:15;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:08:41;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:11:06;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:13:33;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:15:59;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:18:25;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:20:51;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:23:16;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:25:42;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:28:08;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:30:33;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:32:59;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:35:25;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:37:51;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:40:17;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:42:42;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:45:08;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:47:34;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:50:00;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:52:28;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:54:54;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:57:21;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T00:59:47;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:02:13;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:04:39;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:07:05;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:09:31;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:11:58;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:14:25;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:16:52;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:19:29;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:25:29;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:33:43;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:41:42;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:44:31;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:47:11;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:49:45;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:52:22;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:55:00;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T01:57:36;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:00:03;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:02:44;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:05:15;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:07:42;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:10:09;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:12:37;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:15:06;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:17:32;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:20:01;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:22:27;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:24:58;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:27:27;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:29:53;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:32:21;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:34:48;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:37:18;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:39:46;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:42:17;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:44:47;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:47:13;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:49:39;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:52:06;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:54:41;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:57:12;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T02:59:43;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:02:11;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:04:37;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:07:02;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:09:29;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:15:06;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:20:10;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:22:53;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:25:21;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:27:48;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:30:15;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:32:41;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:35:11;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:37:38;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:40:05;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:42:31;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:44:57;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:47:22;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:49:48;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:52:14;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:54:39;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:57:05;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T03:59:31;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:01:56;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:04:22;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:06:48;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:09:14;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:11:40;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:14:06;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:16:31;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:18:57;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:21:23;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:23:49;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:26:14;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:28:40;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:31:07;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:33:33;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:36:00;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:38:32;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:41:08;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:43:34;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:45:59;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:48:25;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:50:51;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:53:17;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:55:43;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T04:58:08;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:00:34;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:03:00;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:05:26;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:08:01;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:10:26;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:12:52;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:15:18;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:17:43;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:20:10;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:22:36;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:25:02;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:27:29;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:29:56;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:32:23;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:34:51;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:37:19;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:39:45;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:42:12;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:44:49;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:47:22;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:49:48;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:52:13;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:54:39;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:57:05;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T05:59:34;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:02:00;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:04:26;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:06:52;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:09:17;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:11:43;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:14:09;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:16:36;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:19:02;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:21:28;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:23:54;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:26:20;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:28:46;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:31:12;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:33:37;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:36:03;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:38:29;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:40:55;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:43:21;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:45:48;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:48:13;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:50:39;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:53:05;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:55:30;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T06:57:56;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:00:22;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:02:47;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:05:13;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:07:40;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:10:07;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:12:33;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:14:59;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:17:24;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:19:50;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:22:16;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:24:42;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:27:08;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:29:34;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:32:03;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:34:29;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:36:57;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:39:23;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:42:07;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:44:34;19.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:47:00;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:49:26;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:51:51;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:54:17;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:56:45;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T07:59:16;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:01:43;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:04:09;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:06:35;19.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:09:04;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:11:32;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:13:58;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:16:23;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:18:49;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:21:16;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:23:42;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:26:09;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:28:34;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:31:00;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:33:26;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:35:51;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:38:18;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:40:44;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:43:12;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:45:43;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:48:23;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:50:52;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:53:19;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:55:47;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T08:58:12;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:00:38;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:03:05;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:05:31;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:07:58;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:10:26;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:12:53;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:15:21;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:17:49;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:20:15;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:22:42;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:25:15;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:27:45;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:30:27;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:32:53;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:35:21;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:37:50;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:40:18;20.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:42:53;20.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:45:20;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:47:49;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:50:15;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:52:53;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:55:24;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T09:57:59;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:00:26;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:02:57;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:05:34;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:08:04;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:10:39;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:13:10;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:15:36;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:18:02;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:20:37;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:23:03;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:25:29;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:30:51;21.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:36:22;21.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:49:33;21.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:55:10;21.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T10:57:50;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:00:29;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:03:05;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:05:50;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:08:30;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:13:44;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:16:40;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:19:10;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:24:33;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:27:00;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:29:26;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:31:52;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:34:25;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:36:58;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:39:30;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:47:48;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:50:14;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:52:40;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:55:08;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T11:57:35;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:00:01;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:02:29;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:04:55;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:07:21;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:10:07;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:15:34;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:18:00;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:20:28;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:22:56;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:25:23;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:27:54;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:30:30;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:33:11;21.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:35:51;21.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:38:38;21.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:41:10;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:43:54;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:46:20;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:48:46;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:51:15;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:53:45;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:56:16;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T12:58:44;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:01:14;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:03:39;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:06:05;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:08:32;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:11:02;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:13:28;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:15:54;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:18:20;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:20:46;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:23:12;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:25:39;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:28:10;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:30:36;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:33:02;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:35:28;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:37:56;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:40:25;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:42:53;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:45:22;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:47:48;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:50:14;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:52:39;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:55:05;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:57:31;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T13:59:57;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:02:23;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:04:49;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:07:15;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:09:41;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:12:06;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:14:32;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:16:58;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:19:24;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:21:50;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:24:17;20.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:26:45;20.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:29:11;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:31:37;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:34:03;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:36:28;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:39:16;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:41:57;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:44:23;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:46:49;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:49:15;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:51:41;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:54:06;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:56:32;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T14:58:58;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:01:24;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:03:50;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:06:17;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:08:50;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:11:20;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:13:50;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:16:16;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:18:42;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:21:12;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:24:01;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:26:27;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:28:53;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:31:20;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:33:45;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:36:31;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:39:00;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:41:32;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:44:07;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:47:05;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:49:49;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:52:34;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:55:00;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:57:27;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T15:59:53;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:02:18;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:04:44;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:07:10;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:09:36;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:12:01;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:14:27;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:16:53;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:19:19;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:21:44;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:24:10;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:26:36;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:29:06;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-10T16:31:32;20.60;99.90