sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:00:07;1.48;;;1.38;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:02:35;3.03;;;1.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:05:01;1.70;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:07:28;3.60;;;1.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:09:56;2.53;;;1.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:12:22;1.85;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:14:49;3.30;;;1.48;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:17:15;3.25;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:19:41;1.50;;;1.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:22:10;2.60;;;1.33;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:24:36;1.95;;;1.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:27:06;1.50;;;1.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:29:32;2.33;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:32:02;2.47;;;1.73;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:34:30;2.00;;;1.42;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:36:58;1.70;;;1.55;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:39:24;2.00;;;1.42;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:41:50;1.73;;;1.33;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:44:17;1.60;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:46:47;1.67;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:49:16;1.95;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:51:43;1.95;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:54:11;1.60;;;1.33;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:56:38;2.35;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T00:59:06;2.05;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:01:32;2.00;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:04:02;3.75;;;1.77;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:07:02;1.75;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:09:46;2.75;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:12:40;3.55;;;1.63;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:15:11;2.03;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:17:39;2.35;;;2.15;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:20:11;5.30;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:22:40;1.90;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:25:10;3.30;;;1.58;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:27:38;1.80;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:30:12;2.40;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:32:46;2.20;;;1.65;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:35:49;5.25;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:38:20;2.33;;;1.77;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:40:50;2.08;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:43:18;3.63;;;1.52;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:45:44;7.82;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:48:11;1.92;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:50:37;2.72;;;1.58;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:53:03;2.50;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:55:31;1.98;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T01:57:59;3.03;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:00:26;5.07;;;1.55;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:02:53;1.80;;;1.65;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:05:21;1.70;;;1.42;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:07:49;3.10;;;2.03;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:10:16;3.22;;;1.42;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:12:42;4.32;;;1.85;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:15:09;2.03;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:17:36;2.63;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:20:03;1.85;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:22:30;3.05;;;1.98;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:24:56;2.55;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:27:24;2.00;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:29:50;2.53;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:32:17;2.30;;;1.55;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:34:43;3.15;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:37:10;4.63;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:39:38;3.78;;;1.83;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:42:08;2.78;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:44:34;2.42;;;1.83;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:47:01;7.57;;;1.85;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:49:27;4.00;;;1.65;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:51:53;5.20;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:54:21;6.20;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:56:47;2.15;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T02:59:14;2.30;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:01:41;3.55;;;1.77;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:04:07;2.00;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:06:33;5.93;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:09:01;2.20;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:11:28;5.45;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:13:54;2.05;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:16:20;2.17;;;1.52;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:18:48;3.55;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:21:14;2.10;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:23:48;2.35;;;2.15;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:26:14;1.92;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:28:40;3.45;;;1.77;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:31:06;2.58;;;1.77;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:33:33;3.45;;;1.92;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:36:00;2.58;;;1.77;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:38:26;2.95;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:40:52;3.20;;;1.98;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:43:18;2.30;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:45:45;3.10;;;2.05;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:48:11;3.25;;;1.73;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:50:37;4.03;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:53:03;4.22;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:55:32;2.72;;;1.85;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T03:57:59;5.68;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:00:25;1.92;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:02:53;2.00;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:05:21;3.67;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:07:47;2.50;;;1.65;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:10:13;2.65;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:12:40;3.80;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:15:06;3.35;;;2.28;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:17:33;2.88;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:20:00;3.20;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:22:38;1.90;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:25:10;2.72;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:27:36;3.90;;;2.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:30:05;3.03;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:32:34;2.13;;;1.58;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:35:07;2.45;;;1.73;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:37:34;2.90;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:40:04;1.95;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:42:34;3.58;;;2.05;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:45:03;2.10;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:47:31;3.13;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:49:58;2.95;;;2.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:52:29;3.38;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:55:03;2.67;;;1.85;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T04:57:33;4.22;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:00:00;3.63;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:02:35;3.10;;;2.33;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:05:05;3.08;;;2.17;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:07:35;4.50;;;1.85;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:10:07;2.67;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:12:37;2.15;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:15:04;2.15;;;1.73;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:17:32;2.05;;;1.85;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:19:58;3.45;;;1.85;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:22:24;3.30;;;1.88;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:24:51;2.30;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:27:20;2.17;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:29:48;2.40;;;1.83;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:32:14;2.35;;;2.15;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:34:40;1.95;;;1.85;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:37:06;2.60;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:39:32;2.58;;;1.92;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:41:58;2.08;;;1.88;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:44:25;2.63;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:46:51;4.18;;;2.13;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:49:17;1.92;;;1.83;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:51:44;2.10;;;1.58;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:54:11;3.28;;;1.85;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:56:37;2.20;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T05:59:03;6.90;;;3.15;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:01:30;4.82;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:03:56;3.15;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:06:24;2.75;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:08:50;3.13;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:11:16;3.75;;;1.83;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:13:42;3.30;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:16:09;2.55;;;2.05;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:18:35;2.47;;;2.17;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:21:01;2.78;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:23:27;3.15;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:25:53;2.25;;;2.03;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:28:20;2.83;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:30:46;3.85;;;2.47;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:33:12;2.72;;;2.08;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:35:38;3.38;;;2.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:38:05;6.88;;;2.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:40:31;4.20;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:42:57;4.30;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:45:23;3.00;;;2.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:47:50;2.17;;;1.98;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:50:16;2.45;;;1.92;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:52:42;2.95;;;1.98;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:55:08;2.20;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T06:57:34;2.50;;;1.77;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:00:01;3.75;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:02:29;3.63;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:04:55;3.28;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:07:21;2.38;;;2.03;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:09:47;2.85;;;2.17;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:12:13;3.75;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:14:39;4.47;;;2.28;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:17:05;2.25;;;2.05;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:19:31;2.40;;;2.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:21:57;2.38;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:24:24;2.70;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:26:51;2.78;;;2.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:29:17;2.20;;;1.98;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:31:45;2.63;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:34:11;2.35;;;2.15;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:36:37;2.33;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:49:18;2.13;;;1.85;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:51:46;3.15;;;1.98;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:54:12;3.75;;;2.05;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:56:38;2.17;;;1.88;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T07:59:04;4.88;;;2.05;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:01:30;5.93;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:03:58;3.40;;;2.33;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:06:24;5.95;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:08:51;2.50;;;2.05;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:11:17;2.72;;;2.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:13:44;2.38;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:16:10;1.95;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:18:36;2.05;;;1.73;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:21:03;2.78;;;2.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:23:29;3.05;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:25:55;2.30;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:28:21;2.50;;;1.92;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:30:47;2.38;;;2.08;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:33:13;2.13;;;1.92;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:35:39;2.10;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:38:06;2.00;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:40:32;2.78;;;2.17;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:42:58;2.55;;;2.25;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:45:24;3.88;;;2.22;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:47:50;2.10;;;1.88;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:50:17;2.50;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:52:47;2.20;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:55:18;3.00;;;2.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T08:57:54;2.78;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:00:22;2.42;;;2.05;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:02:49;2.85;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:05:15;3.63;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:07:42;3.90;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:10:08;2.58;;;2.38;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:12:34;3.75;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:15:01;5.72;;;2.17;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:17:29;4.65;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:19:55;3.60;;;2.35;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:22:26;3.67;;;2.03;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:24:56;5.63;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:27:29;3.20;;;2.47;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:29:56;4.70;;;2.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:32:41;3.05;;;2.22;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:35:07;3.00;;;2.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:37:37;4.78;;;2.28;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:40:05;2.35;;;2.15;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:42:40;2.75;;;2.15;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:45:13;2.90;;;2.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:47:42;2.97;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:50:16;2.15;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:52:43;2.00;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:55:10;3.50;;;2.13;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T09:57:38;2.45;;;2.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:00:06;3.75;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:02:44;2.40;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:05:13;2.30;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:07:41;2.50;;;2.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:10:12;3.50;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:12:43;2.50;;;2.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:15:21;2.17;;;1.92;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:18:03;2.97;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:20:36;3.08;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:23:12;2.78;;;2.05;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:25:47;2.80;;;2.58;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:28:31;2.15;;;1.92;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:33:31;2.40;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:36:10;3.20;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:38:41;2.30;;;1.83;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:41:08;2.22;;;2.03;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:43:35;2.38;;;2.13;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:46:02;2.00;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:48:30;2.33;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:50:58;2.50;;;2.10;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:53:28;2.60;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:55:57;2.25;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T10:58:26;3.10;;;1.98;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:00:54;2.17;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:03:24;2.38;;;2.17;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:05:59;4.10;;;2.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:08:26;4.70;;;2.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:10:59;4.03;;;2.63;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:13:32;2.60;;;1.95;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:16:07;3.90;;;2.45;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:18:37;2.47;;;1.80;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:21:08;2.33;;;1.83;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:23:43;2.33;;;1.92;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:26:19;3.55;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:28:56;3.80;;;1.98;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:31:29;3.85;;;2.00;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:33:56;1.92;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:36:25;2.55;;;1.90;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:38:53;4.00;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:41:21;1.98;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:44:06;3.83;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:46:36;3.58;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:49:11;2.05;;;1.63;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:51:45;2.13;;;1.65;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:54:19;1.63;;;1.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:56:49;3.35;;;1.48;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T11:59:20;2.80;;;1.75;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:01:47;1.40;;;1.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:04:14;1.98;;;1.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:06:42;2.03;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:09:09;2.15;;;1.38;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:11:36;3.42;;;1.67;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:14:03;3.17;;;1.52;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:16:29;1.58;;;1.48;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:18:57;2.97;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:21:24;1.60;;;1.33;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:23:51;2.70;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:26:17;1.92;;;1.58;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:28:45;2.30;;;1.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:31:12;2.55;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:33:38;3.22;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:36:04;1.40;;;1.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:38:31;1.90;;;1.58;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:40:59;4.07;;;1.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:43:29;1.38;;;1.27;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:45:55;1.30;;;1.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:48:21;2.00;;;1.35;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:50:48;3.35;;;1.52;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:53:14;1.88;;;1.27;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:55:43;2.20;;;1.45;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T12:58:11;3.58;;;1.33;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:00:38;2.80;;;1.45;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:03:04;4.50;;;1.63;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:05:31;3.53;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:07:58;1.75;;;1.25;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:10:29;1.67;;;1.58;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:12:57;1.83;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:15:25;1.63;;;1.52;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:17:54;2.28;;;1.25;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:20:22;2.05;;;1.70;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:22:49;1.67;;;1.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:25:18;1.75;;;1.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:27:44;1.33;;;1.23;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:30:11;4.13;;;1.55;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:32:39;1.60;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:35:06;2.60;;;1.58;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:37:33;2.00;;;1.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:39:59;1.80;;;1.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:42:26;1.52;;;1.35;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:44:52;3.40;;;1.58;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:47:18;2.17;;;1.60;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:49:44;3.13;;;1.38;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:52:10;2.95;;;1.25;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:54:36;1.67;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:57:04;1.33;;;1.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T13:59:33;2.97;;;1.23;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:02:00;1.55;;;1.45;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:04:31;1.48;;;1.38;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:06:58;1.73;;;1.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:09:24;1.90;;;1.45;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:11:50;2.05;;;1.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:14:16;1.40;;;1.20;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:16:42;1.70;;;1.27;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:19:08;1.50;;;1.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:21:34;1.98;;;1.13;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:24:01;1.92;;;1.35;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:26:27;1.52;;;1.40;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:28:54;1.90;;;1.38;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:31:20;2.70;;;1.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:33:46;1.40;;;1.30;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:36:12;4.50;;;1.50;;
31526;SDS011;18136;42.236;-73.040;2023-05-27T14:38:38;1.58;;;1.20;;