sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6395;BME280;3230;42.588;23.358;2022-09-09T00:01:28;91357.88;;;16.01;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:04:13;91361.59;;;15.99;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:06:46;91357.69;;;15.97;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:09:19;91355.44;;;15.90;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:12:10;91351.72;;;15.91;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:15:05;91359.97;;;15.90;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:17:37;91354.59;;;15.81;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:20:38;91358.91;;;15.91;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:23:23;91354.88;;;15.93;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:31:31;91338.94;;;15.85;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:34:08;91336.59;;;15.83;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:36:37;91329.94;;;15.72;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:39:04;91329.06;;;15.62;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:47:03;91318.06;;;15.32;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T00:57:32;91317.06;;;15.42;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:05:10;91307.09;;;15.39;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:07:37;91307.22;;;15.34;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:10:15;91303.13;;;15.14;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:12:48;91308.09;;;15.29;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:15:22;91293.84;;;15.16;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:18:17;91308.09;;;15.15;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:26:32;91308.88;;;15.16;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:29:00;91298.31;;;15.16;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:31:30;91296.66;;;15.20;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:33:58;91302.22;;;15.18;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:39:22;91299.88;;;15.17;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:41:48;91311.06;;;15.14;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:44:13;91308.28;;;15.05;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:46:39;91323.56;;;15.08;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:49:06;91313.78;;;14.95;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:51:34;91318.25;;;14.94;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:54:00;91318.94;;;15.00;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:56:40;91322.38;;;15.00;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T01:59:33;91321.38;;;14.96;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:02:12;91331.38;;;14.99;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:04:50;91326.09;;;14.99;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:08:06;91327.28;;;14.93;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:10:37;91312.31;;;14.89;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:13:10;91307.91;;;14.84;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:15:47;91316.88;;;14.83;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:21:22;91315.53;;;14.85;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:23:49;91308.00;;;14.79;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:26:19;91305.38;;;14.79;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:28:48;91299.50;;;14.68;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:31:17;91302.63;;;14.70;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:33:48;91298.13;;;14.70;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:36:17;91295.50;;;14.70;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:38:46;91294.63;;;14.75;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:41:20;91299.41;;;14.73;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:43:46;91305.47;;;14.74;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:46:32;91303.41;;;14.70;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:49:09;91306.03;;;14.70;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:52:04;91303.00;;;14.77;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:54:35;91307.34;;;14.87;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T02:59:34;91308.19;;;14.96;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:02:00;91310.16;;;15.05;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:04:26;91317.97;;;15.10;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:06:51;91323.34;;;15.05;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:09:17;91315.34;;;14.96;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:11:42;91306.72;;;14.90;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:14:08;91315.34;;;14.96;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:16:33;91314.16;;;14.88;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:19:00;91321.28;;;14.87;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:21:25;91320.53;;;14.87;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:23:51;91322.06;;;14.88;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:26:16;91318.56;;;14.79;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:28:42;91310.16;;;14.77;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:31:08;91308.28;;;14.77;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:33:36;91317.16;;;14.67;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:36:02;91320.16;;;14.61;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:38:28;91319.66;;;14.59;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:40:55;91318.78;;;14.63;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:43:22;91319.97;;;14.57;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:45:48;91319.97;;;14.57;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:48:15;91316.75;;;14.60;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:50:51;91317.53;;;14.61;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:53:20;91316.16;;;14.63;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:55:47;91314.28;;;14.64;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T03:58:14;91312.75;;;14.63;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:00:40;91321.97;;;14.65;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:03:11;91312.69;;;14.68;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:05:37;91316.44;;;14.62;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:08:06;91324.31;;;14.67;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:10:32;91326.63;;;14.68;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:12:57;91329.59;;;14.81;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:15:24;91325.72;;;15.20;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:17:49;91336.53;;;15.46;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:20:15;91329.78;;;15.54;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:22:40;91333.97;;;16.06;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:25:06;91337.19;;;16.71;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:27:31;91329.88;;;17.39;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:29:57;91333.59;;;18.14;100.00
6395;BME280;3230;42.588;23.358;2022-09-09T04:32:23;91356.28;;;19.11;97.97
6395;BME280;3230;42.588;23.358;2022-09-09T04:34:48;91346.91;;;19.74;95.56
6395;BME280;3230;42.588;23.358;2022-09-09T04:37:14;91353.66;;;20.43;93.04
6395;BME280;3230;42.588;23.358;2022-09-09T04:39:39;91358.56;;;21.08;88.21
6395;BME280;3230;42.588;23.358;2022-09-09T04:42:05;91369.09;;;21.51;85.16
6395;BME280;3230;42.588;23.358;2022-09-09T04:44:30;91371.00;;;20.50;86.29
6395;BME280;3230;42.588;23.358;2022-09-09T04:46:55;91361.00;;;20.04;87.45
6395;BME280;3230;42.588;23.358;2022-09-09T04:49:21;91367.50;;;19.56;90.51
6395;BME280;3230;42.588;23.358;2022-09-09T04:51:49;91367.88;;;20.90;88.87
6395;BME280;3230;42.588;23.358;2022-09-09T04:54:14;91365.91;;;22.48;83.97
6395;BME280;3230;42.588;23.358;2022-09-09T04:56:40;91368.31;;;23.54;78.79
6395;BME280;3230;42.588;23.358;2022-09-09T04:59:07;91373.75;;;23.74;76.82
6395;BME280;3230;42.588;23.358;2022-09-09T05:01:33;91364.91;;;23.89;77.91
6395;BME280;3230;42.588;23.358;2022-09-09T05:03:59;91364.38;;;24.71;75.98
6395;BME280;3230;42.588;23.358;2022-09-09T05:06:24;91368.59;;;25.11;71.97
6395;BME280;3230;42.588;23.358;2022-09-09T05:08:50;91359.59;;;24.80;72.03
6395;BME280;3230;42.588;23.358;2022-09-09T05:11:23;91346.16;;;25.66;70.51
6395;BME280;3230;42.588;23.358;2022-09-09T05:13:51;91340.53;;;25.98;65.89
6395;BME280;3230;42.588;23.358;2022-09-09T05:16:17;91339.22;;;26.72;61.62
6395;BME280;3230;42.588;23.358;2022-09-09T05:18:43;91340.69;;;26.96;61.82
6395;BME280;3230;42.588;23.358;2022-09-09T05:21:09;91338.63;;;26.56;64.35
6395;BME280;3230;42.588;23.358;2022-09-09T05:23:35;91336.09;;;27.83;58.33
6395;BME280;3230;42.588;23.358;2022-09-09T05:26:01;91323.41;;;29.67;49.70
6395;BME280;3230;42.588;23.358;2022-09-09T05:28:28;91322.19;;;29.29;49.17
6395;BME280;3230;42.588;23.358;2022-09-09T05:31:02;91322.13;;;28.96;50.60
6395;BME280;3230;42.588;23.358;2022-09-09T05:33:33;91321.38;;;29.07;51.18
6395;BME280;3230;42.588;23.358;2022-09-09T05:36:04;91317.88;;;28.95;52.00
6395;BME280;3230;42.588;23.358;2022-09-09T05:38:31;91316.44;;;29.30;49.56
6395;BME280;3230;42.588;23.358;2022-09-09T05:40:58;91320.09;;;30.95;46.36
6395;BME280;3230;42.588;23.358;2022-09-09T05:43:24;91320.72;;;32.34;41.56
6395;BME280;3230;42.588;23.358;2022-09-09T05:46:11;91314.41;;;33.44;38.37
6395;BME280;3230;42.588;23.358;2022-09-09T05:48:41;91323.31;;;32.48;41.76
6395;BME280;3230;42.588;23.358;2022-09-09T05:51:10;91328.69;;;32.52;40.79
6395;BME280;3230;42.588;23.358;2022-09-09T05:53:38;91332.34;;;32.73;39.62
6395;BME280;3230;42.588;23.358;2022-09-09T05:56:13;91333.88;;;33.94;37.20
6395;BME280;3230;42.588;23.358;2022-09-09T05:58:40;91334.81;;;34.55;35.63
6395;BME280;3230;42.588;23.358;2022-09-09T06:01:15;91331.31;;;33.25;37.66
6395;BME280;3230;42.588;23.358;2022-09-09T06:03:42;91345.63;;;34.58;36.00
6395;BME280;3230;42.588;23.358;2022-09-09T06:06:10;91340.22;;;31.69;40.65
6395;BME280;3230;42.588;23.358;2022-09-09T06:08:38;91348.72;;;33.31;36.51
6395;BME280;3230;42.588;23.358;2022-09-09T06:11:13;91343.34;;;34.77;33.31
6395;BME280;3230;42.588;23.358;2022-09-09T06:13:39;91364.25;;;35.24;30.75
6395;BME280;3230;42.588;23.358;2022-09-09T06:16:12;91363.31;;;33.99;34.27
6395;BME280;3230;42.588;23.358;2022-09-09T06:18:39;91358.66;;;34.47;33.41
6395;BME280;3230;42.588;23.358;2022-09-09T06:21:14;91360.03;;;34.59;32.33
6395;BME280;3230;42.588;23.358;2022-09-09T06:23:40;91359.31;;;33.53;34.11
6395;BME280;3230;42.588;23.358;2022-09-09T06:26:11;91352.03;;;34.01;31.53
6395;BME280;3230;42.588;23.358;2022-09-09T06:28:37;91354.75;;;34.01;32.73
6395;BME280;3230;42.588;23.358;2022-09-09T06:31:07;91349.72;;;33.72;32.83
6395;BME280;3230;42.588;23.358;2022-09-09T06:33:35;91352.75;;;34.28;32.18
6395;BME280;3230;42.588;23.358;2022-09-09T06:36:02;91345.38;;;33.51;33.46
6395;BME280;3230;42.588;23.358;2022-09-09T06:38:31;91347.84;;;32.72;34.94
6395;BME280;3230;42.588;23.358;2022-09-09T06:40:58;91343.56;;;33.40;35.06
6395;BME280;3230;42.588;23.358;2022-09-09T06:43:25;91341.69;;;33.37;35.14
6395;BME280;3230;42.588;23.358;2022-09-09T06:46:03;91343.97;;;35.98;30.30
6395;BME280;3230;42.588;23.358;2022-09-09T06:48:28;91348.47;;;36.84;29.03
6395;BME280;3230;42.588;23.358;2022-09-09T06:51:09;91344.34;;;36.79;28.78
6395;BME280;3230;42.588;23.358;2022-09-09T06:53:40;91348.13;;;35.70;30.02
6395;BME280;3230;42.588;23.358;2022-09-09T06:56:20;91357.81;;;34.50;34.96
6395;BME280;3230;42.588;23.358;2022-09-09T06:58:51;91365.03;;;34.81;32.84
6395;BME280;3230;42.588;23.358;2022-09-09T07:01:25;91358.13;;;36.43;30.16
6395;BME280;3230;42.588;23.358;2022-09-09T07:03:53;91367.91;;;37.03;28.79
6395;BME280;3230;42.588;23.358;2022-09-09T07:06:36;91364.75;;;36.09;29.91
6395;BME280;3230;42.588;23.358;2022-09-09T07:09:13;91369.22;;;37.11;29.04
6395;BME280;3230;42.588;23.358;2022-09-09T07:11:42;91372.91;;;37.34;28.30
6395;BME280;3230;42.588;23.358;2022-09-09T07:14:09;91372.28;;;37.00;29.47
6395;BME280;3230;42.588;23.358;2022-09-09T07:16:36;91366.63;;;36.61;29.86
6395;BME280;3230;42.588;23.358;2022-09-09T07:19:04;91357.81;;;36.70;29.94
6395;BME280;3230;42.588;23.358;2022-09-09T07:21:31;91365.13;;;36.44;31.38
6395;BME280;3230;42.588;23.358;2022-09-09T07:23:58;91366.47;;;36.52;30.06
6395;BME280;3230;42.588;23.358;2022-09-09T07:26:26;91370.88;;;37.51;28.64
6395;BME280;3230;42.588;23.358;2022-09-09T07:28:52;91358.88;;;38.00;27.86
6395;BME280;3230;42.588;23.358;2022-09-09T07:31:23;91363.78;;;37.53;28.89
6395;BME280;3230;42.588;23.358;2022-09-09T07:33:50;91364.22;;;34.84;33.33
6395;BME280;3230;42.588;23.358;2022-09-09T07:38:44;91350.72;;;35.41;32.66
6395;BME280;3230;42.588;23.358;2022-09-09T07:41:14;91350.81;;;34.73;34.23
6395;BME280;3230;42.588;23.358;2022-09-09T07:43:41;91358.78;;;37.22;29.64
6395;BME280;3230;42.588;23.358;2022-09-09T07:46:08;91367.47;;;38.63;27.36
6395;BME280;3230;42.588;23.358;2022-09-09T07:48:34;91361.16;;;37.37;29.45
6395;BME280;3230;42.588;23.358;2022-09-09T07:51:07;91368.50;;;38.43;27.15
6395;BME280;3230;42.588;23.358;2022-09-09T07:53:33;91366.44;;;37.27;30.25
6395;BME280;3230;42.588;23.358;2022-09-09T07:56:07;91362.81;;;37.99;28.87
6395;BME280;3230;42.588;23.358;2022-09-09T07:58:37;91372.75;;;38.92;26.14
6395;BME280;3230;42.588;23.358;2022-09-09T08:01:30;91363.38;;;37.25;28.93
6395;BME280;3230;42.588;23.358;2022-09-09T08:04:01;91363.66;;;36.39;30.61
6395;BME280;3230;42.588;23.358;2022-09-09T08:06:34;91351.38;;;34.17;34.30
6395;BME280;3230;42.588;23.358;2022-09-09T08:09:00;91359.16;;;35.06;33.50
6395;BME280;3230;42.588;23.358;2022-09-09T08:11:27;91366.84;;;34.47;32.53
6395;BME280;3230;42.588;23.358;2022-09-09T08:13:53;91360.03;;;33.84;35.55
6395;BME280;3230;42.588;23.358;2022-09-09T08:16:21;91360.38;;;33.59;35.10
6395;BME280;3230;42.588;23.358;2022-09-09T08:18:48;91365.59;;;33.15;36.58
6395;BME280;3230;42.588;23.358;2022-09-09T08:21:20;91361.28;;;32.48;37.78
6395;BME280;3230;42.588;23.358;2022-09-09T08:23:47;91354.31;;;32.47;38.12
6395;BME280;3230;42.588;23.358;2022-09-09T08:26:18;91359.28;;;33.84;35.83
6395;BME280;3230;42.588;23.358;2022-09-09T08:28:47;91358.41;;;33.63;34.87
6395;BME280;3230;42.588;23.358;2022-09-09T08:31:18;91356.53;;;33.25;35.35
6395;BME280;3230;42.588;23.358;2022-09-09T08:33:44;91350.25;;;33.01;36.00
6395;BME280;3230;42.588;23.358;2022-09-09T08:36:20;91352.81;;;32.39;36.20
6395;BME280;3230;42.588;23.358;2022-09-09T08:38:50;91349.59;;;31.53;39.22
6395;BME280;3230;42.588;23.358;2022-09-09T08:55:48;91348.22;;;28.07;49.80
6395;BME280;3230;42.588;23.358;2022-09-09T08:58:30;91340.69;;;27.83;52.16
6395;BME280;3230;42.588;23.358;2022-09-09T09:12:11;91343.69;;;27.70;49.33
6395;BME280;3230;42.588;23.358;2022-09-09T09:14:40;91349.44;;;27.69;50.38
6395;BME280;3230;42.588;23.358;2022-09-09T09:17:12;91347.00;;;27.15;51.86
6395;BME280;3230;42.588;23.358;2022-09-09T09:19:41;91340.28;;;27.36;51.00
6395;BME280;3230;42.588;23.358;2022-09-09T09:22:18;91339.84;;;27.71;51.12
6395;BME280;3230;42.588;23.358;2022-09-09T09:25:17;91347.97;;;27.75;51.94
6395;BME280;3230;42.588;23.358;2022-09-09T09:28:12;91336.03;;;26.93;51.28
6395;BME280;3230;42.588;23.358;2022-09-09T09:33:48;91346.41;;;26.95;54.01
6395;BME280;3230;42.588;23.358;2022-09-09T09:36:15;91347.97;;;26.65;52.63
6395;BME280;3230;42.588;23.358;2022-09-09T09:38:56;91341.13;;;27.06;53.10
6395;BME280;3230;42.588;23.358;2022-09-09T09:41:36;91339.16;;;26.99;53.98
6395;BME280;3230;42.588;23.358;2022-09-09T09:44:04;91334.34;;;27.19;54.28
6395;BME280;3230;42.588;23.358;2022-09-09T09:46:31;91340.97;;;27.29;52.01
6395;BME280;3230;42.588;23.358;2022-09-09T09:49:04;91332.09;;;27.21;54.27
6395;BME280;3230;42.588;23.358;2022-09-09T09:51:32;91336.25;;;28.01;50.29
6395;BME280;3230;42.588;23.358;2022-09-09T09:56:41;91325.09;;;27.54;51.84
6395;BME280;3230;42.588;23.358;2022-09-09T09:59:23;91325.66;;;27.33;53.80
6395;BME280;3230;42.588;23.358;2022-09-09T10:01:49;91315.38;;;27.91;53.08
6395;BME280;3230;42.588;23.358;2022-09-09T10:04:17;91317.84;;;28.11;50.90
6395;BME280;3230;42.588;23.358;2022-09-09T10:06:44;91318.59;;;28.07;51.55
6395;BME280;3230;42.588;23.358;2022-09-09T10:09:28;91316.47;;;27.38;55.22
6395;BME280;3230;42.588;23.358;2022-09-09T10:14:49;91326.41;;;27.30;59.89
6395;BME280;3230;42.588;23.358;2022-09-09T10:23:10;91333.34;;;27.76;53.20
6395;BME280;3230;42.588;23.358;2022-09-09T10:31:20;91334.84;;;26.91;57.20
6395;BME280;3230;42.588;23.358;2022-09-09T10:34:00;91334.47;;;26.92;57.83
6395;BME280;3230;42.588;23.358;2022-09-09T10:36:32;91334.16;;;26.67;58.10
6395;BME280;3230;42.588;23.358;2022-09-09T10:44:18;91331.06;;;26.65;58.54
6395;BME280;3230;42.588;23.358;2022-09-09T10:55:25;91339.91;;;25.35;61.91
6395;BME280;3230;42.588;23.358;2022-09-09T10:57:58;91332.25;;;25.14;63.40
6395;BME280;3230;42.588;23.358;2022-09-09T11:00:36;91343.06;;;24.98;63.09
6395;BME280;3230;42.588;23.358;2022-09-09T11:03:03;91337.00;;;25.01;63.86
6395;BME280;3230;42.588;23.358;2022-09-09T11:05:42;91341.91;;;25.18;62.08
6395;BME280;3230;42.588;23.358;2022-09-09T11:08:21;91348.28;;;25.10;60.75
6395;BME280;3230;42.588;23.358;2022-09-09T11:15:59;91357.84;;;25.11;62.06
6395;BME280;3230;42.588;23.358;2022-09-09T11:18:29;91349.59;;;25.20;60.70
6395;BME280;3230;42.588;23.358;2022-09-09T11:21:01;91354.06;;;25.12;62.86
6395;BME280;3230;42.588;23.358;2022-09-09T11:23:42;91344.13;;;25.36;60.30
6395;BME280;3230;42.588;23.358;2022-09-09T11:26:17;91339.69;;;25.01;64.00
6395;BME280;3230;42.588;23.358;2022-09-09T11:34:20;91320.69;;;25.33;60.70
6395;BME280;3230;42.588;23.358;2022-09-09T11:40:14;91306.06;;;25.50;62.47
6395;BME280;3230;42.588;23.358;2022-09-09T11:42:42;91313.97;;;25.19;66.70
6395;BME280;3230;42.588;23.358;2022-09-09T11:45:25;91302.88;;;25.41;64.17
6395;BME280;3230;42.588;23.358;2022-09-09T11:47:57;91299.72;;;25.15;62.63
6395;BME280;3230;42.588;23.358;2022-09-09T11:52:48;91278.16;;;25.31;62.03
6395;BME280;3230;42.588;23.358;2022-09-09T11:55:29;91266.09;;;25.68;60.76
6395;BME280;3230;42.588;23.358;2022-09-09T12:00:39;91269.03;;;25.13;63.51
6395;BME280;3230;42.588;23.358;2022-09-09T12:03:43;91264.94;;;25.42;62.89
6395;BME280;3230;42.588;23.358;2022-09-09T12:06:26;91264.31;;;25.52;61.75
6395;BME280;3230;42.588;23.358;2022-09-09T12:11:48;91276.50;;;26.00;61.54
6395;BME280;3230;42.588;23.358;2022-09-09T12:17:30;91252.47;;;26.41;59.10
6395;BME280;3230;42.588;23.358;2022-09-09T12:20:15;91262.84;;;26.09;61.11
6395;BME280;3230;42.588;23.358;2022-09-09T12:23:22;91248.50;;;26.01;60.69
6395;BME280;3230;42.588;23.358;2022-09-09T12:25:57;91247.22;;;25.91;60.57
6395;BME280;3230;42.588;23.358;2022-09-09T12:28:39;91243.06;;;25.67;63.62
6395;BME280;3230;42.588;23.358;2022-09-09T12:31:14;91243.91;;;25.44;64.84
6395;BME280;3230;42.588;23.358;2022-09-09T12:33:44;91250.41;;;25.20;66.32
6395;BME280;3230;42.588;23.358;2022-09-09T12:36:19;91243.91;;;25.44;65.58
6395;BME280;3230;42.588;23.358;2022-09-09T12:38:46;91248.97;;;25.03;66.49
6395;BME280;3230;42.588;23.358;2022-09-09T12:41:20;91237.16;;;25.31;67.14
6395;BME280;3230;42.588;23.358;2022-09-09T12:43:46;91240.56;;;25.28;65.23
6395;BME280;3230;42.588;23.358;2022-09-09T12:46:24;91234.31;;;25.43;63.54
6395;BME280;3230;42.588;23.358;2022-09-09T12:48:53;91248.53;;;25.47;64.29
6395;BME280;3230;42.588;23.358;2022-09-09T12:53:50;91236.25;;;25.46;65.34
6395;BME280;3230;42.588;23.358;2022-09-09T12:56:21;91231.06;;;25.34;65.47
6395;BME280;3230;42.588;23.358;2022-09-09T12:58:49;91231.38;;;25.29;65.29
6395;BME280;3230;42.588;23.358;2022-09-09T13:01:34;91225.31;;;25.59;64.49
6395;BME280;3230;42.588;23.358;2022-09-09T13:04:00;91215.59;;;25.47;65.92
6395;BME280;3230;42.588;23.358;2022-09-09T13:06:30;91210.50;;;25.68;65.38
6395;BME280;3230;42.588;23.358;2022-09-09T13:09:01;91216.75;;;25.76;64.31
6395;BME280;3230;42.588;23.358;2022-09-09T13:11:37;91211.25;;;25.96;63.86
6395;BME280;3230;42.588;23.358;2022-09-09T13:14:04;91196.47;;;26.09;64.28
6395;BME280;3230;42.588;23.358;2022-09-09T13:16:34;91199.38;;;26.27;60.95
6395;BME280;3230;42.588;23.358;2022-09-09T13:19:08;91191.78;;;26.37;61.46
6395;BME280;3230;42.588;23.358;2022-09-09T13:21:38;91195.69;;;26.39;60.95
6395;BME280;3230;42.588;23.358;2022-09-09T13:24:05;91189.41;;;26.28;60.58
6395;BME280;3230;42.588;23.358;2022-09-09T13:26:33;91193.44;;;26.48;60.59
6395;BME280;3230;42.588;23.358;2022-09-09T13:29:17;91187.22;;;26.37;61.29
6395;BME280;3230;42.588;23.358;2022-09-09T13:31:45;91186.31;;;26.26;63.86
6395;BME280;3230;42.588;23.358;2022-09-09T13:34:13;91186.19;;;26.15;63.99
6395;BME280;3230;42.588;23.358;2022-09-09T13:36:39;91191.69;;;26.26;62.33
6395;BME280;3230;42.588;23.358;2022-09-09T13:39:15;91190.38;;;26.12;63.53
6395;BME280;3230;42.588;23.358;2022-09-09T13:41:43;91181.50;;;26.08;63.21
6395;BME280;3230;42.588;23.358;2022-09-09T13:44:27;91176.31;;;25.92;63.54
6395;BME280;3230;42.588;23.358;2022-09-09T13:49:30;91173.41;;;25.20;65.43
6395;BME280;3230;42.588;23.358;2022-09-09T13:52:06;91185.72;;;24.75;65.39
6395;BME280;3230;42.588;23.358;2022-09-09T13:54:34;91168.56;;;25.03;67.01
6395;BME280;3230;42.588;23.358;2022-09-09T13:56:59;91174.63;;;25.27;66.55
6395;BME280;3230;42.588;23.358;2022-09-09T13:59:26;91176.28;;;25.08;70.64
6395;BME280;3230;42.588;23.358;2022-09-09T14:01:52;91179.50;;;25.17;68.72
6395;BME280;3230;42.588;23.358;2022-09-09T14:04:18;91180.00;;;25.27;68.21
6395;BME280;3230;42.588;23.358;2022-09-09T14:06:46;91181.25;;;25.33;68.53
6395;BME280;3230;42.588;23.358;2022-09-09T14:09:14;91176.44;;;25.42;65.25
6395;BME280;3230;42.588;23.358;2022-09-09T14:11:40;91189.31;;;25.60;63.71
6395;BME280;3230;42.588;23.358;2022-09-09T14:14:06;91177.59;;;25.72;68.24
6395;BME280;3230;42.588;23.358;2022-09-09T14:16:31;91175.22;;;25.66;64.28
6395;BME280;3230;42.588;23.358;2022-09-09T14:18:58;91173.00;;;25.45;66.81
6395;BME280;3230;42.588;23.358;2022-09-09T14:21:25;91170.31;;;25.45;66.85
6395;BME280;3230;42.588;23.358;2022-09-09T14:23:51;91169.97;;;25.47;63.03
6395;BME280;3230;42.588;23.358;2022-09-09T14:26:18;91165.16;;;25.60;62.39
6395;BME280;3230;42.588;23.358;2022-09-09T14:28:44;91173.06;;;25.49;68.50
6395;BME280;3230;42.588;23.358;2022-09-09T14:31:10;91161.03;;;25.66;62.01
6395;BME280;3230;42.588;23.358;2022-09-09T14:33:35;91163.84;;;25.77;64.20
6395;BME280;3230;42.588;23.358;2022-09-09T14:36:03;91169.06;;;25.66;63.91
6395;BME280;3230;42.588;23.358;2022-09-09T14:38:32;91167.59;;;25.72;65.34
6395;BME280;3230;42.588;23.358;2022-09-09T14:41:00;91161.78;;;25.97;64.91
6395;BME280;3230;42.588;23.358;2022-09-09T14:43:29;91147.22;;;25.64;62.35
6395;BME280;3230;42.588;23.358;2022-09-09T14:46:03;91156.81;;;25.99;63.08
6395;BME280;3230;42.588;23.358;2022-09-09T14:48:30;91142.50;;;26.18;62.82
6395;BME280;3230;42.588;23.358;2022-09-09T14:50:56;91154.13;;;25.95;63.85
6395;BME280;3230;42.588;23.358;2022-09-09T14:53:21;91155.88;;;25.84;64.76
6395;BME280;3230;42.588;23.358;2022-09-09T14:55:47;91155.56;;;25.59;65.74
6395;BME280;3230;42.588;23.358;2022-09-09T14:58:12;91161.34;;;25.61;65.82
6395;BME280;3230;42.588;23.358;2022-09-09T15:00:38;91158.16;;;25.51;65.26
6395;BME280;3230;42.588;23.358;2022-09-09T15:03:04;91160.38;;;25.19;66.90
6395;BME280;3230;42.588;23.358;2022-09-09T15:05:29;91167.72;;;24.99;69.80
6395;BME280;3230;42.588;23.358;2022-09-09T15:07:57;91172.56;;;24.66;71.10
6395;BME280;3230;42.588;23.358;2022-09-09T15:10:23;91174.50;;;24.69;70.62
6395;BME280;3230;42.588;23.358;2022-09-09T15:12:49;91176.22;;;24.58;69.90
6395;BME280;3230;42.588;23.358;2022-09-09T15:15:14;91176.78;;;24.48;71.30
6395;BME280;3230;42.588;23.358;2022-09-09T15:17:40;91179.69;;;24.39;72.67
6395;BME280;3230;42.588;23.358;2022-09-09T15:20:06;91174.34;;;24.39;74.70
6395;BME280;3230;42.588;23.358;2022-09-09T15:22:32;91180.84;;;24.18;75.05
6395;BME280;3230;42.588;23.358;2022-09-09T15:24:57;91185.31;;;24.10;74.73
6395;BME280;3230;42.588;23.358;2022-09-09T15:27:23;91184.78;;;24.24;73.79
6395;BME280;3230;42.588;23.358;2022-09-09T15:29:49;91180.09;;;24.18;73.92
6395;BME280;3230;42.588;23.358;2022-09-09T15:32:15;91165.75;;;23.90;74.50
6395;BME280;3230;42.588;23.358;2022-09-09T15:34:40;91163.75;;;24.03;76.77
6395;BME280;3230;42.588;23.358;2022-09-09T15:37:06;91168.75;;;24.05;74.04