sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26083;BME280;13848;49.018;12.078;2023-09-07T00:01:42;98088.78;;;17.63;70.32
26083;BME280;13848;49.018;12.078;2023-09-07T00:04:08;98089.63;;;17.64;70.53
26083;BME280;13848;49.018;12.078;2023-09-07T00:06:35;98086.56;;;17.60;70.23
26083;BME280;13848;49.018;12.078;2023-09-07T00:09:01;98096.09;;;17.58;70.45
26083;BME280;13848;49.018;12.078;2023-09-07T00:11:27;98087.03;;;17.52;70.51
26083;BME280;13848;49.018;12.078;2023-09-07T00:13:53;98094.34;;;17.46;70.70
26083;BME280;13848;49.018;12.078;2023-09-07T00:16:19;98092.44;;;17.47;71.16
26083;BME280;13848;49.018;12.078;2023-09-07T00:18:45;98090.19;;;17.44;70.89
26083;BME280;13848;49.018;12.078;2023-09-07T00:21:11;98079.78;;;17.36;71.38
26083;BME280;13848;49.018;12.078;2023-09-07T00:23:39;98083.06;;;17.38;71.23
26083;BME280;13848;49.018;12.078;2023-09-07T00:26:05;98082.09;;;17.49;70.21
26083;BME280;13848;49.018;12.078;2023-09-07T00:28:31;98079.78;;;17.36;70.79
26083;BME280;13848;49.018;12.078;2023-09-07T00:30:57;98089.47;;;17.26;71.53
26083;BME280;13848;49.018;12.078;2023-09-07T00:33:23;98086.19;;;17.24;71.81
26083;BME280;13848;49.018;12.078;2023-09-07T00:35:49;98082.00;;;17.17;71.97
26083;BME280;13848;49.018;12.078;2023-09-07T00:38:14;98081.19;;;17.16;71.71
26083;BME280;13848;49.018;12.078;2023-09-07T00:40:43;98077.31;;;17.12;71.99
26083;BME280;13848;49.018;12.078;2023-09-07T00:43:10;98065.84;;;17.10;71.62
26083;BME280;13848;49.018;12.078;2023-09-07T00:45:35;98068.56;;;17.10;72.13
26083;BME280;13848;49.018;12.078;2023-09-07T00:48:02;98074.25;;;17.09;72.17
26083;BME280;13848;49.018;12.078;2023-09-07T00:50:28;98069.56;;;17.04;71.93
26083;BME280;13848;49.018;12.078;2023-09-07T00:52:54;98072.28;;;17.04;72.08
26083;BME280;13848;49.018;12.078;2023-09-07T00:55:20;98065.47;;;17.01;72.08
26083;BME280;13848;49.018;12.078;2023-09-07T00:57:47;98065.97;;;16.98;72.11
26083;BME280;13848;49.018;12.078;2023-09-07T01:00:14;98069.47;;;16.94;72.18
26083;BME280;13848;49.018;12.078;2023-09-07T01:02:40;98061.22;;;16.89;72.31
26083;BME280;13848;49.018;12.078;2023-09-07T01:05:06;98058.78;;;16.87;72.32
26083;BME280;13848;49.018;12.078;2023-09-07T01:07:35;98065.47;;;16.80;72.93
26083;BME280;13848;49.018;12.078;2023-09-07T01:10:03;98064.00;;;16.72;72.51
26083;BME280;13848;49.018;12.078;2023-09-07T01:12:35;98064.38;;;16.81;72.65
26083;BME280;13848;49.018;12.078;2023-09-07T01:15:03;98058.63;;;16.77;72.62
26083;BME280;13848;49.018;12.078;2023-09-07T01:17:29;98059.94;;;16.74;72.71
26083;BME280;13848;49.018;12.078;2023-09-07T01:19:56;98053.81;;;16.67;73.11
26083;BME280;13848;49.018;12.078;2023-09-07T01:22:24;98058.03;;;16.75;72.87
26083;BME280;13848;49.018;12.078;2023-09-07T01:24:50;98058.56;;;16.72;72.91
26083;BME280;13848;49.018;12.078;2023-09-07T01:27:17;98056.66;;;16.72;72.57
26083;BME280;13848;49.018;12.078;2023-09-07T01:29:43;98054.38;;;16.69;72.52
26083;BME280;13848;49.018;12.078;2023-09-07T01:32:09;98057.63;;;16.66;72.72
26083;BME280;13848;49.018;12.078;2023-09-07T01:34:35;98058.19;;;16.68;72.77
26083;BME280;13848;49.018;12.078;2023-09-07T01:37:01;98037.16;;;16.64;72.68
26083;BME280;13848;49.018;12.078;2023-09-07T01:39:28;98049.72;;;16.65;72.83
26083;BME280;13848;49.018;12.078;2023-09-07T01:41:54;98044.44;;;16.58;72.64
26083;BME280;13848;49.018;12.078;2023-09-07T01:44:20;98045.03;;;16.60;72.79
26083;BME280;13848;49.018;12.078;2023-09-07T01:46:46;98052.59;;;16.58;72.96
26083;BME280;13848;49.018;12.078;2023-09-07T01:49:12;98050.88;;;16.52;72.95
26083;BME280;13848;49.018;12.078;2023-09-07T01:51:38;98045.63;;;16.45;73.48
26083;BME280;13848;49.018;12.078;2023-09-07T01:54:04;98043.16;;;16.44;73.62
26083;BME280;13848;49.018;12.078;2023-09-07T01:56:31;98042.53;;;16.37;73.88
26083;BME280;13848;49.018;12.078;2023-09-07T01:58:57;98046.81;;;16.33;73.59
26083;BME280;13848;49.018;12.078;2023-09-07T02:01:24;98050.94;;;16.35;73.64
26083;BME280;13848;49.018;12.078;2023-09-07T02:03:50;98056.06;;;16.32;73.44
26083;BME280;13848;49.018;12.078;2023-09-07T02:06:16;98049.19;;;16.29;74.22
26083;BME280;13848;49.018;12.078;2023-09-07T02:08:42;98047.56;;;16.28;74.00
26083;BME280;13848;49.018;12.078;2023-09-07T02:11:08;98046.72;;;16.28;73.75
26083;BME280;13848;49.018;12.078;2023-09-07T02:13:35;98050.53;;;16.27;73.73
26083;BME280;13848;49.018;12.078;2023-09-07T02:16:03;98047.72;;;16.21;73.76
26083;BME280;13848;49.018;12.078;2023-09-07T02:18:29;98043.84;;;16.17;74.06
26083;BME280;13848;49.018;12.078;2023-09-07T02:21:01;98051.38;;;16.10;74.16
26083;BME280;13848;49.018;12.078;2023-09-07T02:23:27;98050.97;;;16.18;73.69
26083;BME280;13848;49.018;12.078;2023-09-07T02:25:53;98045.44;;;16.13;73.89
26083;BME280;13848;49.018;12.078;2023-09-07T02:28:19;98043.78;;;16.12;74.16
26083;BME280;13848;49.018;12.078;2023-09-07T02:30:46;98045.91;;;16.10;74.01
26083;BME280;13848;49.018;12.078;2023-09-07T02:33:12;98047.09;;;16.14;73.67
26083;BME280;13848;49.018;12.078;2023-09-07T02:35:38;98047.56;;;16.11;73.92
26083;BME280;13848;49.018;12.078;2023-09-07T02:38:03;98055.59;;;16.01;73.79
26083;BME280;13848;49.018;12.078;2023-09-07T02:40:29;98054.00;;;16.05;74.00
26083;BME280;13848;49.018;12.078;2023-09-07T02:42:55;98043.72;;;16.07;73.81
26083;BME280;13848;49.018;12.078;2023-09-07T02:45:21;98049.16;;;16.07;73.64
26083;BME280;13848;49.018;12.078;2023-09-07T02:47:48;98053.53;;;16.08;73.63
26083;BME280;13848;49.018;12.078;2023-09-07T02:50:14;98054.09;;;16.10;73.25
26083;BME280;13848;49.018;12.078;2023-09-07T02:52:40;98053.59;;;16.13;73.22
26083;BME280;13848;49.018;12.078;2023-09-07T02:55:07;98051.28;;;16.05;73.64
26083;BME280;13848;49.018;12.078;2023-09-07T02:57:34;98049.97;;;16.08;73.61
26083;BME280;13848;49.018;12.078;2023-09-07T03:00:00;98048.81;;;16.04;73.85
26083;BME280;13848;49.018;12.078;2023-09-07T03:02:27;98051.19;;;16.00;73.47
26083;BME280;13848;49.018;12.078;2023-09-07T03:04:54;98053.09;;;16.00;73.89
26083;BME280;13848;49.018;12.078;2023-09-07T03:07:20;98055.75;;;15.94;74.03
26083;BME280;13848;49.018;12.078;2023-09-07T03:09:46;98055.66;;;15.89;74.45
26083;BME280;13848;49.018;12.078;2023-09-07T03:12:12;98059.13;;;15.85;74.65
26083;BME280;13848;49.018;12.078;2023-09-07T03:14:42;98054.16;;;15.82;74.41
26083;BME280;13848;49.018;12.078;2023-09-07T03:17:08;98055.81;;;15.83;74.67
26083;BME280;13848;49.018;12.078;2023-09-07T03:19:35;98052.53;;;15.81;74.85
26083;BME280;13848;49.018;12.078;2023-09-07T03:22:03;98048.63;;;15.77;74.76
26083;BME280;13848;49.018;12.078;2023-09-07T03:24:29;98046.91;;;15.70;74.73
26083;BME280;13848;49.018;12.078;2023-09-07T03:26:55;98046.91;;;15.70;74.78
26083;BME280;13848;49.018;12.078;2023-09-07T03:29:21;98047.00;;;15.76;74.70
26083;BME280;13848;49.018;12.078;2023-09-07T03:31:48;98049.72;;;15.76;74.38
26083;BME280;13848;49.018;12.078;2023-09-07T03:34:14;98049.16;;;15.74;74.75
26083;BME280;13848;49.018;12.078;2023-09-07T03:36:40;98047.16;;;15.69;74.54
26083;BME280;13848;49.018;12.078;2023-09-07T03:39:07;98046.34;;;15.68;74.90
26083;BME280;13848;49.018;12.078;2023-09-07T03:41:33;98049.31;;;15.67;74.99
26083;BME280;13848;49.018;12.078;2023-09-07T03:43:59;98056.03;;;15.64;74.65
26083;BME280;13848;49.018;12.078;2023-09-07T03:46:26;98054.75;;;15.67;74.69
26083;BME280;13848;49.018;12.078;2023-09-07T03:48:52;98059.84;;;15.63;74.59
26083;BME280;13848;49.018;12.078;2023-09-07T03:51:18;98066.56;;;15.61;74.85
26083;BME280;13848;49.018;12.078;2023-09-07T03:53:44;98069.19;;;15.56;74.82
26083;BME280;13848;49.018;12.078;2023-09-07T03:56:11;98067.88;;;15.58;74.94
26083;BME280;13848;49.018;12.078;2023-09-07T03:58:37;98060.44;;;15.54;75.09
26083;BME280;13848;49.018;12.078;2023-09-07T04:01:03;98057.16;;;15.52;75.07
26083;BME280;13848;49.018;12.078;2023-09-07T04:03:29;98056.22;;;15.46;75.33
26083;BME280;13848;49.018;12.078;2023-09-07T04:05:55;98048.06;;;15.46;74.90
26083;BME280;13848;49.018;12.078;2023-09-07T04:08:21;98055.75;;;15.49;74.71
26083;BME280;13848;49.018;12.078;2023-09-07T04:10:47;98045.97;;;15.48;74.79
26083;BME280;13848;49.018;12.078;2023-09-07T04:13:14;98058.47;;;15.49;74.76
26083;BME280;13848;49.018;12.078;2023-09-07T04:15:44;98051.03;;;15.44;75.05
26083;BME280;13848;49.018;12.078;2023-09-07T04:18:10;98055.91;;;15.42;75.08
26083;BME280;13848;49.018;12.078;2023-09-07T04:20:36;98046.09;;;15.41;75.01
26083;BME280;13848;49.018;12.078;2023-09-07T04:23:02;98049.41;;;15.43;74.98
26083;BME280;13848;49.018;12.078;2023-09-07T04:25:28;98047.97;;;15.41;74.67
26083;BME280;13848;49.018;12.078;2023-09-07T04:27:54;98056.94;;;15.41;74.41
26083;BME280;13848;49.018;12.078;2023-09-07T04:30:22;98050.22;;;15.44;74.47
26083;BME280;13848;49.018;12.078;2023-09-07T04:32:48;98058.03;;;15.40;74.68
26083;BME280;13848;49.018;12.078;2023-09-07T04:35:14;98061.00;;;15.39;74.49
26083;BME280;13848;49.018;12.078;2023-09-07T04:37:41;98058.75;;;15.36;74.90
26083;BME280;13848;49.018;12.078;2023-09-07T04:40:08;98065.97;;;15.30;75.20
26083;BME280;13848;49.018;12.078;2023-09-07T04:42:34;98064.34;;;15.29;75.57
26083;BME280;13848;49.018;12.078;2023-09-07T04:45:00;98061.88;;;15.28;75.28
26083;BME280;13848;49.018;12.078;2023-09-07T04:47:28;98064.84;;;15.26;75.15
26083;BME280;13848;49.018;12.078;2023-09-07T04:49:54;98064.34;;;15.29;75.03
26083;BME280;13848;49.018;12.078;2023-09-07T04:52:20;98066.72;;;15.26;75.31
26083;BME280;13848;49.018;12.078;2023-09-07T04:54:45;98073.69;;;15.22;75.29
26083;BME280;13848;49.018;12.078;2023-09-07T04:57:13;98075.84;;;15.20;75.64
26083;BME280;13848;49.018;12.078;2023-09-07T04:59:39;98069.25;;;15.15;75.75
26083;BME280;13848;49.018;12.078;2023-09-07T05:02:05;98074.69;;;15.15;75.71
26083;BME280;13848;49.018;12.078;2023-09-07T05:04:32;98079.59;;;15.18;75.76
26083;BME280;13848;49.018;12.078;2023-09-07T05:06:58;98078.88;;;15.23;75.62
26083;BME280;13848;49.018;12.078;2023-09-07T05:09:24;98081.34;;;15.25;75.71
26083;BME280;13848;49.018;12.078;2023-09-07T05:11:50;98080.63;;;15.29;75.04
26083;BME280;13848;49.018;12.078;2023-09-07T05:14:16;98087.25;;;15.33;74.93
26083;BME280;13848;49.018;12.078;2023-09-07T05:16:42;98082.28;;;15.30;75.19
26083;BME280;13848;49.018;12.078;2023-09-07T05:19:08;98081.97;;;15.27;75.45
26083;BME280;13848;49.018;12.078;2023-09-07T05:21:35;98084.78;;;15.32;75.42
26083;BME280;13848;49.018;12.078;2023-09-07T05:24:01;98089.38;;;15.31;75.40
26083;BME280;13848;49.018;12.078;2023-09-07T05:26:27;98089.56;;;15.41;75.11
26083;BME280;13848;49.018;12.078;2023-09-07T05:28:53;98088.94;;;15.51;75.07
26083;BME280;13848;49.018;12.078;2023-09-07T05:31:19;98091.84;;;15.61;74.90
26083;BME280;13848;49.018;12.078;2023-09-07T05:33:45;98091.00;;;15.73;74.87
26083;BME280;13848;49.018;12.078;2023-09-07T05:36:11;98098.66;;;15.76;74.69
26083;BME280;13848;49.018;12.078;2023-09-07T05:38:38;98104.84;;;15.88;74.38
26083;BME280;13848;49.018;12.078;2023-09-07T05:41:04;98107.34;;;16.06;74.12
26083;BME280;13848;49.018;12.078;2023-09-07T05:43:30;98111.28;;;16.15;73.91
26083;BME280;13848;49.018;12.078;2023-09-07T05:45:56;98109.31;;;16.28;73.79
26083;BME280;13848;49.018;12.078;2023-09-07T05:48:22;98108.66;;;16.37;73.41
26083;BME280;13848;49.018;12.078;2023-09-07T05:50:48;98110.78;;;16.52;73.03
26083;BME280;13848;49.018;12.078;2023-09-07T05:53:14;98109.28;;;16.61;72.98
26083;BME280;13848;49.018;12.078;2023-09-07T05:55:41;98120.09;;;16.73;72.86
26083;BME280;13848;49.018;12.078;2023-09-07T05:58:08;98114.88;;;16.88;72.12
26083;BME280;13848;49.018;12.078;2023-09-07T06:00:34;98119.28;;;17.11;71.82
26083;BME280;13848;49.018;12.078;2023-09-07T06:03:00;98112.88;;;17.22;71.21
26083;BME280;13848;49.018;12.078;2023-09-07T06:05:27;98108.94;;;17.35;71.32
26083;BME280;13848;49.018;12.078;2023-09-07T06:07:53;98120.78;;;17.46;70.53
26083;BME280;13848;49.018;12.078;2023-09-07T06:10:18;98124.47;;;17.62;70.49
26083;BME280;13848;49.018;12.078;2023-09-07T06:12:46;98121.44;;;17.80;69.86
26083;BME280;13848;49.018;12.078;2023-09-07T06:15:12;98133.91;;;17.98;69.76
26083;BME280;13848;49.018;12.078;2023-09-07T06:17:37;98136.47;;;18.10;69.34
26083;BME280;13848;49.018;12.078;2023-09-07T06:20:05;98134.66;;;18.25;69.13
26083;BME280;13848;49.018;12.078;2023-09-07T06:22:31;98121.06;;;18.30;68.56
26083;BME280;13848;49.018;12.078;2023-09-07T06:24:57;98130.94;;;18.37;68.30
26083;BME280;13848;49.018;12.078;2023-09-07T06:27:23;98130.28;;;18.56;68.40
26083;BME280;13848;49.018;12.078;2023-09-07T06:29:50;98134.25;;;18.76;68.03
26083;BME280;13848;49.018;12.078;2023-09-07T06:32:16;98147.47;;;18.94;67.54
26083;BME280;13848;49.018;12.078;2023-09-07T06:34:42;98130.84;;;19.01;67.27
26083;BME280;13848;49.018;12.078;2023-09-07T06:37:08;98132.03;;;19.15;67.00
26083;BME280;13848;49.018;12.078;2023-09-07T06:39:34;98135.94;;;19.34;66.38
26083;BME280;13848;49.018;12.078;2023-09-07T06:42:00;98140.88;;;19.48;66.18
26083;BME280;13848;49.018;12.078;2023-09-07T06:44:26;98135.47;;;19.58;65.35
26083;BME280;13848;49.018;12.078;2023-09-07T06:46:53;98137.72;;;19.76;65.48
26083;BME280;13848;49.018;12.078;2023-09-07T06:49:19;98138.06;;;19.95;65.09
26083;BME280;13848;49.018;12.078;2023-09-07T06:51:45;98133.97;;;20.18;64.86
26083;BME280;13848;49.018;12.078;2023-09-07T06:54:11;98136.72;;;20.28;63.83
26083;BME280;13848;49.018;12.078;2023-09-07T06:56:36;98140.56;;;20.32;63.27
26083;BME280;13848;49.018;12.078;2023-09-07T06:59:02;98145.22;;;20.42;63.13
26083;BME280;13848;49.018;12.078;2023-09-07T07:01:28;98149.06;;;20.41;62.59
26083;BME280;13848;49.018;12.078;2023-09-07T07:03:55;98144.94;;;20.69;63.35
26083;BME280;13848;49.018;12.078;2023-09-07T07:06:21;98140.78;;;20.87;62.26
26083;BME280;13848;49.018;12.078;2023-09-07T07:08:48;98137.19;;;21.07;61.76
26083;BME280;13848;49.018;12.078;2023-09-07T07:11:14;98145.44;;;21.07;61.32
26083;BME280;13848;49.018;12.078;2023-09-07T07:13:40;98138.22;;;21.26;61.35
26083;BME280;13848;49.018;12.078;2023-09-07T07:16:06;98141.25;;;21.35;59.43
26083;BME280;13848;49.018;12.078;2023-09-07T07:18:32;98138.22;;;21.41;59.73
26083;BME280;13848;49.018;12.078;2023-09-07T07:20:59;98142.53;;;21.52;58.40
26083;BME280;13848;49.018;12.078;2023-09-07T07:23:25;98138.09;;;21.62;59.40
26083;BME280;13848;49.018;12.078;2023-09-07T07:25:51;98145.66;;;21.85;59.05
26083;BME280;13848;49.018;12.078;2023-09-07T07:28:17;98135.69;;;21.99;59.11
26083;BME280;13848;49.018;12.078;2023-09-07T07:30:43;98140.56;;;22.13;58.45
26083;BME280;13848;49.018;12.078;2023-09-07T07:33:10;98142.44;;;22.22;57.93
26083;BME280;13848;49.018;12.078;2023-09-07T07:35:36;98135.25;;;22.26;56.90
26083;BME280;13848;49.018;12.078;2023-09-07T07:38:04;98138.34;;;22.49;58.08
26083;BME280;13848;49.018;12.078;2023-09-07T07:40:30;98141.22;;;22.68;57.79
26083;BME280;13848;49.018;12.078;2023-09-07T07:42:56;98136.13;;;22.85;56.52
26083;BME280;13848;49.018;12.078;2023-09-07T07:45:22;98135.19;;;22.95;56.43
26083;BME280;13848;49.018;12.078;2023-09-07T07:47:48;98145.03;;;23.01;56.01
26083;BME280;13848;49.018;12.078;2023-09-07T07:50:14;98140.72;;;23.19;55.56
26083;BME280;13848;49.018;12.078;2023-09-07T07:52:40;98140.59;;;23.29;55.83
26083;BME280;13848;49.018;12.078;2023-09-07T07:55:09;98136.72;;;23.30;55.29
26083;BME280;13848;49.018;12.078;2023-09-07T07:57:35;98140.72;;;23.43;55.01
26083;BME280;13848;49.018;12.078;2023-09-07T08:00:02;98137.13;;;23.42;52.70
26083;BME280;13848;49.018;12.078;2023-09-07T08:02:28;98136.03;;;23.43;53.63
26083;BME280;13848;49.018;12.078;2023-09-07T08:04:54;98132.97;;;23.69;54.38
26083;BME280;13848;49.018;12.078;2023-09-07T08:07:20;98137.03;;;23.95;52.99
26083;BME280;13848;49.018;12.078;2023-09-07T08:09:46;98137.09;;;24.09;53.20
26083;BME280;13848;49.018;12.078;2023-09-07T08:12:13;98140.28;;;24.16;52.64
26083;BME280;13848;49.018;12.078;2023-09-07T08:14:39;98144.31;;;24.24;50.92
26083;BME280;13848;49.018;12.078;2023-09-07T08:17:05;98137.44;;;24.40;51.93
26083;BME280;13848;49.018;12.078;2023-09-07T08:19:31;98138.41;;;24.49;50.87
26083;BME280;13848;49.018;12.078;2023-09-07T08:21:57;98138.72;;;24.48;50.56
26083;BME280;13848;49.018;12.078;2023-09-07T08:24:23;98144.56;;;24.60;50.13
26083;BME280;13848;49.018;12.078;2023-09-07T08:26:49;98138.50;;;24.77;51.02
26083;BME280;13848;49.018;12.078;2023-09-07T08:29:16;98144.94;;;24.86;51.03
26083;BME280;13848;49.018;12.078;2023-09-07T08:31:42;98139.75;;;24.98;50.50
26083;BME280;13848;49.018;12.078;2023-09-07T08:34:08;98141.53;;;25.21;50.54
26083;BME280;13848;49.018;12.078;2023-09-07T08:36:34;98146.53;;;25.19;49.57
26083;BME280;13848;49.018;12.078;2023-09-07T08:39:00;98141.56;;;25.35;49.95
26083;BME280;13848;49.018;12.078;2023-09-07T08:41:26;98147.25;;;25.25;48.39
26083;BME280;13848;49.018;12.078;2023-09-07T08:43:54;98145.03;;;25.41;47.57
26083;BME280;13848;49.018;12.078;2023-09-07T08:46:24;98144.00;;;25.23;45.04
26083;BME280;13848;49.018;12.078;2023-09-07T08:48:51;98137.25;;;25.43;45.71
26083;BME280;13848;49.018;12.078;2023-09-07T08:51:18;98138.06;;;25.57;45.68
26083;BME280;13848;49.018;12.078;2023-09-07T08:53:44;98120.47;;;25.53;44.31
26083;BME280;13848;49.018;12.078;2023-09-07T08:56:11;98129.44;;;25.72;45.00
26083;BME280;13848;49.018;12.078;2023-09-07T08:58:37;98121.63;;;26.02;45.16
26083;BME280;13848;49.018;12.078;2023-09-07T09:01:03;98123.63;;;25.88;43.19
26083;BME280;13848;49.018;12.078;2023-09-07T09:03:30;98122.25;;;25.99;43.34
26083;BME280;13848;49.018;12.078;2023-09-07T09:05:56;98129.41;;;26.00;44.21
26083;BME280;13848;49.018;12.078;2023-09-07T09:08:22;98121.81;;;26.06;43.93
26083;BME280;13848;49.018;12.078;2023-09-07T09:10:48;98123.09;;;25.86;43.59
26083;BME280;13848;49.018;12.078;2023-09-07T09:13:14;98127.94;;;26.16;43.56
26083;BME280;13848;49.018;12.078;2023-09-07T09:15:40;98120.63;;;25.98;42.10
26083;BME280;13848;49.018;12.078;2023-09-07T09:18:10;98121.50;;;25.57;38.27
26083;BME280;13848;49.018;12.078;2023-09-07T09:20:38;98130.28;;;25.59;39.71
26083;BME280;13848;49.018;12.078;2023-09-07T09:23:04;98130.56;;;25.71;37.84
26083;BME280;13848;49.018;12.078;2023-09-07T09:25:31;98130.00;;;25.75;36.69
26083;BME280;13848;49.018;12.078;2023-09-07T09:27:57;98136.19;;;25.66;33.77
26083;BME280;13848;49.018;12.078;2023-09-07T09:30:23;98135.69;;;25.92;36.49
26083;BME280;13848;49.018;12.078;2023-09-07T09:32:50;98128.13;;;25.56;35.31
26083;BME280;13848;49.018;12.078;2023-09-07T09:35:17;98120.84;;;25.88;36.23
26083;BME280;13848;49.018;12.078;2023-09-07T09:37:45;98123.78;;;26.27;38.07
26083;BME280;13848;49.018;12.078;2023-09-07T09:40:11;98124.03;;;26.40;36.68
26083;BME280;13848;49.018;12.078;2023-09-07T09:42:38;98125.16;;;26.61;37.67
26083;BME280;13848;49.018;12.078;2023-09-07T09:45:06;98124.97;;;26.80;35.77
26083;BME280;13848;49.018;12.078;2023-09-07T09:47:33;98117.06;;;26.65;34.45
26083;BME280;13848;49.018;12.078;2023-09-07T09:50:00;98126.41;;;26.77;34.51
26083;BME280;13848;49.018;12.078;2023-09-07T09:52:28;98130.41;;;26.63;32.25
26083;BME280;13848;49.018;12.078;2023-09-07T09:54:55;98135.75;;;26.59;33.80
26083;BME280;13848;49.018;12.078;2023-09-07T09:57:21;98119.84;;;25.70;32.22
26083;BME280;13848;49.018;12.078;2023-09-07T09:59:48;98124.69;;;25.23;34.00
26083;BME280;13848;49.018;12.078;2023-09-07T10:02:15;98114.13;;;26.03;35.20
26083;BME280;13848;49.018;12.078;2023-09-07T10:04:42;98115.53;;;26.50;34.69
26083;BME280;13848;49.018;12.078;2023-09-07T10:07:11;98122.13;;;26.04;33.54
26083;BME280;13848;49.018;12.078;2023-09-07T10:09:38;98125.88;;;26.08;34.34
26083;BME280;13848;49.018;12.078;2023-09-07T10:12:11;98119.38;;;26.04;34.54
26083;BME280;13848;49.018;12.078;2023-09-07T10:14:38;98113.25;;;26.52;34.87
26083;BME280;13848;49.018;12.078;2023-09-07T10:17:04;98113.88;;;26.49;32.48
26083;BME280;13848;49.018;12.078;2023-09-07T10:19:30;98109.44;;;26.03;33.26
26083;BME280;13848;49.018;12.078;2023-09-07T10:21:56;98109.06;;;26.18;33.13
26083;BME280;13848;49.018;12.078;2023-09-07T10:24:26;98101.22;;;26.79;33.17
26083;BME280;13848;49.018;12.078;2023-09-07T10:27:02;98100.56;;;27.13;33.79
26083;BME280;13848;49.018;12.078;2023-09-07T10:29:40;98096.91;;;27.35;33.80
26083;BME280;13848;49.018;12.078;2023-09-07T10:32:07;98104.44;;;27.03;32.22
26083;BME280;13848;49.018;12.078;2023-09-07T10:34:36;98092.09;;;27.10;32.90
26083;BME280;13848;49.018;12.078;2023-09-07T10:37:03;98095.00;;;27.53;31.84
26083;BME280;13848;49.018;12.078;2023-09-07T10:39:31;98093.66;;;27.42;31.44
26083;BME280;13848;49.018;12.078;2023-09-07T10:41:57;98092.06;;;27.49;33.22
26083;BME280;13848;49.018;12.078;2023-09-07T10:44:25;98090.50;;;27.17;33.30
26083;BME280;13848;49.018;12.078;2023-09-07T10:46:52;98093.03;;;27.45;33.42
26083;BME280;13848;49.018;12.078;2023-09-07T10:49:18;98086.09;;;27.82;34.12
26083;BME280;13848;49.018;12.078;2023-09-07T10:51:46;98077.13;;;27.94;34.40
26083;BME280;13848;49.018;12.078;2023-09-07T10:54:15;98082.84;;;28.41;33.35
26083;BME280;13848;49.018;12.078;2023-09-07T10:56:44;98083.69;;;28.32;34.45
26083;BME280;13848;49.018;12.078;2023-09-07T10:59:10;98083.34;;;28.43;31.40
26083;BME280;13848;49.018;12.078;2023-09-07T11:01:36;98072.25;;;27.73;32.66
26083;BME280;13848;49.018;12.078;2023-09-07T11:04:03;98069.53;;;27.42;33.10
26083;BME280;13848;49.018;12.078;2023-09-07T11:06:29;98068.63;;;27.07;34.05
26083;BME280;13848;49.018;12.078;2023-09-07T11:08:59;98069.16;;;27.83;35.00
26083;BME280;13848;49.018;12.078;2023-09-07T11:11:25;98071.75;;;27.89;33.68
26083;BME280;13848;49.018;12.078;2023-09-07T11:13:51;98058.72;;;28.15;32.96
26083;BME280;13848;49.018;12.078;2023-09-07T11:16:17;98062.81;;;27.92;34.02
26083;BME280;13848;49.018;12.078;2023-09-07T11:18:44;98058.72;;;27.80;33.76
26083;BME280;13848;49.018;12.078;2023-09-07T11:21:12;98053.63;;;27.56;33.42
26083;BME280;13848;49.018;12.078;2023-09-07T11:23:38;98056.44;;;27.82;33.60
26083;BME280;13848;49.018;12.078;2023-09-07T11:26:04;98048.97;;;27.17;34.10
26083;BME280;13848;49.018;12.078;2023-09-07T11:28:30;98053.94;;;27.64;33.78
26083;BME280;13848;49.018;12.078;2023-09-07T11:30:58;98047.94;;;27.88;33.96
26083;BME280;13848;49.018;12.078;2023-09-07T11:33:24;98047.81;;;28.01;32.33
26083;BME280;13848;49.018;12.078;2023-09-07T11:35:50;98040.63;;;27.74;33.29
26083;BME280;13848;49.018;12.078;2023-09-07T11:38:18;98035.22;;;28.30;33.76
26083;BME280;13848;49.018;12.078;2023-09-07T11:40:44;98039.38;;;28.62;34.10
26083;BME280;13848;49.018;12.078;2023-09-07T11:43:12;98033.09;;;29.00;31.92
26083;BME280;13848;49.018;12.078;2023-09-07T11:45:38;98035.91;;;28.82;33.10
26083;BME280;13848;49.018;12.078;2023-09-07T11:48:05;98031.66;;;27.95;33.70
26083;BME280;13848;49.018;12.078;2023-09-07T11:50:31;98038.91;;;28.60;33.04
26083;BME280;13848;49.018;12.078;2023-09-07T11:52:57;98027.31;;;29.05;31.08
26083;BME280;13848;49.018;12.078;2023-09-07T11:55:24;98030.94;;;29.05;31.08
26083;BME280;13848;49.018;12.078;2023-09-07T11:57:50;98029.97;;;29.01;31.72
26083;BME280;13848;49.018;12.078;2023-09-07T12:00:17;98031.84;;;29.18;32.16
26083;BME280;13848;49.018;12.078;2023-09-07T12:02:43;98024.41;;;28.54;30.51
26083;BME280;13848;49.018;12.078;2023-09-07T12:05:09;98026.56;;;28.40;31.24
26083;BME280;13848;49.018;12.078;2023-09-07T12:07:35;98025.44;;;28.88;30.35
26083;BME280;13848;49.018;12.078;2023-09-07T12:10:01;98035.22;;;28.39;29.90
26083;BME280;13848;49.018;12.078;2023-09-07T12:12:28;98023.03;;;27.79;32.21
26083;BME280;13848;49.018;12.078;2023-09-07T12:14:54;98024.00;;;28.73;32.24
26083;BME280;13848;49.018;12.078;2023-09-07T12:17:20;98021.47;;;28.51;31.74
26083;BME280;13848;49.018;12.078;2023-09-07T12:19:46;98020.91;;;28.75;32.22
26083;BME280;13848;49.018;12.078;2023-09-07T12:22:12;98024.59;;;28.87;32.50
26083;BME280;13848;49.018;12.078;2023-09-07T12:24:38;98029.50;;;28.44;32.12
26083;BME280;13848;49.018;12.078;2023-09-07T12:27:04;98021.69;;;28.37;32.91
26083;BME280;13848;49.018;12.078;2023-09-07T12:29:31;98017.56;;;28.90;32.47
26083;BME280;13848;49.018;12.078;2023-09-07T12:31:57;98019.28;;;29.12;32.34
26083;BME280;13848;49.018;12.078;2023-09-07T12:34:23;98009.34;;;29.61;32.26
26083;BME280;13848;49.018;12.078;2023-09-07T12:36:49;97997.50;;;29.43;31.78
26083;BME280;13848;49.018;12.078;2023-09-07T12:39:15;98005.66;;;29.90;32.07
26083;BME280;13848;49.018;12.078;2023-09-07T12:41:41;97996.44;;;29.99;30.77
26083;BME280;13848;49.018;12.078;2023-09-07T12:44:07;97993.78;;;29.39;31.31
26083;BME280;13848;49.018;12.078;2023-09-07T12:46:34;97987.38;;;29.89;31.04