sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60373;BME280;46216;52.220;5.134;2023-02-23T00:01:23;101508.88;;;8.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:03:49;101510.84;;;8.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:06:16;101513.44;;;8.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:08:42;101517.84;;;8.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:11:10;101509.66;;;8.53;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:13:37;101513.16;;;8.54;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:16:07;101504.41;;;8.52;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:18:33;101509.81;;;8.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:21:16;101513.44;;;8.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:23:49;101508.13;;;8.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:26:16;101502.09;;;8.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:28:46;101518.75;;;8.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:31:11;101502.09;;;8.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:33:37;101504.41;;;8.52;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:36:08;101501.84;;;8.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:38:35;101506.22;;;8.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:41:07;101500.91;;;8.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:43:34;101498.41;;;8.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:45:59;101496.69;;;8.47;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:48:30;101502.97;;;8.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:51:03;101496.00;;;8.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:53:29;101505.63;;;8.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:55:55;101500.38;;;8.45;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T00:58:22;101500.47;;;8.43;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:00:47;101498.56;;;8.45;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:03:13;101499.50;;;8.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:05:38;101496.84;;;8.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:08:03;101497.81;;;8.43;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:10:33;101499.34;;;8.47;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:13:03;101502.97;;;8.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:15:28;101507.47;;;8.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:17:53;101497.81;;;8.43;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:20:19;101505.69;;;8.45;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:22:46;101499.34;;;8.47;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:25:13;101506.38;;;8.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:27:41;101503.72;;;8.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:30:09;101504.81;;;8.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:32:36;101495.22;;;8.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:35:07;101491.94;;;8.37;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:37:34;101500.75;;;8.37;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:40:00;101495.59;;;8.34;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:42:30;101489.34;;;8.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:47:55;101482.63;;;8.28;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:50:23;101485.59;;;8.22;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:52:50;101495.00;;;8.29;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:55:18;101500.47;;;8.26;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T01:57:50;101497.72;;;8.27;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:00:18;101497.03;;;8.24;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:02:45;101497.97;;;8.23;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:05:15;101493.41;;;8.25;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:07:45;101500.38;;;8.27;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:10:13;101501.91;;;8.32;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:12:44;101501.00;;;8.33;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:15:10;101507.06;;;8.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:37:48;101506.31;;;8.33;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:40:30;101507.16;;;8.33;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:43:04;101500.91;;;8.34;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:48:32;101497.25;;;8.37;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:51:26;101498.91;;;8.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:54:08;101499.84;;;8.38;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:56:37;101498.72;;;8.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T02:59:18;101499.84;;;8.38;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:02:04;101501.56;;;8.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:04:48;101510.28;;;8.41;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:07:40;101507.75;;;8.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:10:37;101509.34;;;8.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:13:30;101498.81;;;8.41;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:19:35;101496.44;;;8.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:22:27;101505.16;;;8.38;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:28:20;101507.06;;;8.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:36:59;101512.19;;;8.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:39:52;101509.66;;;8.36;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:42:39;101515.03;;;8.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:45:25;101510.59;;;8.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:48:12;101507.94;;;8.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:51:03;101511.53;;;8.34;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:54:07;101523.09;;;8.33;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:56:54;101521.31;;;8.34;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T03:59:46;101532.19;;;8.29;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:02:33;101533.09;;;8.28;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:05:20;101535.84;;;8.26;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:08:08;101533.25;;;8.25;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:11:00;101530.59;;;8.25;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:13:47;101537.00;;;8.21;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:16:16;101544.81;;;8.24;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:18:42;101539.06;;;8.16;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:21:07;101536.72;;;8.10;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:23:34;101541.00;;;8.12;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:26:00;101546.47;;;8.09;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:28:26;101544.03;;;8.04;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:30:52;101541.47;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:33:18;101550.28;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:35:44;101549.19;;;8.07;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:38:09;101547.63;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:40:35;101549.34;;;8.04;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:43:01;101537.00;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:45:26;101545.84;;;8.04;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:47:52;101544.97;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:50:18;101552.69;;;8.08;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:52:43;101552.78;;;8.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:55:18;101557.41;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T04:57:44;101556.69;;;7.99;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:00:10;101559.19;;;8.02;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:02:36;101547.72;;;8.02;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:05:01;101569.72;;;8.04;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:07:26;101561.84;;;8.02;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:09:52;101563.50;;;8.05;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:12:17;101558.91;;;8.09;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:14:43;101564.97;;;8.11;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:17:09;101567.41;;;8.15;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:19:34;101575.28;;;8.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:22:01;101574.44;;;8.16;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:24:26;101569.97;;;8.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:26:52;101566.38;;;8.18;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:29:17;101573.41;;;8.19;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:31:44;101567.16;;;8.20;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:34:10;101577.84;;;8.18;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:36:35;101570.28;;;8.11;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:39:02;101579.09;;;8.11;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:41:27;101571.78;;;8.16;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:43:54;101571.78;;;8.16;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:46:24;101575.28;;;8.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:48:57;101571.22;;;8.10;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:51:24;101573.88;;;8.10;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:53:49;101577.47;;;8.09;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:56:16;101584.78;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T05:58:45;101587.44;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:01:11;101590.34;;;7.99;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:03:36;101584.00;;;8.01;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:06:02;101589.94;;;8.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:08:27;101589.81;;;8.10;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:10:52;101592.53;;;8.08;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:13:18;101588.94;;;8.09;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:15:45;101581.69;;;8.13;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:18:11;101589.66;;;8.13;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:20:37;101593.06;;;8.15;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:23:02;101594.88;;;8.14;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:25:29;101601.56;;;8.04;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:27:55;101593.72;;;8.02;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:30:21;101609.47;;;8.05;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:32:46;101613.84;;;8.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:35:12;101620.25;;;8.02;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:37:39;101614.00;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:40:04;101611.03;;;8.10;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:42:30;101616.19;;;8.13;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:44:55;101625.81;;;8.15;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:47:21;101623.22;;;8.14;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:49:46;101625.88;;;8.14;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:52:12;101624.03;;;8.16;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:54:41;101629.19;;;8.19;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:57:08;101633.53;;;8.20;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T06:59:33;101633.59;;;8.18;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:02:00;101633.53;;;8.20;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:04:26;101641.41;;;8.21;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:06:51;101644.31;;;8.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:09:17;101649.63;;;8.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:11:42;101656.63;;;8.18;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:14:11;101664.69;;;8.16;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:16:37;101665.56;;;8.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:19:03;101670.72;;;8.20;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:21:29;101672.44;;;8.21;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:23:56;101670.72;;;8.20;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:26:21;101675.03;;;8.22;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:28:46;101681.19;;;8.23;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:31:13;101687.25;;;8.25;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:33:38;101689.91;;;8.25;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:36:04;101684.00;;;8.20;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:38:29;101689.00;;;8.26;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:40:55;101689.78;;;8.28;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:43:20;101704.00;;;8.27;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:45:47;101694.06;;;8.13;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:48:13;101699.84;;;8.21;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:50:40;101705.66;;;8.29;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:53:06;101698.28;;;8.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:55:31;101701.69;;;8.38;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T07:57:56;101706.84;;;8.41;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:00:22;101707.56;;;8.45;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:02:49;101707.50;;;8.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:05:14;101700.84;;;8.38;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:07:40;101709.59;;;8.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:10:05;101715.78;;;8.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:12:31;101711.41;;;8.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:14:58;101718.19;;;8.45;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:17:23;101726.41;;;8.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:19:49;101731.56;;;8.43;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:22:14;101725.94;;;8.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:24:39;101729.06;;;8.58;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:27:05;101729.78;;;8.61;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:29:30;101731.34;;;8.65;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:31:56;101741.97;;;8.65;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:34:23;101739.25;;;8.67;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:36:48;101740.81;;;8.71;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:39:14;101745.97;;;8.74;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:41:40;101746.81;;;8.74;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:44:06;101747.53;;;8.78;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:46:32;101749.25;;;8.79;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:48:57;101759.72;;;8.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:51:23;101754.41;;;8.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:53:49;101749.09;;;8.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:56:14;101752.69;;;8.81;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T08:58:41;101754.25;;;8.85;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:01:06;101761.22;;;8.88;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:03:32;101760.28;;;8.89;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:06:07;101764.31;;;8.96;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:08:32;101767.84;;;8.96;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:10:58;101766.44;;;8.89;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:13:23;101768.63;;;8.98;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:15:48;101778.16;;;9.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:18:14;101774.75;;;9.00;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:20:41;101783.34;;;9.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:23:07;101776.31;;;9.05;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:25:32;101782.56;;;9.04;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:27:57;101775.50;;;9.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:30:25;101781.63;;;9.05;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:32:52;101787.09;;;9.02;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:35:20;101791.47;;;9.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:37:47;101789.81;;;9.00;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:40:20;101787.94;;;9.02;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:43:17;101789.81;;;9.00;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:48:34;101790.06;;;8.95;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:51:00;101791.00;;;8.94;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:53:47;101785.69;;;8.94;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:56:46;101779.19;;;9.00;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T09:59:14;101786.94;;;9.05;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:07:00;101802.81;;;9.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:12:53;101804.59;;;9.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:20:40;101802.66;;;9.09;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:23:14;101802.81;;;9.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:25:46;101809.63;;;9.12;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:28:18;101809.94;;;9.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:30:47;101816.41;;;9.00;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:33:24;101817.03;;;9.05;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:35:58;101818.84;;;9.05;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:38:26;101813.53;;;9.05;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:40:55;101824.47;;;8.98;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:43:21;101824.00;;;9.08;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:45:49;101823.72;;;9.14;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:48:27;101821.97;;;9.13;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:50:56;101821.41;;;9.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:53:31;101821.13;;;9.12;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T10:58:25;101827.53;;;8.91;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:03:41;101830.78;;;8.96;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:06:33;101822.75;;;8.97;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:09:22;101822.75;;;8.97;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:12:00;101826.97;;;8.84;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:14:28;101833.00;;;8.88;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:16:58;101831.03;;;8.91;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:21:50;101839.97;;;9.08;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:26:52;101843.25;;;9.13;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:31:53;101843.09;;;9.16;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:34:27;101839.81;;;9.28;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:37:26;101826.38;;;9.31;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:39:55;101839.97;;;9.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:42:23;101834.63;;;9.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:45:10;101842.78;;;9.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:47:40;101829.94;;;9.30;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:50:21;101838.31;;;9.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:52:55;101825.41;;;9.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:55:21;101833.81;;;9.58;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T11:57:47;101828.16;;;9.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:00:32;101832.59;;;9.47;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:03:00;101823.91;;;9.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:05:31;101824.69;;;9.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:16:01;101822.28;;;9.41;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:18:56;101826.81;;;9.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:24:03;101829.31;;;9.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:26:33;101826.34;;;9.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:29:24;101822.72;;;9.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:32:01;101820.06;;;9.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:34:36;101821.63;;;9.54;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:40:16;101823.19;;;9.58;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:45:20;101831.69;;;9.64;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:48:11;101833.50;;;9.64;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:50:44;101826.06;;;9.70;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:56:22;101816.63;;;9.65;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T12:59:08;101815.50;;;9.69;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:01:53;101813.00;;;9.66;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:07:19;101805.88;;;9.66;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:12:30;101809.88;;;9.75;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:20:38;101801.03;;;9.90;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:23:09;101808.69;;;9.97;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:25:54;101809.97;;;9.89;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:31:30;101813.13;;;9.80;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:33:58;101818.28;;;9.83;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:36:26;101820.16;;;9.81;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:39:14;101817.22;;;9.70;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:42:17;101816.53;;;9.66;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:44:54;101818.00;;;9.72;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:47:37;101826.00;;;9.72;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:50:18;101827.97;;;9.68;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:52:47;101825.38;;;9.67;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T13:57:55;101830.25;;;9.59;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:00:27;101832.13;;;9.57;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:02:53;101832.13;;;9.57;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:05:21;101832.13;;;9.57;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:08:00;101838.22;;;9.59;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:10:34;101830.84;;;9.64;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:13:25;101834.28;;;9.66;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:16:15;101828.81;;;9.69;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:18:52;101838.03;;;9.79;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:21:27;101835.38;;;9.79;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:26:37;101838.63;;;9.84;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:32:25;101835.66;;;9.90;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:34:53;101834.25;;;9.83;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:37:24;101843.19;;;9.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:39:53;101839.16;;;9.75;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:42:25;101837.28;;;9.60;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:44:53;101843.41;;;9.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:47:25;101842.78;;;9.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:49:59;101838.88;;;9.29;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:52:32;101850.22;;;9.15;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T14:57:39;101855.91;;;8.90;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T15:00:24;101852.13;;;8.77;100.00
60373;BME280;46216;52.220;5.134;2023-02-23T15:02:58;101861.00;;;8.76;100.00