sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52343;BME280;38277;51.972;4.624;2023-03-23T00:04:06;100290.0;;;13.8;76.0
52343;BME280;38277;51.972;4.624;2023-03-23T00:08:50;100280.0;;;13.8;76.0
52343;BME280;38277;51.972;4.624;2023-03-23T00:13:21;100280.0;;;13.9;76.0
52343;BME280;38277;51.972;4.624;2023-03-23T00:17:37;100280.0;;;13.8;75.5
52343;BME280;38277;51.972;4.624;2023-03-23T00:26:57;100270.0;;;13.8;75.5
52343;BME280;38277;51.972;4.624;2023-03-23T00:40:13;100250.0;;;13.9;75.0
52343;BME280;38277;51.972;4.624;2023-03-23T00:44:39;100260.0;;;13.9;75.0
52343;BME280;38277;51.972;4.624;2023-03-23T00:53:51;100250.0;;;13.9;74.5
52343;BME280;38277;51.972;4.624;2023-03-23T00:58:13;100240.0;;;13.8;74.5
52343;BME280;38277;51.972;4.624;2023-03-23T01:02:48;100270.0;;;13.8;74.5
52343;BME280;38277;51.972;4.624;2023-03-23T01:07:05;100260.0;;;13.8;74.5
52343;BME280;38277;51.972;4.624;2023-03-23T01:16:29;100230.0;;;13.8;74.5
52343;BME280;38277;51.972;4.624;2023-03-23T01:20:44;100210.0;;;13.8;74.5
52343;BME280;38277;51.972;4.624;2023-03-23T01:25:21;100220.0;;;13.8;74.5
52343;BME280;38277;51.972;4.624;2023-03-23T01:29:40;100210.0;;;13.7;75.0
52343;BME280;38277;51.972;4.624;2023-03-23T01:38:43;100210.0;;;13.7;75.0
52343;BME280;38277;51.972;4.624;2023-03-23T01:43:18;100230.0;;;13.7;75.0
52343;BME280;38277;51.972;4.624;2023-03-23T01:52:28;100200.0;;;13.6;75.5
52343;BME280;38277;51.972;4.624;2023-03-23T01:57:09;100190.0;;;13.6;76.0
52343;BME280;38277;51.972;4.624;2023-03-23T02:01:14;100190.0;;;13.6;76.0
52343;BME280;38277;51.972;4.624;2023-03-23T02:05:52;100190.0;;;13.6;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T02:10:19;100210.0;;;13.6;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T02:14:55;100200.0;;;13.6;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T02:19:47;100200.0;;;13.6;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T02:31:31;100200.0;;;13.6;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T02:35:12;100200.0;;;13.6;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T02:38:37;100190.0;;;13.5;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T02:41:56;100180.0;;;13.6;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T02:46:18;100190.0;;;13.5;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T02:50:51;100190.0;;;13.6;77.0
52343;BME280;38277;51.972;4.624;2023-03-23T02:55:05;100190.0;;;13.6;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T03:04:04;100190.0;;;13.6;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T03:08:40;100190.0;;;13.7;76.0
52343;BME280;38277;51.972;4.624;2023-03-23T03:13:18;100170.0;;;13.6;77.0
52343;BME280;38277;51.972;4.624;2023-03-23T03:18:06;100180.0;;;13.5;78.0
52343;BME280;38277;51.972;4.624;2023-03-23T03:22:10;100180.0;;;13.3;78.5
52343;BME280;38277;51.972;4.624;2023-03-23T03:27:02;100190.0;;;13.3;79.0
52343;BME280;38277;51.972;4.624;2023-03-23T03:31:15;100190.0;;;13.3;79.5
52343;BME280;38277;51.972;4.624;2023-03-23T03:40:01;100180.0;;;13.2;80.0
52343;BME280;38277;51.972;4.624;2023-03-23T03:44:37;100180.0;;;13.0;80.5
52343;BME280;38277;51.972;4.624;2023-03-23T03:58:08;100190.0;;;12.9;80.5
52343;BME280;38277;51.972;4.624;2023-03-23T04:02:54;100190.0;;;12.9;79.5
52343;BME280;38277;51.972;4.624;2023-03-23T04:11:35;100200.0;;;13.0;79.0
52343;BME280;38277;51.972;4.624;2023-03-23T04:20:34;100220.0;;;13.1;78.5
52343;BME280;38277;51.972;4.624;2023-03-23T04:25:28;100220.0;;;13.0;79.0
52343;BME280;38277;51.972;4.624;2023-03-23T04:29:40;100220.0;;;12.9;79.5
52343;BME280;38277;51.972;4.624;2023-03-23T04:34:04;100220.0;;;12.9;79.5
52343;BME280;38277;51.972;4.624;2023-03-23T04:38:59;100240.0;;;12.8;81.0
52343;BME280;38277;51.972;4.624;2023-03-23T04:43:30;100240.0;;;12.6;82.0
52343;BME280;38277;51.972;4.624;2023-03-23T04:47:41;100250.0;;;12.6;83.5
52343;BME280;38277;51.972;4.624;2023-03-23T04:52:18;100260.0;;;12.5;84.5
52343;BME280;38277;51.972;4.624;2023-03-23T04:56:47;100260.0;;;12.3;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T05:14:47;100250.0;;;12.1;88.5
52343;BME280;38277;51.972;4.624;2023-03-23T05:23:58;100260.0;;;12.1;88.5
52343;BME280;38277;51.972;4.624;2023-03-23T05:28:11;100270.0;;;12.1;88.5
52343;BME280;38277;51.972;4.624;2023-03-23T05:37:04;100280.0;;;12.1;88.5
52343;BME280;38277;51.972;4.624;2023-03-23T05:41:50;100300.0;;;12.1;88.5
52343;BME280;38277;51.972;4.624;2023-03-23T05:46:28;100280.0;;;12.1;89.5
52343;BME280;38277;51.972;4.624;2023-03-23T05:50:42;100300.0;;;12.0;91.0
52343;BME280;38277;51.972;4.624;2023-03-23T05:59:57;100310.0;;;11.9;92.5
52343;BME280;38277;51.972;4.624;2023-03-23T06:04:22;100320.0;;;11.8;92.5
52343;BME280;38277;51.972;4.624;2023-03-23T06:13:14;100310.0;;;11.8;91.5
52343;BME280;38277;51.972;4.624;2023-03-23T06:17:47;100320.0;;;11.9;91.5
52343;BME280;38277;51.972;4.624;2023-03-23T06:22:30;100340.0;;;11.9;91.5
52343;BME280;38277;51.972;4.624;2023-03-23T06:26:39;100340.0;;;11.9;91.0
52343;BME280;38277;51.972;4.624;2023-03-23T06:35:59;100360.0;;;12.0;90.5
52343;BME280;38277;51.972;4.624;2023-03-23T06:40:02;100360.0;;;12.1;89.5
52343;BME280;38277;51.972;4.624;2023-03-23T06:44:54;100350.0;;;12.1;88.0
52343;BME280;38277;51.972;4.624;2023-03-23T06:53:55;100360.0;;;12.2;87.5
52343;BME280;38277;51.972;4.624;2023-03-23T06:58:15;100360.0;;;12.2;86.5
52343;BME280;38277;51.972;4.624;2023-03-23T07:02:59;100370.0;;;12.2;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T07:07:11;100360.0;;;12.3;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T07:12:11;100360.0;;;12.3;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T07:17:03;100360.0;;;12.3;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T07:21:59;100380.0;;;12.3;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T07:29:39;100370.0;;;12.4;86.5
52343;BME280;38277;51.972;4.624;2023-03-23T07:36:13;100370.0;;;12.4;87.0
52343;BME280;38277;51.972;4.624;2023-03-23T07:39:31;100350.0;;;12.4;86.5
52343;BME280;38277;51.972;4.624;2023-03-23T07:44:27;100380.0;;;12.3;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T07:52:23;100400.0;;;12.5;87.0
52343;BME280;38277;51.972;4.624;2023-03-23T07:57:19;100400.0;;;12.6;87.0
52343;BME280;38277;51.972;4.624;2023-03-23T08:02:15;100390.0;;;12.7;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T08:07:11;100390.0;;;12.7;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T08:14:59;100410.0;;;12.9;86.5
52343;BME280;38277;51.972;4.624;2023-03-23T08:21:34;100400.0;;;12.9;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T08:24:52;100410.0;;;13.0;85.5
52343;BME280;38277;51.972;4.624;2023-03-23T08:29:48;100410.0;;;13.2;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T08:37:16;100420.0;;;13.5;82.5
52343;BME280;38277;51.972;4.624;2023-03-23T08:42:12;100430.0;;;13.7;80.0
52343;BME280;38277;51.972;4.624;2023-03-23T08:47:08;100440.0;;;13.6;77.5
52343;BME280;38277;51.972;4.624;2023-03-23T08:52:04;100430.0;;;13.5;77.0
52343;BME280;38277;51.972;4.624;2023-03-23T08:59:32;100440.0;;;13.6;75.5
52343;BME280;38277;51.972;4.624;2023-03-23T09:06:09;100440.0;;;13.6;76.0
52343;BME280;38277;51.972;4.624;2023-03-23T09:09:26;100420.0;;;13.6;74.0
52343;BME280;38277;51.972;4.624;2023-03-23T09:14:22;100420.0;;;13.7;73.5
52343;BME280;38277;51.972;4.624;2023-03-23T09:19:18;100430.0;;;13.8;73.0
52343;BME280;38277;51.972;4.624;2023-03-23T09:28:11;100440.0;;;14.0;71.5
52343;BME280;38277;51.972;4.624;2023-03-23T09:31:28;100440.0;;;14.0;71.5
52343;BME280;38277;51.972;4.624;2023-03-23T09:36:24;100440.0;;;14.1;70.5
52343;BME280;38277;51.972;4.624;2023-03-23T09:42:04;100440.0;;;14.2;70.5
52343;BME280;38277;51.972;4.624;2023-03-23T09:48:49;100460.0;;;14.3;70.0
52343;BME280;38277;51.972;4.624;2023-03-23T09:53:50;100460.0;;;14.5;69.5
52343;BME280;38277;51.972;4.624;2023-03-23T09:58:50;100460.0;;;14.6;68.0
52343;BME280;38277;51.972;4.624;2023-03-23T10:03:45;100460.0;;;14.7;68.0
52343;BME280;38277;51.972;4.624;2023-03-23T10:10:14;100470.0;;;14.8;68.0
52343;BME280;38277;51.972;4.624;2023-03-23T10:16:25;100480.0;;;15.1;65.0
52343;BME280;38277;51.972;4.624;2023-03-23T10:21:23;100480.0;;;15.2;64.0
52343;BME280;38277;51.972;4.624;2023-03-23T10:26:21;100490.0;;;15.1;64.0
52343;BME280;38277;51.972;4.624;2023-03-23T10:32:54;100490.0;;;15.3;62.5
52343;BME280;38277;51.972;4.624;2023-03-23T10:38:53;100470.0;;;15.3;62.5
52343;BME280;38277;51.972;4.624;2023-03-23T10:43:41;100470.0;;;15.5;61.5
52343;BME280;38277;51.972;4.624;2023-03-23T10:48:38;100480.0;;;15.5;60.0
52343;BME280;38277;51.972;4.624;2023-03-23T10:56:46;100500.0;;;15.3;61.0
52343;BME280;38277;51.972;4.624;2023-03-23T11:01:45;100480.0;;;15.3;60.0
52343;BME280;38277;51.972;4.624;2023-03-23T11:06:43;100490.0;;;15.4;61.5
52343;BME280;38277;51.972;4.624;2023-03-23T11:11:38;100480.0;;;15.6;60.0
52343;BME280;38277;51.972;4.624;2023-03-23T11:21:03;100480.0;;;15.4;60.0
52343;BME280;38277;51.972;4.624;2023-03-23T11:24:21;100480.0;;;15.4;59.5
52343;BME280;38277;51.972;4.624;2023-03-23T11:29:20;100490.0;;;15.3;60.5
52343;BME280;38277;51.972;4.624;2023-03-23T11:37:23;100490.0;;;16.2;60.0
52343;BME280;38277;51.972;4.624;2023-03-23T11:43:52;100470.0;;;17.8;55.5
52343;BME280;38277;51.972;4.624;2023-03-23T11:47:32;100470.0;;;20.2;49.0
52343;BME280;38277;51.972;4.624;2023-03-23T11:55:16;100470.0;;;20.7;45.0
52343;BME280;38277;51.972;4.624;2023-03-23T12:00:12;100470.0;;;19.5;47.5
52343;BME280;38277;51.972;4.624;2023-03-23T12:07:42;100480.0;;;19.5;48.0
52343;BME280;38277;51.972;4.624;2023-03-23T12:11:24;100460.0;;;20.5;45.5
52343;BME280;38277;51.972;4.624;2023-03-23T12:19:30;100470.0;;;18.9;48.0
52343;BME280;38277;51.972;4.624;2023-03-23T12:24:41;100460.0;;;18.2;48.5
52343;BME280;38277;51.972;4.624;2023-03-23T12:29:30;100460.0;;;17.9;49.5
52343;BME280;38277;51.972;4.624;2023-03-23T12:32:44;100460.0;;;17.3;51.0
52343;BME280;38277;51.972;4.624;2023-03-23T12:36:45;100470.0;;;16.8;52.5
52343;BME280;38277;51.972;4.624;2023-03-23T12:45:14;100460.0;;;19.4;50.0
52343;BME280;38277;51.972;4.624;2023-03-23T12:49:35;100440.0;;;21.0;45.0
52343;BME280;38277;51.972;4.624;2023-03-23T12:54:07;100440.0;;;21.7;42.5
52343;BME280;38277;51.972;4.624;2023-03-23T12:58:09;100440.0;;;22.6;41.5
52343;BME280;38277;51.972;4.624;2023-03-23T13:02:48;100450.0;;;21.9;40.5
52343;BME280;38277;51.972;4.624;2023-03-23T13:07:30;100470.0;;;20.2;43.5
52343;BME280;38277;51.972;4.624;2023-03-23T13:11:58;100460.0;;;19.1;45.5
52343;BME280;38277;51.972;4.624;2023-03-23T13:21:08;100450.0;;;18.7;47.0
52343;BME280;38277;51.972;4.624;2023-03-23T13:25:42;100460.0;;;20.2;44.0
52343;BME280;38277;51.972;4.624;2023-03-23T13:29:32;100460.0;;;19.9;44.5
52343;BME280;38277;51.972;4.624;2023-03-23T13:34:29;100460.0;;;19.7;46.0
52343;BME280;38277;51.972;4.624;2023-03-23T13:38:44;100470.0;;;21.4;42.5
52343;BME280;38277;51.972;4.624;2023-03-23T13:43:08;100480.0;;;23.2;37.5
52343;BME280;38277;51.972;4.624;2023-03-23T13:49:45;100460.0;;;21.9;39.5
52343;BME280;38277;51.972;4.624;2023-03-23T13:52:46;100440.0;;;21.3;40.5
52343;BME280;38277;51.972;4.624;2023-03-23T13:56:57;100440.0;;;21.3;40.5
52343;BME280;38277;51.972;4.624;2023-03-23T14:01:14;100440.0;;;22.4;38.5
52343;BME280;38277;51.972;4.624;2023-03-23T14:07:53;100440.0;;;23.7;35.5
52343;BME280;38277;51.972;4.624;2023-03-23T14:10:19;100430.0;;;24.5;33.5
52343;BME280;38277;51.972;4.624;2023-03-23T14:14:45;100440.0;;;25.5;32.0
52343;BME280;38277;51.972;4.624;2023-03-23T14:19:18;100440.0;;;25.0;33.0
52343;BME280;38277;51.972;4.624;2023-03-23T14:25:37;100420.0;;;24.0;34.0
52343;BME280;38277;51.972;4.624;2023-03-23T14:28:17;100410.0;;;23.1;35.5
52343;BME280;38277;51.972;4.624;2023-03-23T14:32:44;100380.0;;;23.3;36.5
52343;BME280;38277;51.972;4.624;2023-03-23T14:37:09;100360.0;;;24.5;34.5
52343;BME280;38277;51.972;4.624;2023-03-23T14:41:39;100360.0;;;25.7;32.0
52343;BME280;38277;51.972;4.624;2023-03-23T14:46:22;100360.0;;;26.0;31.5
52343;BME280;38277;51.972;4.624;2023-03-23T14:50:49;100350.0;;;26.0;31.5
52343;BME280;38277;51.972;4.624;2023-03-23T14:55:14;100360.0;;;25.6;32.5
52343;BME280;38277;51.972;4.624;2023-03-23T15:04:16;100370.0;;;25.0;33.5
52343;BME280;38277;51.972;4.624;2023-03-23T15:08:50;100380.0;;;24.2;35.0
52343;BME280;38277;51.972;4.624;2023-03-23T15:13:04;100360.0;;;22.9;38.0
52343;BME280;38277;51.972;4.624;2023-03-23T15:17:36;100340.0;;;22.2;39.0
52343;BME280;38277;51.972;4.624;2023-03-23T15:22:16;100330.0;;;21.1;42.0
52343;BME280;38277;51.972;4.624;2023-03-23T15:27:11;100320.0;;;21.3;42.5
52343;BME280;38277;51.972;4.624;2023-03-23T15:31:03;100330.0;;;21.6;41.5
52343;BME280;38277;51.972;4.624;2023-03-23T15:40:05;100330.0;;;21.0;43.5
52343;BME280;38277;51.972;4.624;2023-03-23T15:44:42;100330.0;;;21.9;42.0
52343;BME280;38277;51.972;4.624;2023-03-23T15:49:11;100330.0;;;22.6;40.5
52343;BME280;38277;51.972;4.624;2023-03-23T15:53:41;100330.0;;;23.0;39.5
52343;BME280;38277;51.972;4.624;2023-03-23T15:58:22;100330.0;;;23.0;38.5
52343;BME280;38277;51.972;4.624;2023-03-23T16:02:49;100330.0;;;22.3;40.0
52343;BME280;38277;51.972;4.624;2023-03-23T16:07:24;100330.0;;;22.4;40.0
52343;BME280;38277;51.972;4.624;2023-03-23T16:16:18;100330.0;;;20.7;41.0
52343;BME280;38277;51.972;4.624;2023-03-23T16:20:59;100350.0;;;19.7;43.5
52343;BME280;38277;51.972;4.624;2023-03-23T16:25:13;100340.0;;;19.0;45.0
52343;BME280;38277;51.972;4.624;2023-03-23T16:29:34;100340.0;;;18.6;46.0
52343;BME280;38277;51.972;4.624;2023-03-23T16:34:28;100330.0;;;18.2;47.5
52343;BME280;38277;51.972;4.624;2023-03-23T16:38:38;100330.0;;;17.9;48.5
52343;BME280;38277;51.972;4.624;2023-03-23T16:43:03;100320.0;;;17.7;49.5
52343;BME280;38277;51.972;4.624;2023-03-23T16:52:07;100320.0;;;17.3;51.5
52343;BME280;38277;51.972;4.624;2023-03-23T16:56:47;100330.0;;;17.2;52.5
52343;BME280;38277;51.972;4.624;2023-03-23T17:01:11;100340.0;;;17.0;53.0
52343;BME280;38277;51.972;4.624;2023-03-23T17:05:38;100330.0;;;16.8;55.0
52343;BME280;38277;51.972;4.624;2023-03-23T17:10:29;100330.0;;;16.6;56.5
52343;BME280;38277;51.972;4.624;2023-03-23T17:14:40;100330.0;;;16.4;57.5
52343;BME280;38277;51.972;4.624;2023-03-23T17:19:22;100320.0;;;16.3;58.0
52343;BME280;38277;51.972;4.624;2023-03-23T17:23:35;100310.0;;;16.3;58.5
52343;BME280;38277;51.972;4.624;2023-03-23T17:28:26;100300.0;;;16.3;58.5
52343;BME280;38277;51.972;4.624;2023-03-23T17:32:44;100310.0;;;16.3;59.0
52343;BME280;38277;51.972;4.624;2023-03-23T17:41:39;100300.0;;;16.2;60.5
52343;BME280;38277;51.972;4.624;2023-03-23T17:46:12;100280.0;;;16.2;61.0
52343;BME280;38277;51.972;4.624;2023-03-23T17:52:10;100290.0;;;16.1;61.5
52343;BME280;38277;51.972;4.624;2023-03-23T17:55:08;100290.0;;;16.1;62.0
52343;BME280;38277;51.972;4.624;2023-03-23T17:59:56;100290.0;;;16.1;62.5
52343;BME280;38277;51.972;4.624;2023-03-23T18:04:29;100290.0;;;16.0;63.5
52343;BME280;38277;51.972;4.624;2023-03-23T18:08:56;100290.0;;;15.9;64.5
52343;BME280;38277;51.972;4.624;2023-03-23T18:13:26;100290.0;;;15.7;66.0
52343;BME280;38277;51.972;4.624;2023-03-23T18:17:49;100280.0;;;15.4;68.0
52343;BME280;38277;51.972;4.624;2023-03-23T18:22:07;100270.0;;;15.1;70.0
52343;BME280;38277;51.972;4.624;2023-03-23T18:26:52;100290.0;;;15.0;71.5
52343;BME280;38277;51.972;4.624;2023-03-23T18:31:30;100270.0;;;14.8;73.0
52343;BME280;38277;51.972;4.624;2023-03-23T18:35:35;100260.0;;;14.6;74.0
52343;BME280;38277;51.972;4.624;2023-03-23T18:40:06;100260.0;;;14.6;75.0
52343;BME280;38277;51.972;4.624;2023-03-23T18:44:42;100250.0;;;14.5;75.5
52343;BME280;38277;51.972;4.624;2023-03-23T18:49:22;100250.0;;;14.4;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T18:53:58;100250.0;;;14.4;76.5
52343;BME280;38277;51.972;4.624;2023-03-23T18:58:08;100250.0;;;14.4;77.5
52343;BME280;38277;51.972;4.624;2023-03-23T19:03:00;100240.0;;;14.3;78.0
52343;BME280;38277;51.972;4.624;2023-03-23T19:07:05;100240.0;;;14.3;79.0
52343;BME280;38277;51.972;4.624;2023-03-23T19:11:43;100240.0;;;14.2;79.0
52343;BME280;38277;51.972;4.624;2023-03-23T19:16:08;100240.0;;;14.2;79.5
52343;BME280;38277;51.972;4.624;2023-03-23T19:20:35;100230.0;;;14.2;80.0
52343;BME280;38277;51.972;4.624;2023-03-23T19:25:08;100230.0;;;14.1;80.5
52343;BME280;38277;51.972;4.624;2023-03-23T19:29:42;100230.0;;;14.1;81.0
52343;BME280;38277;51.972;4.624;2023-03-23T19:34:17;100220.0;;;14.1;81.5
52343;BME280;38277;51.972;4.624;2023-03-23T19:38:49;100220.0;;;14.1;82.0
52343;BME280;38277;51.972;4.624;2023-03-23T19:43:07;100210.0;;;14.0;82.5
52343;BME280;38277;51.972;4.624;2023-03-23T19:47:41;100220.0;;;14.0;83.0
52343;BME280;38277;51.972;4.624;2023-03-23T19:52:01;100220.0;;;13.9;83.5
52343;BME280;38277;51.972;4.624;2023-03-23T19:56:50;100190.0;;;13.8;84.0
52343;BME280;38277;51.972;4.624;2023-03-23T20:01:27;100200.0;;;13.8;85.0
52343;BME280;38277;51.972;4.624;2023-03-23T20:05:35;100190.0;;;13.7;85.5
52343;BME280;38277;51.972;4.624;2023-03-23T20:10:10;100190.0;;;13.7;86.0
52343;BME280;38277;51.972;4.624;2023-03-23T20:14:58;100180.0;;;13.6;86.5
52343;BME280;38277;51.972;4.624;2023-03-23T20:23:59;100170.0;;;13.6;87.0
52343;BME280;38277;51.972;4.624;2023-03-23T20:28:06;100150.0;;;13.6;87.5
52343;BME280;38277;51.972;4.624;2023-03-23T20:32:45;100150.0;;;13.6;87.5
52343;BME280;38277;51.972;4.624;2023-03-23T20:37:26;100130.0;;;13.6;88.0
52343;BME280;38277;51.972;4.624;2023-03-23T20:41:43;100140.0;;;13.6;88.0
52343;BME280;38277;51.972;4.624;2023-03-23T20:46:18;100120.0;;;13.6;88.5
52343;BME280;38277;51.972;4.624;2023-03-23T20:50:34;100120.0;;;13.6;88.5
52343;BME280;38277;51.972;4.624;2023-03-23T21:04:30;100090.0;;;13.5;89.5
52343;BME280;38277;51.972;4.624;2023-03-23T21:08:39;100090.0;;;13.5;89.5
52343;BME280;38277;51.972;4.624;2023-03-23T21:13:15;100070.0;;;13.5;90.0
52343;BME280;38277;51.972;4.624;2023-03-23T21:17:55;100080.0;;;13.5;89.5
52343;BME280;38277;51.972;4.624;2023-03-23T21:22:05;100100.0;;;13.5;89.5
52343;BME280;38277;51.972;4.624;2023-03-23T21:27:00;100070.0;;;13.5;89.5
52343;BME280;38277;51.972;4.624;2023-03-23T21:35:45;100070.0;;;13.5;89.0
52343;BME280;38277;51.972;4.624;2023-03-23T21:40:24;100070.0;;;13.5;89.0
52343;BME280;38277;51.972;4.624;2023-03-23T21:45:00;100060.0;;;13.4;88.5
52343;BME280;38277;51.972;4.624;2023-03-23T21:49:16;100050.0;;;13.4;88.0
52343;BME280;38277;51.972;4.624;2023-03-23T21:53:35;100060.0;;;13.4;87.5
52343;BME280;38277;51.972;4.624;2023-03-23T21:58:14;100040.0;;;13.3;87.5
52343;BME280;38277;51.972;4.624;2023-03-23T22:02:38;100040.0;;;13.2;88.0
52343;BME280;38277;51.972;4.624;2023-03-23T22:11:52;100020.0;;;13.1;88.5
52343;BME280;38277;51.972;4.624;2023-03-23T22:16:18;100010.0;;;13.1;88.5
52343;BME280;38277;51.972;4.624;2023-03-23T22:20:54;100000.0;;;13.1;89.0
52343;BME280;38277;51.972;4.624;2023-03-23T22:25:16;99990.0;;;13.1;89.0
52343;BME280;38277;51.972;4.624;2023-03-23T22:29:31;99980.0;;;13.1;89.0
52343;BME280;38277;51.972;4.624;2023-03-23T22:34:15;99970.0;;;13.0;89.5
52343;BME280;38277;51.972;4.624;2023-03-23T22:38:46;99970.0;;;13.0;89.5
52343;BME280;38277;51.972;4.624;2023-03-23T22:43:18;99960.0;;;13.0;89.5
52343;BME280;38277;51.972;4.624;2023-03-23T22:47:53;99950.0;;;13.0;90.0
52343;BME280;38277;51.972;4.624;2023-03-23T22:52:08;99950.0;;;13.0;90.0
52343;BME280;38277;51.972;4.624;2023-03-23T22:56:35;99940.0;;;13.0;90.5
52343;BME280;38277;51.972;4.624;2023-03-23T23:01:05;99930.0;;;13.0;90.5
52343;BME280;38277;51.972;4.624;2023-03-23T23:05:56;99940.0;;;13.0;90.5
52343;BME280;38277;51.972;4.624;2023-03-23T23:10:14;99920.0;;;13.0;90.5
52343;BME280;38277;51.972;4.624;2023-03-23T23:14:54;99910.0;;;13.0;90.5
52343;BME280;38277;51.972;4.624;2023-03-23T23:19:01;99910.0;;;13.0;91.0
52343;BME280;38277;51.972;4.624;2023-03-23T23:23:45;99900.0;;;13.0;91.0
52343;BME280;38277;51.972;4.624;2023-03-23T23:28:15;99880.0;;;13.0;91.0
52343;BME280;38277;51.972;4.624;2023-03-23T23:32:45;99880.0;;;13.1;91.5
52343;BME280;38277;51.972;4.624;2023-03-23T23:41:37;99860.0;;;13.1;92.0
52343;BME280;38277;51.972;4.624;2023-03-23T23:46:26;99840.0;;;13.0;92.5
52343;BME280;38277;51.972;4.624;2023-03-23T23:50:48;99850.0;;;13.0;93.0
52343;BME280;38277;51.972;4.624;2023-03-23T23:55:01;99850.0;;;13.0;93.5
52343;BME280;38277;51.972;4.624;2023-03-23T23:59:43;99840.0;;;13.0;93.5
