sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54453;BME280;40363;52.270;10.546;2022-07-30T00:01:48;75371.31;;;-147.06;49.29
54453;BME280;40363;52.270;10.546;2022-07-30T00:04:16;75371.31;;;-147.06;49.37
54453;BME280;40363;52.270;10.546;2022-07-30T00:06:43;75371.31;;;-147.06;49.56
54453;BME280;40363;52.270;10.546;2022-07-30T00:09:09;75373.38;;;-147.06;49.55
54453;BME280;40363;52.270;10.546;2022-07-30T00:11:36;75371.31;;;-147.06;49.61
54453;BME280;40363;52.270;10.546;2022-07-30T00:14:03;75377.50;;;-147.06;49.62
54453;BME280;40363;52.270;10.546;2022-07-30T00:16:29;75375.44;;;-147.06;49.76
54453;BME280;40363;52.270;10.546;2022-07-30T00:18:56;75379.53;;;-147.06;50.03
54453;BME280;40363;52.270;10.546;2022-07-30T00:21:24;75379.53;;;-147.06;50.00
54453;BME280;40363;52.270;10.546;2022-07-30T00:23:50;75387.75;;;-147.06;50.08
54453;BME280;40363;52.270;10.546;2022-07-30T00:26:17;75383.66;;;-147.06;49.95
54453;BME280;40363;52.270;10.546;2022-07-30T00:28:44;75391.88;;;-147.06;50.09
54453;BME280;40363;52.270;10.546;2022-07-30T00:31:10;75379.53;;;-147.06;50.15
54453;BME280;40363;52.270;10.546;2022-07-30T00:33:37;75373.38;;;-147.06;50.00
54453;BME280;40363;52.270;10.546;2022-07-30T00:36:04;75375.44;;;-147.06;50.06
54453;BME280;40363;52.270;10.546;2022-07-30T00:38:32;75379.53;;;-147.06;50.19
54453;BME280;40363;52.270;10.546;2022-07-30T00:40:59;75375.44;;;-147.06;50.31
54453;BME280;40363;52.270;10.546;2022-07-30T00:43:25;75379.53;;;-147.06;50.46
54453;BME280;40363;52.270;10.546;2022-07-30T00:45:52;75393.94;;;-147.06;51.28
54453;BME280;40363;52.270;10.546;2022-07-30T00:48:19;75400.09;;;-147.06;51.92
54453;BME280;40363;52.270;10.546;2022-07-30T00:50:45;75400.09;;;-147.06;51.89
54453;BME280;40363;52.270;10.546;2022-07-30T00:53:12;75408.31;;;-147.06;51.87
54453;BME280;40363;52.270;10.546;2022-07-30T00:55:40;75420.63;;;-147.06;51.68
54453;BME280;40363;52.270;10.546;2022-07-30T00:58:06;75424.75;;;-147.06;52.05
54453;BME280;40363;52.270;10.546;2022-07-30T01:00:33;75424.75;;;-147.06;52.03
54453;BME280;40363;52.270;10.546;2022-07-30T01:03:00;75424.75;;;-147.06;52.02
54453;BME280;40363;52.270;10.546;2022-07-30T01:05:26;75428.84;;;-147.06;52.07
54453;BME280;40363;52.270;10.546;2022-07-30T01:07:53;75428.84;;;-147.06;52.20
54453;BME280;40363;52.270;10.546;2022-07-30T01:10:20;75426.81;;;-147.06;52.10
54453;BME280;40363;52.270;10.546;2022-07-30T01:12:48;75428.84;;;-147.06;52.34
54453;BME280;40363;52.270;10.546;2022-07-30T01:15:17;75426.81;;;-147.06;52.35
54453;BME280;40363;52.270;10.546;2022-07-30T01:17:45;75422.69;;;-147.06;52.68
54453;BME280;40363;52.270;10.546;2022-07-30T01:20:15;75424.75;;;-147.06;53.35
54453;BME280;40363;52.270;10.546;2022-07-30T01:22:49;75426.81;;;-147.06;54.28
54453;BME280;40363;52.270;10.546;2022-07-30T01:25:24;75447.34;;;-147.06;55.09
54453;BME280;40363;52.270;10.546;2022-07-30T01:27:58;75469.97;;;-147.06;57.09
54453;BME280;40363;52.270;10.546;2022-07-30T01:30:28;75484.34;;;-147.06;58.87
54453;BME280;40363;52.270;10.546;2022-07-30T01:32:56;75546.00;;;-147.06;62.19
54453;BME280;40363;52.270;10.546;2022-07-30T01:35:24;75585.03;;;-147.06;64.94
54453;BME280;40363;52.270;10.546;2022-07-30T01:37:54;75626.13;;;-147.06;68.74
54453;BME280;40363;52.270;10.546;2022-07-30T01:40:22;75632.28;;;-147.06;69.88
54453;BME280;40363;52.270;10.546;2022-07-30T01:42:51;75626.13;;;-147.06;70.84
54453;BME280;40363;52.270;10.546;2022-07-30T01:45:21;75632.28;;;-147.06;71.90
54453;BME280;40363;52.270;10.546;2022-07-30T01:47:51;75675.44;;;-147.06;73.68
54453;BME280;40363;52.270;10.546;2022-07-30T01:50:19;75683.66;;;-147.06;75.27
54453;BME280;40363;52.270;10.546;2022-07-30T01:52:47;75737.09;;;-147.06;77.95
54453;BME280;40363;52.270;10.546;2022-07-30T01:55:19;75757.66;;;-147.06;78.90
54453;BME280;40363;52.270;10.546;2022-07-30T01:57:47;75724.75;;;-147.06;78.24
54453;BME280;40363;52.270;10.546;2022-07-30T02:00:15;75720.66;;;-147.06;78.03
54453;BME280;40363;52.270;10.546;2022-07-30T02:02:44;75712.44;;;-147.06;78.91
54453;BME280;40363;52.270;10.546;2022-07-30T02:05:11;75700.09;;;-147.06;78.82
54453;BME280;40363;52.270;10.546;2022-07-30T02:07:42;75702.16;;;-147.06;78.57
54453;BME280;40363;52.270;10.546;2022-07-30T02:10:13;75687.78;;;-147.06;77.82
54453;BME280;40363;52.270;10.546;2022-07-30T02:12:46;75675.44;;;-147.06;77.21
54453;BME280;40363;52.270;10.546;2022-07-30T02:15:17;75675.44;;;-147.06;74.95
54453;BME280;40363;52.270;10.546;2022-07-30T02:17:53;75673.41;;;-147.06;75.38
54453;BME280;40363;52.270;10.546;2022-07-30T02:20:26;75665.16;;;-147.06;74.91
54453;BME280;40363;52.270;10.546;2022-07-30T02:22:55;75675.44;;;-147.06;74.93
54453;BME280;40363;52.270;10.546;2022-07-30T02:27:53;75687.78;;;-147.06;75.27
54453;BME280;40363;52.270;10.546;2022-07-30T02:30:23;75696.00;;;-147.06;75.93
54453;BME280;40363;52.270;10.546;2022-07-30T02:32:55;75714.50;;;-147.06;75.07
54453;BME280;40363;52.270;10.546;2022-07-30T02:35:24;75724.75;;;-147.06;75.57
54453;BME280;40363;52.270;10.546;2022-07-30T02:37:54;75724.75;;;-147.06;76.20
54453;BME280;40363;52.270;10.546;2022-07-30T02:40:22;75728.88;;;-147.06;76.57
54453;BME280;40363;52.270;10.546;2022-07-30T02:42:52;75728.88;;;-147.06;76.47
54453;BME280;40363;52.270;10.546;2022-07-30T02:45:21;75737.09;;;-147.06;76.93
54453;BME280;40363;52.270;10.546;2022-07-30T02:47:54;75747.38;;;-147.06;76.84
54453;BME280;40363;52.270;10.546;2022-07-30T02:50:22;75757.66;;;-147.06;77.08
54453;BME280;40363;52.270;10.546;2022-07-30T02:52:51;75778.19;;;-147.06;77.66
54453;BME280;40363;52.270;10.546;2022-07-30T02:55:20;75772.03;;;-147.06;78.55
54453;BME280;40363;52.270;10.546;2022-07-30T02:57:49;75774.09;;;-147.06;77.99
54453;BME280;40363;52.270;10.546;2022-07-30T03:00:17;75769.97;;;-147.06;77.47
54453;BME280;40363;52.270;10.546;2022-07-30T03:02:45;75794.63;;;-147.06;77.99
54453;BME280;40363;52.270;10.546;2022-07-30T03:05:14;75796.69;;;-147.06;78.12
54453;BME280;40363;52.270;10.546;2022-07-30T03:07:42;75790.53;;;-147.06;78.21
54453;BME280;40363;52.270;10.546;2022-07-30T03:10:10;75794.63;;;-147.06;78.57
54453;BME280;40363;52.270;10.546;2022-07-30T03:12:38;75794.63;;;-147.06;79.23
54453;BME280;40363;52.270;10.546;2022-07-30T03:15:06;75794.63;;;-147.06;79.74
54453;BME280;40363;52.270;10.546;2022-07-30T03:17:37;75794.63;;;-147.06;79.47
54453;BME280;40363;52.270;10.546;2022-07-30T03:20:07;75802.84;;;-147.06;79.69
54453;BME280;40363;52.270;10.546;2022-07-30T03:22:39;75815.19;;;-147.06;80.36
54453;BME280;40363;52.270;10.546;2022-07-30T03:25:08;75813.13;;;-147.06;80.15
54453;BME280;40363;52.270;10.546;2022-07-30T03:27:37;75811.06;;;-147.06;80.72
54453;BME280;40363;52.270;10.546;2022-07-30T03:30:06;75815.19;;;-147.06;81.15
54453;BME280;40363;52.270;10.546;2022-07-30T03:32:34;75809.03;;;-147.06;81.10
54453;BME280;40363;52.270;10.546;2022-07-30T03:35:02;75806.97;;;-147.06;81.66
54453;BME280;40363;52.270;10.546;2022-07-30T03:37:29;75809.03;;;-147.06;82.20
54453;BME280;40363;52.270;10.546;2022-07-30T03:39:58;75800.81;;;-147.06;81.72
54453;BME280;40363;52.270;10.546;2022-07-30T03:42:26;75798.75;;;-147.06;80.77
54453;BME280;40363;52.270;10.546;2022-07-30T03:44:54;75802.84;;;-147.06;80.18
54453;BME280;40363;52.270;10.546;2022-07-30T03:47:23;75798.75;;;-147.06;79.48
54453;BME280;40363;52.270;10.546;2022-07-30T03:49:50;75796.69;;;-147.06;80.09
54453;BME280;40363;52.270;10.546;2022-07-30T03:52:17;75794.63;;;-147.06;80.18
54453;BME280;40363;52.270;10.546;2022-07-30T03:54:45;75798.75;;;-147.06;81.11
54453;BME280;40363;52.270;10.546;2022-07-30T03:57:14;75800.81;;;-147.06;81.80
54453;BME280;40363;52.270;10.546;2022-07-30T03:59:41;75819.28;;;-147.06;82.30
54453;BME280;40363;52.270;10.546;2022-07-30T04:02:08;75823.41;;;-147.06;81.96
54453;BME280;40363;52.270;10.546;2022-07-30T04:04:34;75825.47;;;-147.06;81.85
54453;BME280;40363;52.270;10.546;2022-07-30T04:07:01;75823.41;;;-147.06;81.13
54453;BME280;40363;52.270;10.546;2022-07-30T04:09:28;75829.56;;;-147.06;81.73
54453;BME280;40363;52.270;10.546;2022-07-30T04:11:54;75825.47;;;-147.06;81.85
54453;BME280;40363;52.270;10.546;2022-07-30T04:14:23;75827.50;;;-147.06;81.44
54453;BME280;40363;52.270;10.546;2022-07-30T04:16:55;75823.41;;;-147.06;81.02
54453;BME280;40363;52.270;10.546;2022-07-30T04:19:25;75831.63;;;-147.06;80.63
54453;BME280;40363;52.270;10.546;2022-07-30T04:21:54;75829.56;;;-147.06;80.67
54453;BME280;40363;52.270;10.546;2022-07-30T04:24:22;75821.34;;;-147.06;80.33
54453;BME280;40363;52.270;10.546;2022-07-30T04:26:50;75825.47;;;-147.06;80.84
54453;BME280;40363;52.270;10.546;2022-07-30T04:29:18;75823.41;;;-147.06;80.91
54453;BME280;40363;52.270;10.546;2022-07-30T04:31:46;75831.63;;;-147.06;81.32
54453;BME280;40363;52.270;10.546;2022-07-30T04:34:13;75841.91;;;-147.06;81.80
54453;BME280;40363;52.270;10.546;2022-07-30T04:36:41;75852.19;;;-147.06;81.55
54453;BME280;40363;52.270;10.546;2022-07-30T04:39:08;75858.34;;;-147.06;81.10
54453;BME280;40363;52.270;10.546;2022-07-30T04:41:35;75868.63;;;-147.06;81.91
54453;BME280;40363;52.270;10.546;2022-07-30T04:44:02;75860.41;;;-147.06;81.65
54453;BME280;40363;52.270;10.546;2022-07-30T04:46:29;75874.78;;;-147.06;81.51
54453;BME280;40363;52.270;10.546;2022-07-30T04:48:57;75880.94;;;-147.06;82.05
54453;BME280;40363;52.270;10.546;2022-07-30T04:51:26;75872.72;;;-147.06;82.16
54453;BME280;40363;52.270;10.546;2022-07-30T04:53:54;75874.78;;;-147.06;81.38
54453;BME280;40363;52.270;10.546;2022-07-30T04:56:24;75880.94;;;-147.06;81.82
54453;BME280;40363;52.270;10.546;2022-07-30T04:58:51;75876.84;;;-147.06;81.97
54453;BME280;40363;52.270;10.546;2022-07-30T05:01:22;75887.13;;;-147.06;81.45
54453;BME280;40363;52.270;10.546;2022-07-30T05:03:51;75880.94;;;-147.06;80.74
54453;BME280;40363;52.270;10.546;2022-07-30T05:06:20;75878.91;;;-147.06;80.33
54453;BME280;40363;52.270;10.546;2022-07-30T05:08:47;75880.94;;;-147.06;80.49
54453;BME280;40363;52.270;10.546;2022-07-30T05:11:14;75899.44;;;-147.06;81.96
54453;BME280;40363;52.270;10.546;2022-07-30T05:13:41;75891.22;;;-147.06;82.96
54453;BME280;40363;52.270;10.546;2022-07-30T05:16:08;75899.44;;;-147.06;82.88
54453;BME280;40363;52.270;10.546;2022-07-30T05:18:35;75899.44;;;-147.06;82.67
54453;BME280;40363;52.270;10.546;2022-07-30T05:21:03;75913.81;;;-147.06;83.25
54453;BME280;40363;52.270;10.546;2022-07-30T05:23:31;75946.72;;;-147.06;84.88
54453;BME280;40363;52.270;10.546;2022-07-30T05:25:58;75942.59;;;-147.06;85.03
54453;BME280;40363;52.270;10.546;2022-07-30T05:28:25;75946.72;;;-147.06;85.61
54453;BME280;40363;52.270;10.546;2022-07-30T05:30:52;75940.53;;;-147.06;85.38
54453;BME280;40363;52.270;10.546;2022-07-30T05:33:19;75942.59;;;-147.06;85.31
54453;BME280;40363;52.270;10.546;2022-07-30T05:35:45;75928.22;;;-147.06;86.04
54453;BME280;40363;52.270;10.546;2022-07-30T05:38:12;75913.81;;;-147.06;85.80
54453;BME280;40363;52.270;10.546;2022-07-30T05:40:40;75899.44;;;-147.06;84.91
54453;BME280;40363;52.270;10.546;2022-07-30T05:43:07;75907.66;;;-147.06;84.55
54453;BME280;40363;52.270;10.546;2022-07-30T05:45:34;75901.50;;;-147.06;84.21
54453;BME280;40363;52.270;10.546;2022-07-30T05:48:00;75883.00;;;-147.06;83.28
54453;BME280;40363;52.270;10.546;2022-07-30T05:50:27;75883.00;;;-147.06;83.34
54453;BME280;40363;52.270;10.546;2022-07-30T05:52:53;75880.94;;;-147.06;82.46
54453;BME280;40363;52.270;10.546;2022-07-30T05:55:22;75887.13;;;-147.06;82.46
54453;BME280;40363;52.270;10.546;2022-07-30T05:57:50;75874.78;;;-147.06;82.67
54453;BME280;40363;52.270;10.546;2022-07-30T06:00:17;75864.50;;;-147.06;82.62
54453;BME280;40363;52.270;10.546;2022-07-30T06:02:44;75866.56;;;-147.06;82.07
54453;BME280;40363;52.270;10.546;2022-07-30T06:05:11;75876.84;;;-147.06;81.70
54453;BME280;40363;52.270;10.546;2022-07-30T06:07:37;75893.28;;;-147.06;82.57
54453;BME280;40363;52.270;10.546;2022-07-30T06:10:04;75880.94;;;-147.06;82.95
54453;BME280;40363;52.270;10.546;2022-07-30T06:12:31;75878.91;;;-147.06;83.48
54453;BME280;40363;52.270;10.546;2022-07-30T06:14:59;75880.94;;;-147.06;82.99
54453;BME280;40363;52.270;10.546;2022-07-30T06:17:26;75874.78;;;-147.06;82.60
54453;BME280;40363;52.270;10.546;2022-07-30T06:19:53;75872.72;;;-147.06;82.67
54453;BME280;40363;52.270;10.546;2022-07-30T06:22:19;75874.78;;;-147.06;82.72
54453;BME280;40363;52.270;10.546;2022-07-30T06:24:46;75901.50;;;-147.06;82.45
54453;BME280;40363;52.270;10.546;2022-07-30T06:27:13;75870.66;;;-147.06;83.12
54453;BME280;40363;52.270;10.546;2022-07-30T06:29:39;75878.91;;;-147.06;82.36
54453;BME280;40363;52.270;10.546;2022-07-30T06:32:07;75866.56;;;-147.06;82.86
54453;BME280;40363;52.270;10.546;2022-07-30T06:34:34;75866.56;;;-147.06;82.03
54453;BME280;40363;52.270;10.546;2022-07-30T06:37:01;75852.19;;;-147.06;81.99
54453;BME280;40363;52.270;10.546;2022-07-30T06:39:27;75858.34;;;-147.06;81.98
54453;BME280;40363;52.270;10.546;2022-07-30T06:41:54;75854.22;;;-147.06;81.97
54453;BME280;40363;52.270;10.546;2022-07-30T06:44:21;75854.22;;;-147.06;81.93
54453;BME280;40363;52.270;10.546;2022-07-30T06:46:47;75839.84;;;-147.06;81.75
54453;BME280;40363;52.270;10.546;2022-07-30T06:49:16;75827.50;;;-147.06;81.27
54453;BME280;40363;52.270;10.546;2022-07-30T06:51:42;75827.50;;;-147.06;81.40
54453;BME280;40363;52.270;10.546;2022-07-30T06:54:10;75827.50;;;-147.06;81.14
54453;BME280;40363;52.270;10.546;2022-07-30T06:56:37;75819.28;;;-147.06;81.43
54453;BME280;40363;52.270;10.546;2022-07-30T06:59:03;75819.28;;;-147.06;81.14
54453;BME280;40363;52.270;10.546;2022-07-30T07:01:30;75813.13;;;-147.06;81.52
54453;BME280;40363;52.270;10.546;2022-07-30T07:03:56;75802.84;;;-147.06;80.82
54453;BME280;40363;52.270;10.546;2022-07-30T07:06:24;75792.59;;;-147.06;80.75
54453;BME280;40363;52.270;10.546;2022-07-30T07:08:51;75780.25;;;-147.06;80.41
54453;BME280;40363;52.270;10.546;2022-07-30T07:11:18;75761.75;;;-147.06;79.94
54453;BME280;40363;52.270;10.546;2022-07-30T07:13:44;75767.91;;;-147.06;80.61
54453;BME280;40363;52.270;10.546;2022-07-30T07:16:11;75761.75;;;-147.06;80.55
54453;BME280;40363;52.270;10.546;2022-07-30T07:18:38;75743.25;;;-147.06;79.67
54453;BME280;40363;52.270;10.546;2022-07-30T07:21:05;75747.38;;;-147.06;80.51
54453;BME280;40363;52.270;10.546;2022-07-30T07:23:33;75743.25;;;-147.06;79.66
54453;BME280;40363;52.270;10.546;2022-07-30T07:26:00;75741.22;;;-147.06;79.34
54453;BME280;40363;52.270;10.546;2022-07-30T07:28:27;75733.00;;;-147.06;79.75
54453;BME280;40363;52.270;10.546;2022-07-30T07:30:54;75712.44;;;-147.06;78.72
54453;BME280;40363;52.270;10.546;2022-07-30T07:33:20;75698.06;;;-147.06;77.93
54453;BME280;40363;52.270;10.546;2022-07-30T07:35:47;75683.66;;;-147.06;77.45
54453;BME280;40363;52.270;10.546;2022-07-30T07:38:14;75689.84;;;-147.06;76.95
54453;BME280;40363;52.270;10.546;2022-07-30T07:40:42;75566.53;;;-147.06;73.66
54453;BME280;40363;52.270;10.546;2022-07-30T07:43:08;75465.84;;;-147.06;70.05
54453;BME280;40363;52.270;10.546;2022-07-30T07:45:35;75344.63;;;-147.06;65.69
54453;BME280;40363;52.270;10.546;2022-07-30T07:48:02;75239.81;;;-147.06;62.37
54453;BME280;40363;52.270;10.546;2022-07-30T07:50:29;75149.41;;;-147.06;59.82
54453;BME280;40363;52.270;10.546;2022-07-30T07:52:55;75050.78;;;-147.06;57.85
54453;BME280;40363;52.270;10.546;2022-07-30T07:55:22;74960.38;;;-147.06;55.46
54453;BME280;40363;52.270;10.546;2022-07-30T07:57:50;74923.41;;;-147.06;54.07
54453;BME280;40363;52.270;10.546;2022-07-30T08:00:17;74882.31;;;-147.06;53.52
54453;BME280;40363;52.270;10.546;2022-07-30T08:02:44;74839.16;;;-147.06;52.60
54453;BME280;40363;52.270;10.546;2022-07-30T08:05:12;74812.47;;;-147.06;52.10
54453;BME280;40363;52.270;10.546;2022-07-30T08:07:39;74746.72;;;-147.06;49.14
54453;BME280;40363;52.270;10.546;2022-07-30T08:10:07;74736.44;;;-147.06;49.37
54453;BME280;40363;52.270;10.546;2022-07-30T08:12:34;74707.69;;;-147.06;48.71
54453;BME280;40363;52.270;10.546;2022-07-30T08:15:03;74748.78;;;-147.06;49.74
54453;BME280;40363;52.270;10.546;2022-07-30T08:17:30;74796.03;;;-147.06;50.16
54453;BME280;40363;52.270;10.546;2022-07-30T08:19:58;74761.09;;;-147.06;49.59
54453;BME280;40363;52.270;10.546;2022-07-30T08:22:25;74775.47;;;-147.06;50.16
54453;BME280;40363;52.270;10.546;2022-07-30T08:24:52;74806.28;;;-147.06;50.03
54453;BME280;40363;52.270;10.546;2022-07-30T08:27:19;74865.88;;;-147.06;50.49
54453;BME280;40363;52.270;10.546;2022-07-30T08:29:45;74857.66;;;-147.06;50.92
54453;BME280;40363;52.270;10.546;2022-07-30T08:32:13;74869.97;;;-147.06;52.37
54453;BME280;40363;52.270;10.546;2022-07-30T08:34:40;74946.00;;;-147.06;52.83
54453;BME280;40363;52.270;10.546;2022-07-30T08:37:07;74976.81;;;-147.06;52.81
54453;BME280;40363;52.270;10.546;2022-07-30T08:39:33;74958.34;;;-147.06;53.93
54453;BME280;40363;52.270;10.546;2022-07-30T08:42:01;74894.63;;;-147.06;52.59
54453;BME280;40363;52.270;10.546;2022-07-30T08:44:29;74859.72;;;-147.06;52.11
54453;BME280;40363;52.270;10.546;2022-07-30T08:46:58;74882.31;;;-147.06;52.99
54453;BME280;40363;52.270;10.546;2022-07-30T08:49:26;74857.66;;;-147.06;52.34
54453;BME280;40363;52.270;10.546;2022-07-30T08:51:54;74888.47;;;-147.06;52.66
54453;BME280;40363;52.270;10.546;2022-07-30T08:54:21;74948.06;;;-147.06;53.26
54453;BME280;40363;52.270;10.546;2022-07-30T08:56:48;75024.06;;;-147.06;55.83
54453;BME280;40363;52.270;10.546;2022-07-30T08:59:16;75075.44;;;-147.06;56.35
54453;BME280;40363;52.270;10.546;2022-07-30T09:01:42;75102.16;;;-147.06;57.70
54453;BME280;40363;52.270;10.546;2022-07-30T09:04:09;75124.75;;;-147.06;59.32
54453;BME280;40363;52.270;10.546;2022-07-30T09:06:37;75130.91;;;-147.06;61.08
54453;BME280;40363;52.270;10.546;2022-07-30T09:09:05;75132.97;;;-147.06;59.19
54453;BME280;40363;52.270;10.546;2022-07-30T09:11:33;75106.25;;;-147.06;57.55
54453;BME280;40363;52.270;10.546;2022-07-30T09:14:07;75137.09;;;-147.06;59.64
54453;BME280;40363;52.270;10.546;2022-07-30T09:16:34;75159.69;;;-147.06;60.27
54453;BME280;40363;52.270;10.546;2022-07-30T09:19:11;75165.84;;;-147.06;60.59
54453;BME280;40363;52.270;10.546;2022-07-30T09:21:39;75190.50;;;-147.06;61.30
54453;BME280;40363;52.270;10.546;2022-07-30T09:24:08;75194.63;;;-147.06;61.36
54453;BME280;40363;52.270;10.546;2022-07-30T09:26:52;75198.72;;;-147.06;60.32
54453;BME280;40363;52.270;10.546;2022-07-30T09:29:21;75217.22;;;-147.06;60.16
54453;BME280;40363;52.270;10.546;2022-07-30T09:31:55;75194.63;;;-147.06;61.35
54453;BME280;40363;52.270;10.546;2022-07-30T09:34:27;75169.97;;;-147.06;60.13
54453;BME280;40363;52.270;10.546;2022-07-30T09:36:56;75182.28;;;-147.06;60.02
54453;BME280;40363;52.270;10.546;2022-07-30T09:39:31;75178.19;;;-147.06;58.53
54453;BME280;40363;52.270;10.546;2022-07-30T09:41:58;75176.13;;;-147.06;58.75
54453;BME280;40363;52.270;10.546;2022-07-30T09:44:26;75200.78;;;-147.06;59.27
54453;BME280;40363;52.270;10.546;2022-07-30T09:46:54;75206.94;;;-147.06;59.66
54453;BME280;40363;52.270;10.546;2022-07-30T09:49:23;75194.63;;;-147.06;59.01
54453;BME280;40363;52.270;10.546;2022-07-30T09:51:51;75180.22;;;-147.06;57.73
54453;BME280;40363;52.270;10.546;2022-07-30T09:54:19;75192.56;;;-147.06;58.57
54453;BME280;40363;52.270;10.546;2022-07-30T09:56:45;75235.72;;;-147.06;60.28
54453;BME280;40363;52.270;10.546;2022-07-30T09:59:25;75241.88;;;-147.06;59.13
54453;BME280;40363;52.270;10.546;2022-07-30T10:01:53;75215.16;;;-147.06;59.34
54453;BME280;40363;52.270;10.546;2022-07-30T10:04:24;75215.16;;;-147.06;59.64
54453;BME280;40363;52.270;10.546;2022-07-30T10:06:51;75206.94;;;-147.06;58.86
54453;BME280;40363;52.270;10.546;2022-07-30T10:09:27;75231.59;;;-147.06;60.55
54453;BME280;40363;52.270;10.546;2022-07-30T10:11:55;75233.66;;;-147.06;59.12
54453;BME280;40363;52.270;10.546;2022-07-30T10:14:24;75235.72;;;-147.06;59.06
54453;BME280;40363;52.270;10.546;2022-07-30T10:16:54;75250.09;;;-147.06;56.50
54453;BME280;40363;52.270;10.546;2022-07-30T10:19:21;75206.94;;;-147.06;59.19
54453;BME280;40363;52.270;10.546;2022-07-30T10:21:48;75206.94;;;-147.06;60.52
54453;BME280;40363;52.270;10.546;2022-07-30T10:24:15;75190.50;;;-147.06;56.75
54453;BME280;40363;52.270;10.546;2022-07-30T10:26:45;75174.06;;;-147.06;56.58
54453;BME280;40363;52.270;10.546;2022-07-30T10:29:11;75182.28;;;-147.06;55.64
54453;BME280;40363;52.270;10.546;2022-07-30T10:31:40;75174.06;;;-147.06;55.38
54453;BME280;40363;52.270;10.546;2022-07-30T10:34:07;75167.91;;;-147.06;57.08
54453;BME280;40363;52.270;10.546;2022-07-30T10:36:35;75130.91;;;-147.06;59.05
54453;BME280;40363;52.270;10.546;2022-07-30T10:39:03;75116.53;;;-147.06;54.60
54453;BME280;40363;52.270;10.546;2022-07-30T10:41:38;75100.09;;;-147.06;52.38
54453;BME280;40363;52.270;10.546;2022-07-30T10:44:27;75085.72;;;-147.06;52.13
54453;BME280;40363;52.270;10.546;2022-07-30T10:47:00;75083.66;;;-147.06;52.50
54453;BME280;40363;52.270;10.546;2022-07-30T10:49:28;75065.16;;;-147.06;52.45
54453;BME280;40363;52.270;10.546;2022-07-30T10:51:54;75073.38;;;-147.06;52.27
54453;BME280;40363;52.270;10.546;2022-07-30T10:54:38;75077.50;;;-147.06;53.47
54453;BME280;40363;52.270;10.546;2022-07-30T10:57:08;75063.13;;;-147.06;55.77
54453;BME280;40363;52.270;10.546;2022-07-30T11:00:09;75114.47;;;-147.06;51.99
54453;BME280;40363;52.270;10.546;2022-07-30T11:02:37;75089.81;;;-147.06;52.31
54453;BME280;40363;52.270;10.546;2022-07-30T11:05:21;75077.50;;;-147.06;52.20
54453;BME280;40363;52.270;10.546;2022-07-30T11:07:48;75075.44;;;-147.06;52.42
54453;BME280;40363;52.270;10.546;2022-07-30T11:10:33;75071.34;;;-147.06;51.94
54453;BME280;40363;52.270;10.546;2022-07-30T11:12:59;75081.59;;;-147.06;52.20
54453;BME280;40363;52.270;10.546;2022-07-30T11:15:51;75104.22;;;-147.06;52.62
54453;BME280;40363;52.270;10.546;2022-07-30T11:18:19;75096.00;;;-147.06;52.57
54453;BME280;40363;52.270;10.546;2022-07-30T11:21:12;75102.16;;;-147.06;52.42
54453;BME280;40363;52.270;10.546;2022-07-30T11:23:39;75075.44;;;-147.06;52.71
54453;BME280;40363;52.270;10.546;2022-07-30T11:26:07;75059.00;;;-147.06;53.02
54453;BME280;40363;52.270;10.546;2022-07-30T11:28:36;75054.91;;;-147.06;51.83
54453;BME280;40363;52.270;10.546;2022-07-30T11:31:26;75059.00;;;-147.06;51.86
54453;BME280;40363;52.270;10.546;2022-07-30T11:34:25;75038.47;;;-147.06;51.13
54453;BME280;40363;52.270;10.546;2022-07-30T11:37:09;75050.78;;;-147.06;52.06
54453;BME280;40363;52.270;10.546;2022-07-30T11:42:24;75054.91;;;-147.06;52.24
54453;BME280;40363;52.270;10.546;2022-07-30T11:44:52;75075.44;;;-147.06;52.01
54453;BME280;40363;52.270;10.546;2022-07-30T11:47:26;75096.00;;;-147.06;51.99
54453;BME280;40363;52.270;10.546;2022-07-30T11:49:53;75059.00;;;-147.06;51.50
54453;BME280;40363;52.270;10.546;2022-07-30T11:52:21;75059.00;;;-147.06;51.00
54453;BME280;40363;52.270;10.546;2022-07-30T11:54:51;75044.63;;;-147.06;51.09
54453;BME280;40363;52.270;10.546;2022-07-30T11:57:18;75071.34;;;-147.06;51.37
54453;BME280;40363;52.270;10.546;2022-07-30T11:59:54;75034.34;;;-147.06;50.25
54453;BME280;40363;52.270;10.546;2022-07-30T12:02:26;75054.91;;;-147.06;50.70
54453;BME280;40363;52.270;10.546;2022-07-30T12:04:53;75038.47;;;-147.06;50.64
54453;BME280;40363;52.270;10.546;2022-07-30T12:07:21;75052.84;;;-147.06;51.53
54453;BME280;40363;52.270;10.546;2022-07-30T12:09:48;75028.19;;;-147.06;51.46
54453;BME280;40363;52.270;10.546;2022-07-30T12:12:22;75034.34;;;-147.06;51.50
54453;BME280;40363;52.270;10.546;2022-07-30T12:14:49;75096.00;;;-147.06;51.07
54453;BME280;40363;52.270;10.546;2022-07-30T12:17:15;75071.34;;;-147.06;51.43
54453;BME280;40363;52.270;10.546;2022-07-30T12:19:44;75044.63;;;-147.06;50.68
54453;BME280;40363;52.270;10.546;2022-07-30T12:22:11;75046.69;;;-147.06;50.61
54453;BME280;40363;52.270;10.546;2022-07-30T12:24:38;75024.06;;;-147.06;50.07
54453;BME280;40363;52.270;10.546;2022-07-30T12:27:06;75056.94;;;-147.06;50.34
54453;BME280;40363;52.270;10.546;2022-07-30T12:29:33;75013.81;;;-147.06;49.94
54453;BME280;40363;52.270;10.546;2022-07-30T12:32:00;75071.34;;;-147.06;50.66
54453;BME280;40363;52.270;10.546;2022-07-30T12:34:27;75071.34;;;-147.06;50.92
54453;BME280;40363;52.270;10.546;2022-07-30T12:37:05;75011.75;;;-147.06;50.08
54453;BME280;40363;52.270;10.546;2022-07-30T12:39:32;74987.09;;;-147.06;50.26
54453;BME280;40363;52.270;10.546;2022-07-30T12:41:59;74956.28;;;-147.06;48.02
54453;BME280;40363;52.270;10.546;2022-07-30T12:44:36;74980.94;;;-147.06;48.74