sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22017;SDS011;11173;51.050;7.108;2023-06-14T00:11:49;3.00;;;2.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T00:31:51;4.13;;;2.35;;
22017;SDS011;11173;51.050;7.108;2023-06-14T00:41:52;4.43;;;2.53;;
22017;SDS011;11173;51.050;7.108;2023-06-14T00:51:52;3.20;;;2.35;;
22017;SDS011;11173;51.050;7.108;2023-06-14T01:22:00;3.03;;;2.25;;
22017;SDS011;11173;51.050;7.108;2023-06-14T01:32:02;2.30;;;2.10;;
22017;SDS011;11173;51.050;7.108;2023-06-14T01:42:03;2.40;;;2.20;;
22017;SDS011;11173;51.050;7.108;2023-06-14T01:52:06;2.42;;;2.22;;
22017;SDS011;11173;51.050;7.108;2023-06-14T02:02:09;2.90;;;2.35;;
22017;SDS011;11173;51.050;7.108;2023-06-14T02:22:10;2.40;;;2.20;;
22017;SDS011;11173;51.050;7.108;2023-06-14T02:32:11;3.25;;;2.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T02:52:12;2.55;;;2.17;;
22017;SDS011;11173;51.050;7.108;2023-06-14T03:22:13;1.73;;;1.63;;
22017;SDS011;11173;51.050;7.108;2023-06-14T03:42:13;3.35;;;2.20;;
22017;SDS011;11173;51.050;7.108;2023-06-14T04:02:16;2.35;;;2.15;;
22017;SDS011;11173;51.050;7.108;2023-06-14T04:12:17;2.55;;;2.10;;
22017;SDS011;11173;51.050;7.108;2023-06-14T04:22:18;1.83;;;1.45;;
22017;SDS011;11173;51.050;7.108;2023-06-14T04:32:18;2.30;;;1.90;;
22017;SDS011;11173;51.050;7.108;2023-06-14T04:42:25;2.33;;;2.13;;
22017;SDS011;11173;51.050;7.108;2023-06-14T04:52:30;3.08;;;1.88;;
22017;SDS011;11173;51.050;7.108;2023-06-14T05:02:31;1.85;;;1.58;;
22017;SDS011;11173;51.050;7.108;2023-06-14T05:12:32;1.42;;;1.33;;
22017;SDS011;11173;51.050;7.108;2023-06-14T05:22:32;2.03;;;1.88;;
22017;SDS011;11173;51.050;7.108;2023-06-14T05:32:32;1.83;;;1.55;;
22017;SDS011;11173;51.050;7.108;2023-06-14T05:42:33;1.50;;;1.40;;
22017;SDS011;11173;51.050;7.108;2023-06-14T05:52:34;1.70;;;1.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T06:02:35;1.92;;;1.63;;
22017;SDS011;11173;51.050;7.108;2023-06-14T06:12:35;1.42;;;1.33;;
22017;SDS011;11173;51.050;7.108;2023-06-14T06:22:36;1.40;;;1.30;;
22017;SDS011;11173;51.050;7.108;2023-06-14T06:32:36;2.72;;;1.27;;
22017;SDS011;11173;51.050;7.108;2023-06-14T06:42:37;1.48;;;1.38;;
22017;SDS011;11173;51.050;7.108;2023-06-14T06:52:37;1.10;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-06-14T07:02:38;1.08;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-06-14T07:12:38;1.00;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-06-14T07:22:40;1.73;;;0.75;;
22017;SDS011;11173;51.050;7.108;2023-06-14T07:32:41;1.52;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T07:42:42;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T07:52:42;1.00;;;0.90;;
22017;SDS011;11173;51.050;7.108;2023-06-14T08:02:42;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T08:12:43;1.23;;;1.13;;
22017;SDS011;11173;51.050;7.108;2023-06-14T08:22:44;3.28;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-06-14T08:32:46;1.40;;;0.82;;
22017;SDS011;11173;51.050;7.108;2023-06-14T08:42:51;4.25;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-06-14T08:52:57;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T09:03:02;1.73;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T09:13:03;0.88;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T09:23:04;1.13;;;1.02;;
22017;SDS011;11173;51.050;7.108;2023-06-14T09:33:05;1.02;;;0.88;;
22017;SDS011;11173;51.050;7.108;2023-06-14T09:43:06;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T09:53:10;3.00;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T10:03:13;0.90;;;0.73;;
22017;SDS011;11173;51.050;7.108;2023-06-14T10:13:14;0.88;;;0.88;;
22017;SDS011;11173;51.050;7.108;2023-06-14T10:23:17;2.50;;;0.88;;
22017;SDS011;11173;51.050;7.108;2023-06-14T10:33:20;0.70;;;0.63;;
22017;SDS011;11173;51.050;7.108;2023-06-14T10:43:21;0.45;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-06-14T10:53:24;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T11:03:31;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T11:23:49;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-06-14T11:33:54;0.63;;;0.63;;
22017;SDS011;11173;51.050;7.108;2023-06-14T11:43:55;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T11:53:56;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-06-14T12:03:57;0.38;;;0.38;;
22017;SDS011;11173;51.050;7.108;2023-06-14T12:13:59;0.57;;;0.52;;
22017;SDS011;11173;51.050;7.108;2023-06-14T12:24:03;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T12:34:03;0.95;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T12:44:04;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T12:54:05;0.35;;;0.35;;
22017;SDS011;11173;51.050;7.108;2023-06-14T13:04:05;1.05;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T13:14:06;1.85;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T13:24:06;1.02;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-06-14T13:34:07;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-06-14T13:44:07;0.73;;;0.57;;
22017;SDS011;11173;51.050;7.108;2023-06-14T13:54:08;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T14:04:08;2.00;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T14:14:09;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T14:24:10;0.63;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T14:34:11;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T14:44:12;0.63;;;0.63;;
22017;SDS011;11173;51.050;7.108;2023-06-14T14:54:12;0.70;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T15:04:12;1.23;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T15:14:13;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-06-14T15:24:14;0.73;;;0.73;;
22017;SDS011;11173;51.050;7.108;2023-06-14T15:34:15;1.30;;;0.68;;
22017;SDS011;11173;51.050;7.108;2023-06-14T15:44:15;1.00;;;0.63;;
22017;SDS011;11173;51.050;7.108;2023-06-14T15:54:16;0.90;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T16:04:16;2.30;;;0.90;;
22017;SDS011;11173;51.050;7.108;2023-06-14T16:14:28;1.27;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T16:25:05;0.53;;;0.53;;
22017;SDS011;11173;51.050;7.108;2023-06-14T16:35:06;0.65;;;0.65;;
22017;SDS011;11173;51.050;7.108;2023-06-14T16:45:07;1.08;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T16:55:08;1.00;;;0.63;;
22017;SDS011;11173;51.050;7.108;2023-06-14T17:05:08;1.38;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T17:15:09;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T17:25:10;1.80;;;0.82;;
22017;SDS011;11173;51.050;7.108;2023-06-14T17:35:10;0.63;;;0.63;;
22017;SDS011;11173;51.050;7.108;2023-06-14T17:45:13;0.85;;;0.82;;
22017;SDS011;11173;51.050;7.108;2023-06-14T17:55:13;0.60;;;0.57;;
22017;SDS011;11173;51.050;7.108;2023-06-14T18:05:14;1.43;;;0.83;;
22017;SDS011;11173;51.050;7.108;2023-06-14T18:15:15;0.80;;;0.73;;
22017;SDS011;11173;51.050;7.108;2023-06-14T18:25:15;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T18:35:19;0.68;;;0.68;;
22017;SDS011;11173;51.050;7.108;2023-06-14T18:45:20;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T18:55:20;0.85;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T19:05:21;0.73;;;0.73;;
22017;SDS011;11173;51.050;7.108;2023-06-14T19:15:22;1.02;;;0.93;;
22017;SDS011;11173;51.050;7.108;2023-06-14T19:25:22;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T19:35:22;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T19:45:23;1.02;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T19:55:25;1.25;;;0.73;;
22017;SDS011;11173;51.050;7.108;2023-06-14T20:05:27;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T20:15:28;0.60;;;0.55;;
22017;SDS011;11173;51.050;7.108;2023-06-14T20:25:28;0.57;;;0.57;;
22017;SDS011;11173;51.050;7.108;2023-06-14T20:35:28;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T20:45:29;0.55;;;0.52;;
22017;SDS011;11173;51.050;7.108;2023-06-14T20:55:31;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T21:05:32;0.63;;;0.63;;
22017;SDS011;11173;51.050;7.108;2023-06-14T21:15:33;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-14T21:25:33;3.30;;;0.75;;
22017;SDS011;11173;51.050;7.108;2023-06-14T21:35:36;0.55;;;0.55;;
22017;SDS011;11173;51.050;7.108;2023-06-14T21:45:40;1.75;;;0.75;;
22017;SDS011;11173;51.050;7.108;2023-06-14T21:55:42;0.70;;;0.63;;
22017;SDS011;11173;51.050;7.108;2023-06-14T22:05:45;1.75;;;0.77;;
22017;SDS011;11173;51.050;7.108;2023-06-14T22:15:49;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T22:25:50;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T22:35:51;0.95;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-14T22:55:54;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T23:05:54;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-06-14T23:15:58;2.75;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-14T23:36:00;0.82;;;0.82;;
22017;SDS011;11173;51.050;7.108;2023-06-14T23:46:02;7.22;;;0.93;;
