sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48076;SDS011;33854;57.708;12.008;2023-05-20T00:00:48;15.77;;;9.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:03:13;18.63;;;9.73;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:05:44;17.25;;;9.50;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:08:09;17.83;;;9.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:10:35;18.27;;;9.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:13:00;14.73;;;9.47;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:15:26;12.00;;;9.43;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:17:53;14.97;;;10.27;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:20:19;13.45;;;9.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:22:44;13.73;;;9.93;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:25:10;14.10;;;9.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:27:38;14.05;;;9.45;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:30:04;13.90;;;10.13;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:32:30;15.27;;;9.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:34:59;13.10;;;9.57;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:37:25;13.48;;;9.68;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:39:51;14.17;;;9.20;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:42:20;15.73;;;10.43;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:44:49;16.25;;;10.38;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:47:15;17.30;;;10.25;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:49:47;15.02;;;9.65;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:52:14;16.95;;;9.77;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:57:06;16.40;;;9.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T00:59:33;12.82;;;8.55;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:02:01;14.32;;;9.95;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:04:28;16.98;;;9.98;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:06:54;15.70;;;9.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:09:20;12.23;;;9.53;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:11:49;16.07;;;10.47;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:14:23;16.42;;;10.50;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:16:53;14.05;;;9.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:19:40;13.05;;;10.82;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:22:10;16.58;;;9.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:24:41;16.20;;;10.57;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:27:11;16.33;;;10.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:29:37;15.80;;;10.35;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:32:11;14.75;;;9.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:34:43;12.93;;;9.25;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:37:11;14.48;;;9.65;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:39:38;12.75;;;9.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:42:08;18.15;;;9.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:44:35;16.27;;;10.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:47:01;14.95;;;9.65;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:49:27;11.23;;;7.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:51:53;16.33;;;9.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:54:18;15.63;;;10.23;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:56:44;16.33;;;9.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T01:59:10;17.75;;;10.73;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:01:36;16.80;;;9.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:04:01;19.33;;;11.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:06:27;16.53;;;10.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:08:52;14.33;;;9.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:11:18;15.77;;;9.47;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:13:43;16.73;;;9.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:16:08;15.67;;;9.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:18:34;13.67;;;8.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:21:03;13.97;;;9.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:23:29;14.68;;;9.43;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:25:58;14.13;;;8.93;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:28:23;17.43;;;9.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:30:49;13.77;;;8.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:33:18;15.85;;;9.93;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:35:43;14.85;;;10.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:38:10;13.75;;;9.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:40:36;12.07;;;9.35;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:43:01;13.37;;;9.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:45:27;15.40;;;9.73;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:47:53;14.17;;;9.93;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:50:18;12.70;;;9.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:52:43;12.70;;;9.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:55:09;14.40;;;9.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T02:57:35;18.42;;;9.98;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:00:04;14.68;;;9.32;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:02:31;14.15;;;9.32;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:04:57;15.93;;;9.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:07:22;11.23;;;9.07;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:09:48;18.30;;;9.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:12:13;17.33;;;10.20;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:14:38;21.53;;;9.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:17:04;19.47;;;9.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:19:30;12.70;;;8.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:21:55;14.33;;;9.27;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:24:21;14.13;;;9.15;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:26:47;11.83;;;8.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:29:13;17.70;;;10.03;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:31:39;15.10;;;8.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:34:04;13.00;;;9.57;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:36:30;12.73;;;8.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:38:56;17.03;;;9.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:41:21;12.37;;;8.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:43:46;12.73;;;9.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:46:12;14.33;;;9.07;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:48:37;14.50;;;9.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:51:03;11.90;;;8.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:53:28;14.83;;;9.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:55:54;13.70;;;9.07;;
48076;SDS011;33854;57.708;12.008;2023-05-20T03:58:19;15.93;;;9.47;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:00:46;13.68;;;8.50;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:03:12;14.23;;;9.77;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:05:37;14.00;;;9.03;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:08:03;16.40;;;9.53;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:10:29;13.43;;;9.03;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:12:56;12.07;;;8.85;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:15:22;13.15;;;8.57;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:20:16;12.27;;;8.48;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:22:43;11.93;;;8.73;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:25:09;12.23;;;8.38;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:27:35;13.18;;;9.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:34:54;19.58;;;8.43;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:37:20;15.02;;;8.77;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:39:46;13.25;;;8.82;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:42:14;15.70;;;8.52;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:44:42;16.55;;;8.82;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:47:10;11.73;;;8.65;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:49:35;11.80;;;8.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:52:02;10.88;;;9.05;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:54:28;13.32;;;8.88;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:56:54;11.80;;;8.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T04:59:20;12.93;;;8.20;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:01:46;11.43;;;8.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:04:12;14.73;;;8.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:06:37;13.17;;;9.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:09:02;17.20;;;9.87;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:11:28;16.60;;;8.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:13:55;15.70;;;9.45;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:16:20;13.23;;;8.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:18:46;11.07;;;7.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:21:12;13.57;;;8.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:23:37;15.20;;;8.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:26:02;13.37;;;8.13;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:28:28;11.47;;;8.03;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:30:54;15.70;;;8.17;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:33:22;13.10;;;7.68;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:35:48;12.93;;;8.57;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:40:40;10.20;;;7.95;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:43:06;13.20;;;8.23;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:45:32;13.40;;;8.37;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:47:57;11.77;;;8.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:50:23;16.53;;;8.20;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:52:48;10.87;;;7.07;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:55:13;12.30;;;6.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T05:57:39;15.80;;;7.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:00:05;10.13;;;7.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:05:01;12.52;;;7.47;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:07:27;11.63;;;7.57;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:09:52;12.43;;;7.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:12:18;10.23;;;7.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:14:43;12.27;;;8.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:17:08;12.60;;;7.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:19:34;12.37;;;7.07;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:21:59;8.70;;;6.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:24:25;9.33;;;6.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:26:50;16.00;;;7.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:29:16;13.17;;;8.20;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:31:41;9.57;;;7.17;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:34:07;15.33;;;7.03;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:36:32;9.83;;;6.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:38:58;16.73;;;8.07;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:41:23;13.53;;;6.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:43:49;11.33;;;6.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:46:15;12.20;;;6.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:48:41;12.83;;;6.93;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:51:07;12.43;;;6.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:53:35;9.00;;;6.68;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:56:01;10.77;;;6.20;;
48076;SDS011;33854;57.708;12.008;2023-05-20T06:58:27;7.03;;;5.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:00:53;13.75;;;5.72;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:03:18;8.60;;;5.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:05:44;7.37;;;4.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:08:09;6.23;;;4.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:10:35;12.03;;;4.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:13:01;6.40;;;4.47;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:15:26;7.00;;;4.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:17:52;7.83;;;4.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:20:17;7.67;;;4.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:22:43;5.77;;;4.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:25:08;7.03;;;5.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:27:34;5.73;;;4.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:29:59;6.63;;;4.37;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:32:25;9.80;;;4.17;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:34:50;9.93;;;4.20;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:37:16;6.73;;;4.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:39:41;7.17;;;4.13;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:42:07;6.00;;;4.23;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:44:32;6.07;;;4.13;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:46:57;5.53;;;3.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:49:23;4.80;;;3.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:51:49;6.87;;;4.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:54:14;7.57;;;3.43;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:56:40;5.80;;;3.57;;
48076;SDS011;33854;57.708;12.008;2023-05-20T07:59:05;6.00;;;3.37;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:01:31;6.10;;;3.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:03:56;5.07;;;3.50;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:06:22;4.40;;;3.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:08:50;5.13;;;2.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:11:18;4.30;;;3.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:13:43;5.30;;;3.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:16:08;4.27;;;2.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:18:34;4.93;;;3.07;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:21:04;3.95;;;3.05;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:23:32;4.78;;;3.65;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:25:57;6.90;;;3.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:28:26;6.28;;;3.08;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:30:55;5.20;;;2.85;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:33:22;4.90;;;3.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:35:47;8.57;;;3.03;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:38:13;5.50;;;3.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:40:38;5.05;;;2.38;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:43:04;6.17;;;2.50;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:45:33;5.13;;;2.53;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:48:01;3.50;;;2.55;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:50:28;6.32;;;2.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:52:54;4.10;;;3.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:55:24;6.95;;;2.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T08:58:11;4.32;;;2.38;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:00:36;3.67;;;2.45;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:03:02;4.73;;;2.77;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:05:29;3.30;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:08:04;4.17;;;2.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:15:24;5.82;;;2.53;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:17:49;4.43;;;2.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:20:14;4.23;;;3.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:22:40;3.77;;;2.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:25:06;5.50;;;2.53;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:27:31;5.20;;;2.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:29:57;3.72;;;2.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:32:23;3.40;;;2.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:34:51;3.78;;;2.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:37:17;4.40;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:42:30;3.65;;;2.45;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:45:11;4.07;;;2.65;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:47:37;4.70;;;2.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:50:07;5.10;;;2.95;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:52:34;4.57;;;2.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:55:01;8.55;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:57:30;3.60;;;2.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T09:59:58;6.15;;;2.42;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:02:23;3.43;;;2.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:04:50;4.93;;;2.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:21:13;6.07;;;3.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:23:39;4.85;;;3.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:26:05;6.30;;;4.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:28:32;5.75;;;3.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:31:13;5.88;;;3.72;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:33:41;8.77;;;3.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:36:07;6.35;;;3.15;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:38:33;8.63;;;3.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:41:08;4.30;;;3.37;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:43:37;6.00;;;3.92;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:46:02;4.63;;;3.47;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:48:29;5.90;;;3.93;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:50:59;6.13;;;4.18;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:53:29;7.82;;;3.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:56:02;5.25;;;3.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T10:58:34;7.30;;;4.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:01:01;6.40;;;3.78;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:03:27;4.72;;;3.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:05:53;6.28;;;3.58;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:08:19;7.83;;;4.17;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:10:45;6.53;;;3.65;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:13:11;5.17;;;3.57;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:15:38;6.70;;;4.45;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:18:04;5.07;;;3.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:20:30;5.27;;;3.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:22:59;7.32;;;3.72;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:25:25;4.97;;;4.20;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:27:52;5.60;;;3.95;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:30:18;5.78;;;3.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:33:00;6.95;;;4.57;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:35:27;5.13;;;4.13;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:38:01;6.10;;;4.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:40:29;9.25;;;3.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:42:56;10.00;;;4.55;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:45:23;8.05;;;4.55;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:50:25;5.60;;;4.05;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:52:57;5.27;;;3.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:55:23;6.78;;;4.15;;
48076;SDS011;33854;57.708;12.008;2023-05-20T11:57:49;9.40;;;5.03;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:00:16;8.32;;;4.93;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:02:42;7.57;;;4.75;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:05:08;7.90;;;4.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:07:34;8.18;;;4.43;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:12:27;7.50;;;4.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:14:52;10.07;;;4.27;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:17:18;8.47;;;4.37;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:19:43;8.80;;;4.53;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:22:09;7.13;;;4.23;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:24:34;7.10;;;4.77;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:26:59;5.73;;;4.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:29:27;7.93;;;4.57;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:31:53;6.30;;;4.53;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:34:18;9.43;;;3.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:36:43;5.53;;;4.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:39:09;8.50;;;4.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:41:35;8.30;;;4.22;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:44:00;5.30;;;3.80;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:46:25;6.77;;;4.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:48:51;5.47;;;4.17;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:51:17;5.38;;;4.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:53:44;5.88;;;3.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:56:09;5.20;;;3.77;;
48076;SDS011;33854;57.708;12.008;2023-05-20T12:58:35;5.17;;;3.87;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:01:00;5.70;;;4.07;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:03:26;10.60;;;4.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:05:51;6.47;;;3.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:08:16;4.67;;;3.53;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:10:42;4.63;;;3.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:13:07;5.47;;;3.87;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:15:33;4.53;;;3.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:17:58;6.07;;;3.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:20:25;5.60;;;4.18;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:22:51;4.43;;;3.42;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:25:16;4.77;;;3.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:27:42;4.47;;;3.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:30:07;5.70;;;3.63;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:32:33;4.07;;;3.22;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:34:59;6.00;;;3.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:37:24;4.15;;;3.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:39:50;3.78;;;3.22;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:42:15;6.60;;;3.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:44:41;4.00;;;3.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:47:06;7.90;;;3.50;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:49:32;3.13;;;2.88;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:51:57;4.93;;;3.40;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:54:23;3.83;;;2.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:56:49;9.70;;;3.28;;
48076;SDS011;33854;57.708;12.008;2023-05-20T13:59:16;4.63;;;3.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:01:42;4.45;;;3.20;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:04:09;4.00;;;3.10;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:06:38;3.63;;;3.25;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:11:30;4.82;;;2.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:13:55;5.38;;;3.53;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:16:21;4.32;;;2.97;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:18:46;3.78;;;2.75;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:21:12;8.38;;;3.30;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:23:39;3.15;;;2.75;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:26:08;3.78;;;3.15;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:28:34;4.78;;;2.83;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:30:59;4.35;;;2.90;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:33:25;2.90;;;2.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:35:50;4.13;;;2.78;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:38:15;4.20;;;2.88;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:40:42;2.97;;;2.67;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:45:33;2.67;;;2.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:50:23;6.73;;;3.33;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:52:49;6.68;;;3.08;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:55:14;2.88;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T14:57:40;3.08;;;2.78;;
48076;SDS011;33854;57.708;12.008;2023-05-20T15:00:05;3.70;;;2.70;;
48076;SDS011;33854;57.708;12.008;2023-05-20T15:04:57;3.70;;;2.60;;
48076;SDS011;33854;57.708;12.008;2023-05-20T15:07:22;3.90;;;3.00;;
48076;SDS011;33854;57.708;12.008;2023-05-20T15:09:47;2.88;;;2.15;;
48076;SDS011;33854;57.708;12.008;2023-05-20T15:14:39;2.80;;;2.53;;
48076;SDS011;33854;57.708;12.008;2023-05-20T15:17:04;3.08;;;2.65;;