sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2022-09-21T00:00:06;99087.44;;;21.31
49557;BMP280;35462;45.048;7.666;2022-09-21T00:15:22;99090.25;;;21.22
49557;BMP280;35462;45.048;7.666;2022-09-21T00:30:38;99095.09;;;21.18
49557;BMP280;35462;45.048;7.666;2022-09-21T00:46:02;99100.13;;;20.96
49557;BMP280;35462;45.048;7.666;2022-09-21T01:01:19;99107.94;;;20.94
49557;BMP280;35462;45.048;7.666;2022-09-21T01:32:02;99119.50;;;20.71
49557;BMP280;35462;45.048;7.666;2022-09-21T01:47:19;99129.81;;;20.58
49557;BMP280;35462;45.048;7.666;2022-09-21T02:02:52;99136.75;;;20.50
49557;BMP280;35462;45.048;7.666;2022-09-21T02:33:56;99141.66;;;20.38
49557;BMP280;35462;45.048;7.666;2022-09-21T02:49:20;99152.31;;;20.32
49557;BMP280;35462;45.048;7.666;2022-09-21T03:04:39;99157.41;;;20.30
49557;BMP280;35462;45.048;7.666;2022-09-21T03:19:55;99160.03;;;20.16
49557;BMP280;35462;45.048;7.666;2022-09-21T03:35:12;99169.94;;;20.10
49557;BMP280;35462;45.048;7.666;2022-09-21T03:50:29;99180.13;;;20.06
49557;BMP280;35462;45.048;7.666;2022-09-21T04:05:44;99196.09;;;20.09
49557;BMP280;35462;45.048;7.666;2022-09-21T04:21:00;99206.84;;;20.09
49557;BMP280;35462;45.048;7.666;2022-09-21T04:36:17;99213.28;;;20.03
49557;BMP280;35462;45.048;7.666;2022-09-21T04:51:33;99239.44;;;20.02
49557;BMP280;35462;45.048;7.666;2022-09-21T05:06:49;99251.09;;;20.08
49557;BMP280;35462;45.048;7.666;2022-09-21T05:22:05;99249.03;;;19.94
49557;BMP280;35462;45.048;7.666;2022-09-21T06:08:39;99303.59;;;19.86
49557;BMP280;35462;45.048;7.666;2022-09-21T06:23:54;99310.09;;;19.53
49557;BMP280;35462;45.048;7.666;2022-09-21T06:39:11;99320.06;;;19.79
49557;BMP280;35462;45.048;7.666;2022-09-21T06:54:27;99334.81;;;19.92
49557;BMP280;35462;45.048;7.666;2022-09-21T07:09:44;99337.81;;;19.85
49557;BMP280;35462;45.048;7.666;2022-09-21T07:25:00;99351.06;;;19.89
49557;BMP280;35462;45.048;7.666;2022-09-21T07:40:16;99390.81;;;19.85
49557;BMP280;35462;45.048;7.666;2022-09-21T07:55:32;99418.00;;;19.60
49557;BMP280;35462;45.048;7.666;2022-09-21T08:10:48;99441.88;;;19.31
49557;BMP280;35462;45.048;7.666;2022-09-21T08:26:06;99439.38;;;18.98
49557;BMP280;35462;45.048;7.666;2022-09-21T08:41:51;99462.88;;;19.15
49557;BMP280;35462;45.048;7.666;2022-09-21T08:57:11;99472.25;;;19.10
49557;BMP280;35462;45.048;7.666;2022-09-21T09:59:13;99485.34;;;19.08
49557;BMP280;35462;45.048;7.666;2022-09-21T10:14:33;99485.56;;;18.84
49557;BMP280;35462;45.048;7.666;2022-09-21T10:29:50;99492.69;;;18.78
49557;BMP280;35462;45.048;7.666;2022-09-21T10:45:26;99496.13;;;18.78
49557;BMP280;35462;45.048;7.666;2022-09-21T11:00:46;99500.88;;;19.05
49557;BMP280;35462;45.048;7.666;2022-09-21T11:16:15;99505.41;;;19.16
49557;BMP280;35462;45.048;7.666;2022-09-21T11:31:45;99509.03;;;19.31
49557;BMP280;35462;45.048;7.666;2022-09-21T12:18:28;99503.47;;;19.83
49557;BMP280;35462;45.048;7.666;2022-09-21T12:33:52;99484.06;;;19.97
49557;BMP280;35462;45.048;7.666;2022-09-21T12:49:15;99470.06;;;20.34
49557;BMP280;35462;45.048;7.666;2022-09-21T13:20:00;99452.06;;;19.72
49557;BMP280;35462;45.048;7.666;2022-09-21T13:51:06;99437.31;;;20.45
49557;BMP280;35462;45.048;7.666;2022-09-21T14:06:30;99424.41;;;20.66
49557;BMP280;35462;45.048;7.666;2022-09-21T14:52:50;99395.56;;;20.90
49557;BMP280;35462;45.048;7.666;2022-09-21T15:23:57;99381.78;;;20.88
49557;BMP280;35462;45.048;7.666;2022-09-21T15:39:30;99379.41;;;20.90
49557;BMP280;35462;45.048;7.666;2022-09-21T15:54:49;99373.13;;;20.84
49557;BMP280;35462;45.048;7.666;2022-09-21T16:26:01;99375.88;;;20.75
49557;BMP280;35462;45.048;7.666;2022-09-21T16:41:17;99374.72;;;20.91
49557;BMP280;35462;45.048;7.666;2022-09-21T16:56:34;99384.63;;;20.94
49557;BMP280;35462;45.048;7.666;2022-09-21T17:11:51;99379.28;;;20.85
49557;BMP280;35462;45.048;7.666;2022-09-21T17:27:08;99382.41;;;20.83
49557;BMP280;35462;45.048;7.666;2022-09-21T17:42:24;99404.28;;;20.76
49557;BMP280;35462;45.048;7.666;2022-09-21T18:28:43;99434.88;;;20.64
49557;BMP280;35462;45.048;7.666;2022-09-21T18:44:12;99444.88;;;20.64
49557;BMP280;35462;45.048;7.666;2022-09-21T18:59:29;99464.78;;;20.66
49557;BMP280;35462;45.048;7.666;2022-09-21T19:30:32;99465.97;;;20.74
49557;BMP280;35462;45.048;7.666;2022-09-21T20:01:08;99481.72;;;20.58
49557;BMP280;35462;45.048;7.666;2022-09-21T20:16:32;99478.28;;;20.40
49557;BMP280;35462;45.048;7.666;2022-09-21T20:31:53;99477.38;;;20.43
49557;BMP280;35462;45.048;7.666;2022-09-21T20:47:10;99483.25;;;20.32
49557;BMP280;35462;45.048;7.666;2022-09-21T21:02:26;99483.41;;;20.29
49557;BMP280;35462;45.048;7.666;2022-09-21T21:17:42;99487.91;;;20.14
49557;BMP280;35462;45.048;7.666;2022-09-21T21:32:58;99492.81;;;20.24
49557;BMP280;35462;45.048;7.666;2022-09-21T21:48:13;99496.56;;;20.36
49557;BMP280;35462;45.048;7.666;2022-09-21T22:03:29;99502.81;;;20.42
49557;BMP280;35462;45.048;7.666;2022-09-21T22:18:45;99504.47;;;20.30
49557;BMP280;35462;45.048;7.666;2022-09-21T22:34:01;99499.25;;;20.36
49557;BMP280;35462;45.048;7.666;2022-09-21T22:49:17;99489.41;;;20.33
49557;BMP280;35462;45.048;7.666;2022-09-21T23:04:32;99496.28;;;20.34
49557;BMP280;35462;45.048;7.666;2022-09-21T23:19:48;99494.16;;;20.38
49557;BMP280;35462;45.048;7.666;2022-09-21T23:35:04;99482.34;;;20.35
49557;BMP280;35462;45.048;7.666;2022-09-21T23:50:21;99480.13;;;20.34
