sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3206;BME280;1615;53.602;11.418;2023-02-12T00:01:30;103016.75;;;10.16;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:03:56;103025.09;;;10.21;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:06:21;103021.28;;;10.22;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:08:51;102889.25;;;9.49;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:11:21;103019.88;;;10.31;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:13:47;103028.81;;;10.38;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:16:17;103024.75;;;10.40;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:18:44;103026.19;;;10.43;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:21:09;102995.06;;;10.26;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:23:36;103048.50;;;10.46;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:26:10;103012.38;;;10.49;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:28:36;103025.00;;;10.50;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:31:17;103022.03;;;10.52;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:33:42;103031.34;;;10.51;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:36:09;103036.69;;;10.57;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:38:37;103028.72;;;10.56;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:41:02;102902.16;;;9.72;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:43:28;103054.59;;;10.60;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:45:53;103052.34;;;10.57;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:48:18;103046.50;;;10.53;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:50:45;103045.66;;;10.53;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:53:11;103041.38;;;10.57;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:55:36;103041.09;;;10.58;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T00:58:02;102972.31;;;10.14;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:00:27;102954.72;;;9.92;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:02:53;103023.44;;;10.20;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:05:18;103062.81;;;10.48;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:07:48;103064.72;;;10.48;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:10:14;103062.34;;;10.51;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:12:39;103065.56;;;10.48;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:15:05;103065.19;;;10.45;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:17:30;103070.66;;;10.45;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:19:57;102972.78;;;9.81;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:22:23;103078.78;;;10.40;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:24:48;103089.75;;;10.40;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:27:14;103099.38;;;10.42;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:29:39;103089.63;;;10.46;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:32:09;103088.41;;;10.42;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:34:34;103082.94;;;10.42;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:36:59;103075.44;;;10.38;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:39:24;103079.25;;;10.37;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:41:50;103132.41;;;10.36;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:44:21;103080.91;;;10.38;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:47:03;103085.19;;;10.34;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:49:35;103085.19;;;10.34;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:52:14;103032.16;;;9.99;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:54:41;103085.44;;;10.44;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:57:08;103080.47;;;10.41;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T01:59:36;103082.22;;;10.35;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:02:03;103082.13;;;10.42;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:04:32;103085.44;;;10.44;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:07:01;103085.81;;;10.47;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:09:28;103147.81;;;10.37;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:11:54;103094.66;;;10.49;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:14:39;103091.69;;;10.51;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:34:18;103094.56;;;10.56;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:36:54;103100.03;;;10.56;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:39:44;103095.00;;;10.53;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:42:32;103092.84;;;10.55;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:45:06;103056.09;;;10.33;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:47:38;103095.59;;;10.55;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:50:09;103100.03;;;10.56;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:52:45;103090.97;;;10.55;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:55:16;103109.81;;;10.52;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T02:57:50;103100.16;;;10.49;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:00:23;102962.97;;;9.62;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:02:55;103106.22;;;10.51;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:05:31;103099.78;;;10.46;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:08:11;103147.72;;;10.43;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:10:41;103092.28;;;10.53;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:13:21;103096.44;;;10.55;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:16:04;103098.34;;;10.55;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:18:40;103107.66;;;10.54;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:21:12;103116.50;;;10.56;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:23:51;103101.94;;;10.55;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:26:26;103021.88;;;9.94;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:28:53;103123.03;;;10.55;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:36:58;103118.50;;;10.49;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:42:15;103119.47;;;10.54;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:44:47;103123.75;;;10.50;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:47:20;103127.09;;;10.52;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:52:23;103136.47;;;10.45;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:54:49;103123.25;;;10.42;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:57:19;103127.66;;;10.43;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T03:59:45;103147.34;;;10.40;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:02:11;103138.28;;;10.39;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:04:37;103144.22;;;10.36;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:07:02;103142.78;;;10.34;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:09:28;103144.34;;;10.30;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:12:08;103140.97;;;10.28;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:17:21;103154.78;;;10.21;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:20:21;103155.38;;;10.23;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:22:50;103157.28;;;10.23;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:25:27;103153.94;;;10.21;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:28:07;103160.34;;;10.15;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:33:24;103056.97;;;9.45;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:36:07;103174.84;;;10.04;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:41:06;103187.31;;;10.00;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:43:34;103169.78;;;10.01;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:46:01;103124.47;;;9.69;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:48:27;103172.38;;;9.96;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:50:52;103181.91;;;9.93;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:53:18;103178.72;;;9.96;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:55:43;103153.09;;;9.73;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T04:58:09;103063.06;;;9.29;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:00:35;103181.81;;;10.00;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:03:00;103164.84;;;9.91;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:05:26;103186.00;;;10.02;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:07:51;103174.38;;;10.07;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:10:17;103162.03;;;9.98;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:12:42;103181.66;;;10.13;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:15:08;103188.22;;;10.12;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:17:33;103187.63;;;10.10;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:19:59;103189.78;;;10.08;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:22:24;103199.41;;;10.10;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:24:49;103187.91;;;10.02;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:27:15;103189.44;;;9.98;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:29:40;103196.44;;;9.94;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:32:05;103193.72;;;9.94;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:34:31;103208.47;;;9.93;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:36:57;103190.38;;;9.92;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:39:23;103195.84;;;9.92;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:41:48;103192.63;;;9.95;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:44:13;103198.25;;;10.00;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:46:39;103198.25;;;10.00;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:49:05;103204.66;;;9.94;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:51:30;103158.25;;;9.63;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:53:58;103210.59;;;9.91;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:56:29;103200.84;;;9.95;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T05:59:00;103209.66;;;9.97;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:01:48;103210.53;;;9.97;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:04:23;103212.03;;;9.93;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:06:53;103207.19;;;9.95;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:09:20;103217.28;;;9.95;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:11:45;103140.44;;;9.54;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:14:14;103178.34;;;9.75;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:16:40;103224.06;;;9.92;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:19:05;103220.50;;;9.92;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:21:32;103232.06;;;9.94;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:23:58;103230.41;;;9.93;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:26:23;103127.69;;;9.30;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:28:50;103194.91;;;9.80;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:31:30;103226.53;;;10.00;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:33:59;103226.44;;;10.07;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:36:25;103229.66;;;10.04;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:38:51;103240.63;;;10.04;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:41:17;103240.44;;;9.99;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:43:42;103244.69;;;9.95;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:46:09;103247.28;;;9.90;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:48:35;103241.38;;;9.93;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:51:12;103065.28;;;8.78;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:53:38;103251.41;;;9.99;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:56:05;103257.03;;;9.86;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T06:58:31;103196.97;;;9.66;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:00:56;103276.50;;;9.96;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:03:31;103263.88;;;9.95;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:05:56;103273.88;;;9.89;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:08:22;103271.34;;;9.88;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:10:47;103292.63;;;9.86;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:13:13;103281.69;;;9.86;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:15:38;103278.44;;;9.95;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:18:04;103272.47;;;9.98;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:20:29;103237.25;;;9.84;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:22:55;103278.78;;;10.05;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:25:20;103276.25;;;10.04;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:27:45;103273.88;;;9.89;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:30:11;103287.63;;;10.01;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:32:36;103290.50;;;10.12;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:35:02;103301.84;;;10.16;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:37:27;103290.72;;;10.11;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:39:52;103289.41;;;10.13;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:42:17;103278.78;;;10.05;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:44:44;103297.19;;;10.16;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:47:09;103309.63;;;10.19;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:49:34;103307.69;;;10.19;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:52:00;103309.84;;;10.17;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:54:25;103308.53;;;10.20;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:56:50;103312.34;;;10.19;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T07:59:17;103319.94;;;10.17;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:01:46;103320.09;;;10.22;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:04:13;103317.34;;;10.22;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:06:44;103210.28;;;9.63;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:09:13;103389.41;;;10.29;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:11:40;103319.97;;;10.35;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:14:06;103320.22;;;10.45;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:16:36;103357.75;;;10.51;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:19:02;103341.72;;;10.48;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:21:27;103333.50;;;10.48;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:23:54;103338.97;;;10.48;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:26:23;103340.22;;;10.52;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:28:52;103341.88;;;10.53;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:31:23;103342.25;;;10.56;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:33:50;103344.84;;;10.51;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:36:20;103335.94;;;10.56;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:38:46;103342.63;;;10.60;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:41:20;103336.34;;;10.71;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:43:46;103335.41;;;10.77;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:46:16;103341.06;;;10.82;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:48:42;103335.84;;;10.92;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:53:39;103322.44;;;11.25;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:56:05;103257.59;;;11.01;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T08:58:31;103321.53;;;11.42;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:00:56;103336.25;;;11.48;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:03:22;103326.47;;;11.52;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:05:47;103354.41;;;11.49;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:08:13;103339.00;;;11.48;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:10:39;103333.38;;;11.54;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:13:06;103197.63;;;10.75;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:15:38;103338.78;;;11.61;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:18:04;103341.91;;;11.64;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:20:30;103345.03;;;11.68;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:22:57;103348.50;;;11.75;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:25:23;103241.13;;;11.01;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:27:48;103317.28;;;11.58;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:30:14;103351.38;;;11.80;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:32:39;103345.38;;;11.83;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:35:05;103347.78;;;11.79;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:37:30;103350.28;;;11.81;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:39:55;103347.78;;;11.91;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:45:07;103354.94;;;12.15;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:50:28;103359.47;;;12.21;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:52:55;103340.13;;;12.04;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:55:26;103271.63;;;11.45;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T09:57:53;103355.66;;;12.22;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:00:27;103297.34;;;11.97;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:02:56;103317.28;;;12.27;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:05:28;103354.16;;;12.54;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:11:16;103357.50;;;12.56;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:14:17;103345.06;;;12.42;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:22:59;103366.41;;;12.35;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:25:48;103360.41;;;12.38;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:28:23;103361.69;;;12.47;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:30:55;103356.59;;;12.39;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:33:29;103349.13;;;12.51;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:36:03;103347.69;;;12.60;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:38:35;103204.84;;;11.79;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:41:03;103351.13;;;12.67;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:43:29;103351.34;;;12.65;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:45:55;103357.59;;;12.72;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:48:24;103346.75;;;12.82;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:53:40;103348.78;;;12.87;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T10:58:41;103348.84;;;13.03;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:01:18;103350.88;;;13.08;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:03:44;103356.56;;;13.18;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:06:12;103347.22;;;13.19;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:08:38;103312.66;;;13.11;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:13:52;103337.13;;;13.41;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:16:36;103336.47;;;13.50;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:19:19;103337.22;;;13.46;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:21:45;103331.38;;;13.42;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:24:31;103334.38;;;13.41;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:29:44;103330.72;;;13.52;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:32:17;103240.28;;;12.99;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:34:44;103326.13;;;13.57;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:37:27;103321.53;;;13.63;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:39:53;103322.94;;;13.65;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:42:23;103270.84;;;13.31;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:44:51;103269.34;;;13.40;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:47:20;103251.72;;;13.41;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:49:56;103317.66;;;13.80;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:52:31;103317.16;;;13.83;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:55:00;103312.97;;;13.81;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T11:57:47;103220.66;;;13.29;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:00:21;103311.72;;;13.88;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:03:15;103306.16;;;14.05;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:05:48;103281.03;;;14.01;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:08:23;103312.66;;;14.15;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:10:57;103304.59;;;14.09;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:13:32;103300.56;;;14.16;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:16:07;103296.69;;;14.17;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:19:00;103297.91;;;14.21;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:22:03;103298.59;;;14.33;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:27:20;103290.00;;;14.30;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:30:27;103250.69;;;14.01;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:32:59;103278.03;;;14.03;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:35:38;103302.06;;;14.07;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:38:21;103243.84;;;13.66;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:41:10;103297.75;;;13.95;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:49:19;103269.59;;;13.55;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T12:54:45;103299.78;;;13.66;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:03:04;103300.31;;;13.47;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:05:40;103293.53;;;13.38;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:11:34;103259.34;;;12.89;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:14:13;103293.28;;;12.95;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:22:34;103285.13;;;12.83;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:27:58;103289.28;;;12.86;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:30:30;103283.78;;;12.86;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:33:06;103280.03;;;12.92;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:35:38;103297.78;;;12.96;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:38:06;103281.25;;;12.96;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:40:36;103284.47;;;12.93;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:46:13;103275.25;;;12.87;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:49:20;103286.53;;;12.86;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:54:39;103284.59;;;12.70;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:57:14;103288.78;;;12.61;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T13:59:52;103287.25;;;12.53;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:02:48;103285.38;;;12.54;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:07:49;103272.09;;;12.51;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:10:28;103276.41;;;12.47;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:12:58;103273.75;;;12.52;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:15:40;103262.75;;;12.52;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:18:40;103267.56;;;12.45;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:23:38;103249.66;;;12.31;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:26:19;103265.38;;;12.47;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:28:56;103270.41;;;12.50;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:34:37;103264.16;;;12.54;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:36:41;103266.09;;;12.54;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:41:46;103263.06;;;12.55;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:47:55;103143.84;;;11.94;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:49:51;103240.63;;;12.47;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:52:31;103251.72;;;12.52;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:55:04;103206.97;;;12.28;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T14:57:38;103223.69;;;12.38;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T15:05:24;103259.19;;;12.68;100.00
3206;BME280;1615;53.602;11.418;2023-02-12T15:07:55;103146.22;;;12.02;100.00