sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81483;SDS011;70895;52.392;5.268;2023-07-08T00:00:51;5.90;;;3.88;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:03:19;6.68;;;3.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:05:46;6.97;;;3.78;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:08:14;8.77;;;3.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:10:41;6.53;;;3.85;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:13:08;8.98;;;4.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:15:37;10.95;;;4.18;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:18:09;14.77;;;4.07;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:20:38;8.35;;;4.30;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:23:07;7.22;;;4.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:25:35;7.32;;;4.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:28:01;6.03;;;3.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:30:29;5.78;;;3.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:32:58;7.63;;;3.92;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:35:26;8.25;;;4.57;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:37:56;6.43;;;4.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:40:26;7.15;;;4.18;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:42:54;6.85;;;3.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:45:29;6.00;;;4.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:48:05;7.20;;;4.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:50:33;6.45;;;4.32;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:53:16;8.25;;;4.35;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:55:52;8.30;;;4.50;;
81483;SDS011;70895;52.392;5.268;2023-07-08T00:58:22;6.38;;;3.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:00:51;8.13;;;4.35;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:03:23;6.75;;;3.72;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:05:53;6.55;;;4.07;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:08:25;6.45;;;4.00;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:10:58;6.75;;;3.92;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:13:28;5.70;;;4.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:16:05;9.30;;;4.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:18:34;9.63;;;4.38;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:21:02;9.15;;;4.45;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:23:33;6.70;;;4.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:26:01;7.40;;;4.65;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:28:28;7.07;;;4.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:30:56;8.65;;;4.75;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:33:23;6.25;;;4.07;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:35:50;6.10;;;4.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:38:20;9.85;;;4.97;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:40:52;6.65;;;4.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:43:20;9.02;;;4.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:45:47;9.15;;;4.75;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:50:45;6.07;;;3.88;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:53:16;6.05;;;3.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:55:45;5.57;;;3.78;;
81483;SDS011;70895;52.392;5.268;2023-07-08T01:58:13;6.32;;;4.28;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:00:40;7.45;;;4.55;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:03:08;6.68;;;4.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:05:35;7.05;;;4.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:08:01;8.50;;;4.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:10:28;7.85;;;4.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:12:55;8.50;;;4.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:15:23;7.25;;;4.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:17:49;7.40;;;4.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:20:16;8.10;;;4.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:22:42;7.05;;;4.55;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:25:09;7.75;;;4.18;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:27:36;5.13;;;4.03;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:30:03;6.28;;;4.28;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:32:32;6.35;;;4.13;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:34:59;7.05;;;3.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:37:26;6.43;;;3.97;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:39:53;6.10;;;4.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:42:20;8.10;;;4.50;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:44:46;5.22;;;4.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:47:13;7.15;;;4.78;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:49:41;6.85;;;4.50;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:52:08;7.50;;;4.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:54:35;9.43;;;4.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:57:01;10.18;;;5.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T02:59:28;8.77;;;4.65;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:01:55;7.30;;;4.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:04:22;8.45;;;4.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:06:51;7.10;;;4.07;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:09:18;8.10;;;4.38;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:11:45;7.97;;;4.47;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:14:11;5.20;;;4.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:16:38;6.95;;;4.82;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:19:05;6.65;;;4.72;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:21:32;8.52;;;4.75;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:24:00;6.40;;;4.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:26:27;7.75;;;4.55;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:28:56;9.02;;;5.13;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:31:23;8.30;;;4.03;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:33:49;6.43;;;4.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:36:16;6.82;;;4.82;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:38:49;11.05;;;5.35;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:41:17;9.00;;;5.38;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:43:44;9.88;;;5.18;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:46:11;8.38;;;4.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:48:38;9.88;;;5.07;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:51:06;8.57;;;4.78;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:53:36;8.48;;;4.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:56:02;7.68;;;5.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T03:58:31;7.95;;;5.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:00:57;13.40;;;4.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:03:24;9.07;;;5.85;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:05:51;11.35;;;5.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:08:17;9.10;;;5.45;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:10:44;7.47;;;5.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:13:11;9.07;;;5.28;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:15:39;8.98;;;5.28;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:18:05;9.23;;;4.85;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:20:32;10.30;;;5.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:22:59;8.88;;;4.85;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:25:25;8.65;;;4.75;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:27:52;8.18;;;4.78;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:30:20;9.35;;;5.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:32:50;9.02;;;5.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:35:18;7.47;;;5.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:37:44;8.85;;;5.38;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:40:14;8.93;;;5.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:42:45;8.00;;;5.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:45:14;7.90;;;5.07;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:47:42;8.07;;;4.93;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:50:13;9.02;;;4.85;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:52:40;10.48;;;5.72;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:55:07;8.50;;;5.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T04:57:35;10.98;;;5.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:00:03;7.90;;;5.28;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:02:33;6.15;;;4.43;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:04:59;8.93;;;5.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:07:28;8.90;;;5.00;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:09:54;11.10;;;4.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:12:21;7.82;;;5.35;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:14:48;8.20;;;4.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:17:15;10.02;;;4.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:19:41;8.52;;;4.93;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:22:10;8.05;;;4.82;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:24:38;9.55;;;4.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:27:05;8.07;;;5.38;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:29:31;6.47;;;5.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:31:58;11.52;;;4.75;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:34:25;7.38;;;4.88;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:36:51;9.88;;;5.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:39:18;7.32;;;4.85;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:41:46;6.82;;;4.68;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:44:13;9.38;;;5.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:46:40;7.20;;;4.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:49:07;10.73;;;5.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:51:33;6.88;;;5.03;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:54:00;6.40;;;4.45;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:56:27;9.27;;;5.85;;
81483;SDS011;70895;52.392;5.268;2023-07-08T05:58:57;6.35;;;4.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:01:24;9.90;;;4.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:03:50;6.82;;;4.43;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:06:17;9.45;;;4.55;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:08:44;14.40;;;4.82;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:11:11;6.13;;;4.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:13:37;6.30;;;4.55;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:16:05;7.18;;;4.47;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:18:32;7.72;;;4.30;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:20:59;9.00;;;4.93;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:23:26;5.97;;;4.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:25:53;8.85;;;4.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:28:21;6.18;;;4.47;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:30:48;7.95;;;4.43;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:33:17;10.38;;;4.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:35:43;7.28;;;4.13;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:38:10;12.48;;;4.28;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:40:39;9.15;;;4.75;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:43:06;9.43;;;4.78;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:45:33;9.35;;;4.55;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:48:01;7.00;;;4.43;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:50:29;7.97;;;4.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:52:56;5.82;;;4.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:55:23;7.63;;;4.35;;
81483;SDS011;70895;52.392;5.268;2023-07-08T06:57:50;7.15;;;4.38;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:00:17;5.07;;;4.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:02:44;7.55;;;4.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:05:10;7.55;;;4.47;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:07:38;6.65;;;5.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:10:05;6.32;;;4.35;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:12:33;8.35;;;4.57;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:15:00;7.45;;;4.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:17:26;6.10;;;4.50;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:19:53;6.80;;;4.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:22:20;10.52;;;4.47;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:24:49;6.07;;;4.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:27:16;6.68;;;4.13;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:29:44;4.93;;;3.88;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:32:12;5.78;;;3.83;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:34:40;5.85;;;3.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:37:09;8.40;;;4.45;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:39:37;7.70;;;4.13;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:42:06;5.97;;;3.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:44:32;5.70;;;3.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:47:02;8.52;;;4.30;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:49:29;6.65;;;4.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:51:56;6.05;;;3.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:54:23;5.90;;;3.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:56:50;4.70;;;3.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T07:59:19;5.45;;;4.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:01:46;5.03;;;3.92;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:04:12;6.63;;;3.55;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:06:39;5.13;;;3.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:09:06;6.18;;;4.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:11:33;9.65;;;4.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:14:01;3.80;;;3.30;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:16:30;5.82;;;3.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:18:57;5.70;;;3.72;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:21:24;5.22;;;3.30;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:23:50;5.00;;;3.35;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:26:17;4.85;;;3.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:28:44;5.25;;;3.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:31:10;6.70;;;4.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:33:39;5.07;;;3.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:36:06;7.53;;;4.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:38:32;6.40;;;3.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:41:02;5.28;;;3.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:43:31;4.90;;;3.53;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:46:03;4.90;;;3.78;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:48:33;5.78;;;3.72;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:51:11;5.05;;;3.65;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:53:41;8.98;;;4.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:56:09;5.22;;;3.65;;
81483;SDS011;70895;52.392;5.268;2023-07-08T08:58:42;5.20;;;3.58;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:01:11;4.45;;;3.72;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:03:42;5.57;;;3.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:06:14;4.82;;;3.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:08:45;7.88;;;4.45;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:11:27;6.13;;;3.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:14:06;4.70;;;3.67;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:16:42;10.30;;;4.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:19:14;4.72;;;4.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:21:46;4.80;;;4.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:24:19;7.07;;;4.18;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:26:52;6.88;;;4.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:29:21;7.20;;;4.28;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:31:48;5.07;;;4.13;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:34:16;5.28;;;4.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:36:49;6.70;;;4.32;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:39:17;6.72;;;4.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:41:45;6.32;;;3.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:44:16;5.13;;;3.92;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:46:48;8.60;;;4.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:49:17;6.78;;;4.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:51:46;6.32;;;3.92;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:54:16;5.93;;;4.47;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:56:44;5.30;;;4.50;;
81483;SDS011;70895;52.392;5.268;2023-07-08T09:59:19;5.65;;;4.47;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:01:50;6.07;;;4.30;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:04:17;6.20;;;4.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:06:46;5.03;;;3.92;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:09:14;6.38;;;4.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:11:51;5.90;;;4.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:14:23;7.47;;;4.50;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:16:52;6.65;;;4.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:19:19;6.88;;;4.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:21:48;6.90;;;4.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:26:56;7.00;;;4.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:29:32;7.75;;;4.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:32:08;7.55;;;4.85;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:34:48;5.97;;;4.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:37:22;7.40;;;4.75;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:40:19;7.93;;;4.53;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:43:06;6.97;;;4.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:45:46;6.45;;;4.93;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:48:26;7.43;;;4.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:51:09;6.93;;;5.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:53:47;7.63;;;4.93;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:56:28;7.10;;;4.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T10:59:15;7.65;;;5.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:01:52;6.03;;;4.75;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:04:40;9.70;;;5.45;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:07:24;6.28;;;4.50;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:09:59;7.78;;;5.18;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:12:31;8.05;;;5.00;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:15:03;9.10;;;5.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:17:40;6.22;;;5.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:20:16;6.45;;;4.82;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:22:48;6.95;;;5.57;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:25:19;7.65;;;5.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:27:49;7.72;;;5.47;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:30:21;8.02;;;5.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:32:52;6.32;;;5.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:35:27;7.30;;;5.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:37:59;7.97;;;5.75;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:40:28;7.47;;;5.50;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:43:00;8.88;;;5.32;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:45:32;6.80;;;5.13;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:48:09;8.75;;;5.43;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:50:40;6.93;;;5.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:53:10;9.10;;;5.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:55:42;8.07;;;5.65;;
81483;SDS011;70895;52.392;5.268;2023-07-08T11:58:19;7.03;;;5.55;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:00:51;8.05;;;5.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:03:21;8.15;;;5.88;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:05:48;8.70;;;5.50;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:15:00;7.88;;;5.35;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:21:09;8.15;;;5.13;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:23:35;8.48;;;5.80;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:26:02;7.70;;;5.68;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:28:30;7.50;;;5.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:30:57;7.57;;;5.68;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:33:25;8.35;;;5.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:35:56;7.65;;;5.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:38:26;8.23;;;5.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:40:55;8.15;;;5.38;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:43:23;10.73;;;6.15;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:45:49;9.77;;;5.88;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:48:17;11.57;;;6.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:50:44;8.98;;;5.78;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:53:10;9.98;;;6.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:55:38;8.02;;;5.97;;
81483;SDS011;70895;52.392;5.268;2023-07-08T12:58:08;8.80;;;5.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:00:39;8.00;;;6.03;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:03:08;8.05;;;6.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:05:41;9.85;;;5.72;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:08:09;12.57;;;6.47;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:10:38;8.52;;;6.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:13:07;10.63;;;6.57;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:15:39;8.73;;;6.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:18:08;8.88;;;5.78;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:20:42;9.13;;;6.13;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:23:10;11.15;;;6.30;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:25:38;8.80;;;6.00;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:28:14;9.32;;;5.75;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:30:49;10.35;;;5.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:33:17;9.05;;;6.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:35:45;9.73;;;6.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:38:14;10.93;;;6.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:40:43;9.02;;;6.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:43:11;10.45;;;6.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:45:39;9.18;;;6.57;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:48:13;11.10;;;6.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:50:47;11.50;;;5.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:53:19;8.60;;;5.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:55:48;11.50;;;6.07;;
81483;SDS011;70895;52.392;5.268;2023-07-08T13:58:25;9.40;;;6.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:00:53;8.48;;;6.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:03:20;11.30;;;6.05;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:05:48;9.80;;;6.32;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:08:16;7.55;;;5.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:10:44;9.32;;;5.97;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:13:10;8.75;;;6.10;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:15:37;8.73;;;5.68;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:18:05;10.10;;;5.82;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:20:32;10.82;;;6.13;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:23:00;11.65;;;7.03;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:25:26;10.50;;;6.18;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:27:53;9.82;;;5.90;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:30:20;9.13;;;6.30;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:32:47;9.10;;;5.57;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:35:15;8.80;;;6.22;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:37:43;10.48;;;6.43;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:40:14;9.30;;;5.70;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:42:46;10.27;;;5.95;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:45:12;8.93;;;5.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:47:39;8.98;;;6.25;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:50:10;9.50;;;5.20;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:52:39;9.50;;;5.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T14:55:07;10.98;;;6.40;;
81483;SDS011;70895;52.392;5.268;2023-07-08T15:00:05;9.05;;;5.60;;
81483;SDS011;70895;52.392;5.268;2023-07-08T15:02:35;7.28;;;5.32;;
81483;SDS011;70895;52.392;5.268;2023-07-08T15:05:08;7.88;;;5.53;;
81483;SDS011;70895;52.392;5.268;2023-07-08T15:07:39;7.72;;;5.63;;
81483;SDS011;70895;52.392;5.268;2023-07-08T15:10:06;8.45;;;5.00;;
81483;SDS011;70895;52.392;5.268;2023-07-08T15:15:02;8.85;;;5.53;;
81483;SDS011;70895;52.392;5.268;2023-07-08T15:17:28;9.95;;;5.80;;