sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64197;SDS011;50512;53.666;9.700;2023-08-20T00:00:52;58.50;;;19.00;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:03:19;59.15;;;19.25;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:05:45;64.95;;;23.15;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:08:13;75.50;;;21.48;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:10:40;79.70;;;23.65;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:13:06;67.40;;;22.40;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:15:33;80.88;;;23.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:18:00;63.83;;;21.48;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:20:27;60.45;;;20.50;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:22:55;66.07;;;20.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:25:23;86.25;;;24.33;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:27:50;72.38;;;21.85;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:30:17;82.00;;;23.27;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:32:43;70.70;;;22.00;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:35:10;65.07;;;22.13;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:37:36;61.42;;;19.85;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:40:03;76.65;;;22.65;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:42:32;84.82;;;23.95;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:44:59;63.20;;;21.02;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:47:25;64.72;;;20.17;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:49:53;55.03;;;18.42;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:52:20;74.65;;;21.75;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:54:47;68.43;;;21.75;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:57:14;117.75;;;26.08;;
64197;SDS011;50512;53.666;9.700;2023-08-20T00:59:43;89.07;;;26.40;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:02:10;87.63;;;24.73;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:04:36;73.20;;;23.02;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:07:05;65.65;;;21.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:09:43;57.92;;;18.25;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:12:16;82.80;;;21.73;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:14:44;81.47;;;23.25;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:17:11;69.47;;;20.67;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:19:37;71.78;;;19.70;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:22:17;53.72;;;17.23;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:24:58;45.70;;;13.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:27:37;38.67;;;12.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:30:11;68.05;;;16.23;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:32:38;113.07;;;23.10;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:35:07;135.23;;;23.85;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:37:37;127.93;;;23.02;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:40:05;73.47;;;19.33;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:42:33;130.43;;;21.40;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:44:59;81.47;;;17.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:47:27;62.25;;;15.50;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:49:54;67.50;;;16.27;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:52:20;45.08;;;15.52;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:54:47;52.00;;;14.85;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:57:14;69.90;;;15.13;;
64197;SDS011;50512;53.666;9.700;2023-08-20T01:59:41;49.83;;;14.02;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:02:08;47.92;;;12.02;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:04:36;64.25;;;15.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:07:02;58.88;;;14.02;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:09:29;49.08;;;12.65;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:11:55;70.72;;;15.10;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:14:22;171.30;;;25.58;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:16:48;173.57;;;25.40;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:19:15;264.15;;;29.15;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:21:42;337.58;;;37.33;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:24:09;269.75;;;34.17;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:26:35;344.92;;;38.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:29:02;313.92;;;36.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:31:30;282.35;;;37.22;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:33:57;279.05;;;37.33;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:36:23;295.48;;;41.42;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:38:51;258.52;;;35.88;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:41:18;283.27;;;36.97;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:43:44;197.07;;;32.35;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:46:11;199.98;;;33.72;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:48:37;227.40;;;34.95;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:51:04;223.95;;;35.30;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:53:30;208.15;;;33.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:55:58;151.98;;;30.42;;
64197;SDS011;50512;53.666;9.700;2023-08-20T02:58:25;180.35;;;32.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:00:51;116.25;;;28.77;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:03:18;195.23;;;30.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:05:44;196.32;;;32.72;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:08:11;225.57;;;31.27;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:10:37;154.02;;;28.98;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:13:05;137.95;;;27.05;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:15:31;197.35;;;28.67;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:17:58;161.35;;;28.70;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:20:24;167.45;;;28.52;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:22:53;146.07;;;25.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:25:19;189.02;;;27.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:27:46;141.40;;;26.30;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:30:14;137.48;;;25.27;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:32:40;148.25;;;26.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:35:07;135.00;;;24.60;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:37:34;138.68;;;24.58;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:40:00;154.70;;;25.85;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:42:27;276.45;;;29.95;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:44:53;190.95;;;27.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:47:21;178.23;;;26.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:49:48;215.88;;;27.75;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:52:14;181.65;;;26.60;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:54:41;168.35;;;26.77;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:57:07;188.25;;;27.60;;
64197;SDS011;50512;53.666;9.700;2023-08-20T03:59:34;148.35;;;24.63;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:02:00;236.68;;;29.52;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:04:28;183.15;;;26.50;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:06:55;366.15;;;33.47;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:09:21;203.07;;;25.52;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:11:48;335.95;;;34.33;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:14:14;235.50;;;27.73;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:16:41;217.48;;;27.25;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:19:07;382.13;;;36.55;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:21:35;427.83;;;37.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:24:02;309.27;;;36.03;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:26:28;275.80;;;31.63;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:28:55;460.40;;;40.30;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:31:21;408.25;;;37.53;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:33:48;447.70;;;39.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:36:15;385.20;;;36.78;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:38:42;309.77;;;32.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:41:09;313.20;;;33.85;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:43:35;233.63;;;28.67;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:46:02;326.05;;;33.85;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:48:28;219.40;;;29.23;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:50:55;267.02;;;31.05;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:53:21;270.52;;;32.65;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:55:49;286.75;;;34.17;;
64197;SDS011;50512;53.666;9.700;2023-08-20T04:58:15;289.55;;;32.30;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:00:42;255.10;;;32.05;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:03:08;193.48;;;27.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:05:35;158.38;;;24.88;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:08:01;211.02;;;28.73;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:10:28;191.35;;;25.85;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:12:56;214.25;;;27.63;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:15:22;201.55;;;26.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:17:49;195.30;;;28.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:20:15;210.07;;;28.08;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:22:42;210.88;;;27.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:25:08;194.10;;;25.95;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:27:35;198.98;;;26.13;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:30:03;190.02;;;26.02;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:32:30;255.85;;;29.08;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:34:56;228.43;;;29.88;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:37:23;228.98;;;29.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:39:49;297.45;;;33.50;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:42:15;305.80;;;34.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:44:42;188.57;;;30.70;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:47:10;267.30;;;32.65;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:49:36;254.38;;;35.42;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:52:03;231.38;;;31.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:54:29;212.68;;;32.28;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:56:56;255.50;;;32.35;;
64197;SDS011;50512;53.666;9.700;2023-08-20T05:59:23;208.68;;;32.53;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:01:50;270.85;;;35.10;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:04:17;262.63;;;34.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:06:45;298.58;;;35.40;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:09:11;271.95;;;34.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:11:38;352.92;;;39.50;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:14:04;263.02;;;35.00;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:16:31;266.05;;;35.17;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:18:57;227.60;;;31.42;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:21:25;272.40;;;36.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:23:52;186.55;;;34.35;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:26:18;268.70;;;39.47;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:28:45;206.52;;;32.53;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:31:11;213.25;;;32.55;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:33:38;177.02;;;30.52;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:36:04;191.10;;;30.25;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:38:32;216.05;;;36.63;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:40:59;181.38;;;32.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:43:25;162.75;;;30.48;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:45:52;159.45;;;33.08;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:48:18;157.38;;;30.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:50:47;145.82;;;30.40;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:53:13;149.82;;;29.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:55:41;146.55;;;30.80;;
64197;SDS011;50512;53.666;9.700;2023-08-20T06:58:08;157.27;;;32.58;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:00:34;153.48;;;34.05;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:03:01;139.90;;;31.30;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:05:28;131.30;;;31.58;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:07:55;141.88;;;31.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:10:21;144.45;;;35.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:12:49;127.35;;;31.55;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:15:15;124.93;;;31.92;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:17:42;106.85;;;28.27;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:20:08;113.03;;;30.23;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:22:35;102.95;;;30.05;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:25:02;89.63;;;28.67;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:27:29;78.35;;;26.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:29:56;69.32;;;24.27;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:32:23;70.80;;;24.42;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:34:49;59.53;;;21.25;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:37:16;60.13;;;20.73;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:39:42;56.40;;;20.73;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:42:09;56.42;;;21.15;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:44:36;52.05;;;20.77;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:47:03;52.22;;;20.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:49:30;62.15;;;21.58;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:51:57;64.47;;;21.92;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:54:23;65.18;;;22.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:56:50;54.33;;;18.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T07:59:16;44.85;;;17.98;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:01:43;42.80;;;15.73;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:04:10;50.15;;;17.17;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:06:37;46.20;;;15.13;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:09:18;38.75;;;14.60;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:11:45;33.85;;;14.15;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:14:12;28.33;;;12.23;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:16:38;35.35;;;14.10;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:19:05;26.00;;;11.02;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:21:33;28.13;;;9.32;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:23:59;35.25;;;10.07;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:26:25;28.85;;;10.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:28:52;21.15;;;9.15;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:31:18;28.40;;;8.95;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:33:45;20.98;;;7.55;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:36:12;18.95;;;8.23;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:38:41;19.48;;;6.78;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:41:10;21.67;;;8.25;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:43:37;18.70;;;8.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:46:04;25.52;;;7.88;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:48:33;21.50;;;7.93;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:51:00;19.55;;;7.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:53:27;27.33;;;9.50;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:55:55;19.80;;;7.55;;
64197;SDS011;50512;53.666;9.700;2023-08-20T08:58:21;22.98;;;7.95;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:00:48;26.38;;;7.65;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:03:15;23.63;;;7.18;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:05:45;18.65;;;6.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:08:18;22.65;;;6.60;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:10:45;21.73;;;6.53;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:13:13;16.92;;;6.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:15:39;23.73;;;6.93;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:18:08;17.92;;;6.30;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:20:35;23.73;;;7.50;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:23:03;22.40;;;6.93;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:25:29;24.35;;;8.40;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:27:56;22.58;;;7.55;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:30:23;24.83;;;7.35;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:33:02;21.45;;;7.03;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:35:29;26.98;;;7.93;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:37:58;25.13;;;6.25;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:40:25;21.45;;;8.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:42:52;19.63;;;7.53;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:45:20;26.80;;;7.43;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:47:49;21.17;;;7.70;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:50:18;23.67;;;7.78;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:52:47;14.98;;;6.28;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:55:21;21.83;;;7.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T09:57:48;16.88;;;7.00;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:00:15;21.85;;;6.88;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:02:43;23.70;;;7.03;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:05:11;22.38;;;6.55;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:07:39;28.60;;;7.80;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:10:08;20.48;;;6.00;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:12:36;26.83;;;7.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:15:06;17.65;;;6.05;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:17:34;23.23;;;6.13;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:20:01;13.18;;;5.97;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:22:35;19.60;;;5.50;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:25:03;17.13;;;6.40;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:27:32;20.40;;;6.28;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:30:00;21.83;;;5.97;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:32:43;20.50;;;6.55;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:35:10;16.55;;;5.32;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:37:38;20.17;;;5.78;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:40:06;23.77;;;5.82;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:42:34;16.42;;;4.60;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:45:07;11.90;;;4.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:47:44;28.38;;;6.18;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:50:11;20.50;;;5.43;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:52:48;19.20;;;6.07;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:55:15;14.68;;;4.93;;
64197;SDS011;50512;53.666;9.700;2023-08-20T10:57:48;17.73;;;5.32;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:00:21;22.77;;;5.10;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:02:47;16.60;;;5.00;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:05:15;16.33;;;5.50;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:07:43;11.63;;;4.65;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:10:13;17.83;;;4.55;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:12:41;18.52;;;5.13;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:15:08;14.02;;;4.72;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:17:39;10.48;;;4.03;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:20:06;16.17;;;4.65;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:22:33;16.20;;;5.22;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:25:00;19.98;;;6.43;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:27:28;18.10;;;6.80;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:29:54;15.20;;;5.32;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:32:21;13.02;;;5.20;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:34:49;15.00;;;4.72;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:37:17;13.25;;;4.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:39:44;11.05;;;4.95;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:42:10;12.70;;;4.30;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:44:43;10.50;;;4.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:47:14;21.77;;;4.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:49:41;15.48;;;5.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:52:07;12.30;;;4.53;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:54:34;18.00;;;4.88;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:57:01;16.88;;;5.05;;
64197;SDS011;50512;53.666;9.700;2023-08-20T11:59:29;16.13;;;4.85;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:01:58;18.58;;;4.50;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:04:25;16.67;;;4.78;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:07:01;15.30;;;4.32;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:09:30;14.52;;;4.63;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:11:57;12.07;;;4.28;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:14:23;12.05;;;3.88;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:16:50;10.00;;;3.65;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:19:18;10.43;;;3.78;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:21:45;14.52;;;3.67;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:24:12;11.10;;;3.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:26:39;11.05;;;3.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:29:06;8.73;;;3.70;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:31:32;9.82;;;3.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:33:59;15.45;;;4.13;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:36:28;8.95;;;2.92;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:38:55;9.73;;;3.13;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:41:22;9.02;;;3.00;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:43:49;11.18;;;3.42;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:46:16;8.65;;;3.47;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:48:42;7.82;;;3.08;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:51:08;8.25;;;3.30;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:53:40;10.13;;;3.47;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:56:06;14.68;;;3.33;;
64197;SDS011;50512;53.666;9.700;2023-08-20T12:58:33;12.52;;;2.97;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:00:59;12.48;;;3.38;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:03:26;12.77;;;3.58;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:05:53;10.55;;;3.22;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:08:22;13.48;;;2.55;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:10:52;12.50;;;3.17;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:13:21;12.05;;;3.83;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:15:48;8.95;;;2.95;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:18:15;8.13;;;3.53;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:20:42;11.50;;;4.57;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:23:09;11.00;;;4.28;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:25:36;11.15;;;2.63;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:28:04;8.88;;;2.97;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:30:30;6.32;;;3.22;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:32:58;7.35;;;2.78;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:35:24;9.55;;;2.65;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:37:51;12.90;;;2.80;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:40:18;7.40;;;2.25;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:42:44;6.50;;;2.78;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:45:12;9.60;;;3.00;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:47:38;8.07;;;2.45;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:50:05;10.85;;;2.90;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:52:32;7.30;;;2.78;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:54:58;10.02;;;2.70;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:57:25;8.02;;;2.47;;
64197;SDS011;50512;53.666;9.700;2023-08-20T13:59:51;7.03;;;3.05;;
64197;SDS011;50512;53.666;9.700;2023-08-20T14:02:19;9.32;;;2.63;;
64197;SDS011;50512;53.666;9.700;2023-08-20T14:04:45;6.53;;;2.67;;
64197;SDS011;50512;53.666;9.700;2023-08-20T14:07:12;7.35;;;2.70;;
64197;SDS011;50512;53.666;9.700;2023-08-20T14:09:39;12.35;;;3.63;;
64197;SDS011;50512;53.666;9.700;2023-08-20T14:12:06;5.85;;;2.47;;
64197;SDS011;50512;53.666;9.700;2023-08-20T14:14:32;9.13;;;2.47;;
64197;SDS011;50512;53.666;9.700;2023-08-20T14:16:59;11.57;;;3.13;;
64197;SDS011;50512;53.666;9.700;2023-08-20T14:19:27;7.78;;;2.80;;
64197;SDS011;50512;53.666;9.700;2023-08-20T14:21:53;8.60;;;2.97;;
64197;SDS011;50512;53.666;9.700;2023-08-20T14:24:19;9.48;;;2.85;;