sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75937;SDS011;64615;32.062;34.834;2023-05-17T17:23:33;7.88;;;3.40;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:25:58;6.90;;;3.78;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:28:24;6.32;;;3.53;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:30:50;7.93;;;3.70;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:33:15;7.28;;;3.83;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:35:41;7.72;;;3.65;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:38:07;7.72;;;3.90;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:40:36;6.78;;;3.75;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:43:02;6.05;;;3.63;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:45:27;8.57;;;2.97;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:47:53;8.35;;;3.70;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:50:19;7.18;;;3.45;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:52:45;6.80;;;3.70;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:55:12;7.13;;;3.70;;
75937;SDS011;64615;32.062;34.834;2023-05-17T17:57:37;6.88;;;3.67;;
75937;SDS011;64615;32.062;34.834;2023-05-17T18:00:03;6.32;;;3.55;;
75937;SDS011;64615;32.062;34.834;2023-05-17T18:02:29;6.70;;;3.33;;
75937;SDS011;64615;32.062;34.834;2023-05-17T18:04:55;8.60;;;4.00;;
75937;SDS011;64615;32.062;34.834;2023-05-17T18:07:20;9.27;;;4.90;;
75937;SDS011;64615;32.062;34.834;2023-05-17T18:09:46;8.85;;;3.85;;
75937;SDS011;64615;32.062;34.834;2023-05-17T18:12:12;11.88;;;4.10;;
75937;SDS011;64615;32.062;34.834;2023-05-17T18:14:37;10.48;;;4.90;;
75937;SDS011;64615;32.062;34.834;2023-05-17T18:17:03;9.73;;;4.25;;
75937;SDS011;64615;32.062;34.834;2023-05-17T18:19:29;12.65;;;4.50;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:02:53;12.48;;;6.60;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:05:20;13.88;;;6.22;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:07:45;15.18;;;6.38;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:10:11;15.38;;;6.22;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:12:36;10.40;;;5.80;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:15:02;12.85;;;5.90;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:17:28;12.20;;;5.97;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:19:57;15.18;;;5.82;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:22:28;11.90;;;6.22;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:24:56;14.65;;;6.35;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:27:21;16.52;;;6.15;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:29:47;14.13;;;5.72;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:32:13;11.32;;;5.60;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:34:39;15.35;;;6.10;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:37:06;11.73;;;5.85;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:39:34;13.32;;;5.53;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:42:01;10.20;;;5.65;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:44:26;11.68;;;5.75;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:46:52;12.43;;;5.40;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:49:21;12.77;;;5.63;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:51:48;11.82;;;5.82;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:54:13;10.85;;;4.60;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:56:39;10.05;;;5.03;;
75937;SDS011;64615;32.062;34.834;2023-05-17T22:59:05;10.32;;;5.25;;
