sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2023-10-09T00:01:13;12.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:03:46;12.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:06:17;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:08:48;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:11:18;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:13:46;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:16:24;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:18:59;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:21:40;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:24:06;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:26:39;12.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:43:28;12.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:52:53;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:55:27;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T00:58:03;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:00:38;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:03:14;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:05:45;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:08:26;12.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:10:55;12.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:13:37;12.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:16:19;12.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:18:55;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:21:32;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:23:57;12.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:26:38;12.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:29:23;12.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:31:55;12.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:34:25;12.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:37:15;12.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:39:53;12.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:42:23;12.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:44:57;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:47:41;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:50:11;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:52:45;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:55:10;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T01:57:40;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:00:10;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:02:42;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:05:10;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:07:50;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:10:20;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:18:06;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:20:51;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:23:31;12.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:26:16;12.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:28:52;12.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:31:38;12.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:34:06;12.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:36:41;12.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:39:08;12.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:41:55;12.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:44:27;12.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:47:00;12.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:49:30;12.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:51:56;12.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:54:22;12.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:56:48;12.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T02:59:34;12.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:02:00;12.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:04:26;12.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:06:59;12.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:09:26;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:12:00;12.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:14:34;12.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:17:04;12.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:19:30;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:21:56;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:24:26;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:26:53;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:29:21;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:31:47;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:34:16;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:36:42;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:39:09;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:41:54;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:44:22;12.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:46:48;12.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:49:16;12.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:51:49;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:54:15;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:56:41;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T03:59:06;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:01:36;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:04:05;12.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:06:36;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:09:10;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:11:53;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:14:38;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:17:13;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:19:48;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:22:37;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:25:16;12.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:30:22;12.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:32:49;12.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:35:15;12.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:37:50;12.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:40:25;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:43:06;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:45:38;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:48:12;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:51:00;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:53:45;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:56:13;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T04:58:41;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:01:08;13.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:03:42;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:06:12;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:08:56;13.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:11:34;13.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:14:01;13.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:16:39;13.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:19:20;13.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:22:04;13.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:24:35;13.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:27:12;13.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:29:43;13.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:32:24;13.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:34:55;13.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:37:31;13.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:40:08;13.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:42:44;13.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:45:12;13.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:47:47;13.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:50:19;13.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:53:00;13.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:55:27;13.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T05:58:11;13.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:00:56;13.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:03:40;13.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:06:19;13.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:09:08;13.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:11:50;13.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:14:22;13.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:16:52;13.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:19:47;13.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:22:14;13.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:24:58;13.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:27:34;13.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:30:00;13.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:32:44;13.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:35:17;13.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:37:47;13.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:40:32;13.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:43:17;13.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:45:58;13.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:48:44;13.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:51:22;13.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:53:54;14.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T06:58:50;14.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:01:21;14.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:03:53;14.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:06:20;14.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:08:56;14.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:11:41;14.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:14:16;14.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:16:59;14.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:19:44;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:22:13;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:27:30;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:30:23;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:35:37;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:38:11;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:40:38;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:43:23;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:45:53;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:48:26;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:50:51;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:53:23;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:55:55;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T07:58:27;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:00:57;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:03:23;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:05:50;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:08:19;14.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:10:54;14.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:13:44;14.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:16:25;14.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:19:03;14.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:21:49;14.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:24:36;14.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:27:22;14.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:30:01;14.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:32:47;14.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:35:54;14.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:38:35;14.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:41:10;15.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:44:01;15.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:46:32;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:49:02;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:51:34;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:54:03;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:56:36;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T08:59:07;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:01:35;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:04:01;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:06:36;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:09:13;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:11:42;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:14:14;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:16:45;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:19:14;15.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:21:57;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:24:37;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:27:05;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:29:47;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:32:30;15.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:35:11;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:37:52;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:40:20;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:42:59;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:45:36;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:48:05;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:50:32;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:52:59;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:55:29;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T09:57:58;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:00:29;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:05:52;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:08:20;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:10:49;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:16:14;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:18:57;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:21:29;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:23:58;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:26:36;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:29:15;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:32:01;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:37:39;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:40:26;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:43:05;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:45:45;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:48:11;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:51:04;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:53:30;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:56:13;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T10:58:43;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:01:37;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:04:23;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:07:11;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:09:57;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:15:31;17.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:18:10;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:20:49;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:23:24;17.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:26:00;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:28:44;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:31:23;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:33:50;17.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:36:21;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:39:00;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:41:46;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:44:15;17.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:47:00;17.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:49:53;17.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:52:32;17.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:55:04;17.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T11:57:41;17.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:00:08;17.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:02:53;17.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:05:19;17.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:07:46;17.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:10:12;17.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:12:39;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:15:06;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:17:32;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:19:58;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:22:24;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:24:52;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:27:19;17.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:29:46;17.00;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:32:11;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:34:39;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:37:05;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:39:31;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:42:00;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:44:32;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:47:00;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:49:30;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:51:56;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:54:25;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:56:55;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T12:59:23;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:01:50;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:04:23;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:06:49;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:09:19;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:12:00;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:14:27;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:16:52;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:19:18;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:21:44;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:24:10;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:26:44;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:29:13;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:31:39;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:34:12;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:36:40;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:39:15;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:41:58;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:44:30;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:47:01;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:49:31;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:52:01;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:54:28;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:57:05;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T13:59:32;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:01:58;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:04:28;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:06:54;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:09:24;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:12:21;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:14:48;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:17:15;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:19:47;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:22:21;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:24:50;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:27:25;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:29:53;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:32:24;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:35:09;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:37:41;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:40:07;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:42:39;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:45:10;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:47:41;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:50:07;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:52:35;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:55:05;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T14:57:34;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:00:00;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:02:26;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:04:52;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:07:18;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:09:46;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:12:12;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:14:37;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:17:04;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:19:32;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:21:59;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:24:25;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:26:53;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:29:19;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:31:56;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:34:22;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:36:49;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:39:16;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:41:46;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:44:12;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:46:39;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:49:05;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:51:32;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:53:58;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:56:26;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T15:58:52;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:01:19;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:03:46;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:06:19;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:08:47;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:11:17;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:13:44;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:16:09;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:18:36;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:21:04;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:23:31;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:25:57;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:28:23;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:30:48;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:33:14;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:35:41;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:38:09;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:40:39;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:43:05;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:45:31;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:48:01;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:50:31;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:52:57;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-10-09T16:55:23;16.50;99.90