sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-03-01T00:00:38;93680;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T00:15:39;93680;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T00:30:42;93680;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T00:45:40;93680;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T01:00:41;93680;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T01:15:42;93670;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T01:30:42;93660;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T01:45:43;93670;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T02:00:48;93670;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T02:01:29;93630;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T02:15:44;93620;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T02:30:48;93600;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T02:45:50;93600;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T03:00:46;93580;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T03:15:50;93580;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T03:30:49;93600;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T03:45:49;93620;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T04:00:50;93600;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T04:15:49;93590;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T04:30:50;93580;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T04:45:50;93580;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T05:00:54;93580;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T05:15:55;93560;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T05:30:52;93550;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T05:45:53;93550;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T05:58:38;93550;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T06:13:41;93560;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T06:28:39;93570;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T06:43:41;93570;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T06:58:44;93570;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T07:13:43;93570;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T07:28:44;93570;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T07:43:45;93570;;;-1.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T07:58:45;93520;;;-1.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T08:13:47;93490;;;-1.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T08:28:47;93450;;;-1.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T08:43:51;93450;;;-1.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T08:58:49;93440;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T09:13:49;93420;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T09:28:49;93380;;;-0.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T09:43:51;93400;;;-0.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T09:58:53;93370;;;-0.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T10:13:56;93350;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T10:29:02;93350;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T10:43:53;93330;;;-0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T10:59:02;93320;;;-0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T11:28:57;93290;;;-0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T11:44:16;93290;;;-0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T11:59:11;93250;;;0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T12:14:28;93250;;;0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T12:29:08;93210;;;0.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T12:44:07;93210;;;0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T12:59:03;93200;;;0.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T13:14:37;93200;;;0.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T13:28:59;93200;;;0.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T13:44:13;93200;;;0.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T13:59:05;93230;;;0.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T14:14:15;93220;;;0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T14:29:02;93220;;;0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T14:44:06;93200;;;0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T14:59:03;93200;;;-0.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T15:14:25;93210;;;-0.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T15:29:16;93220;;;-0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T15:44:16;93240;;;-0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T15:59:04;93280;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T16:14:07;93290;;;-0.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T16:29:09;93290;;;-0.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T16:44:10;93310;;;-0.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T16:59:09;93310;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T17:14:08;93320;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T17:29:09;93330;;;-0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T17:44:09;93320;;;-0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T17:59:11;93330;;;-0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T18:14:12;93340;;;-0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T18:29:13;93340;;;-0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T18:44:25;93340;;;-0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T18:59:14;93320;;;-0.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T19:14:15;93320;;;-0.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T19:29:16;93300;;;-0.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T19:44:26;93310;;;0.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T19:59:16;93300;;;0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T20:14:44;93300;;;0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T20:29:22;93300;;;0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T20:44:48;93290;;;0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T20:59:33;93290;;;0.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T21:14:18;93290;;;0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T21:29:19;93280;;;0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T21:44:24;93280;;;0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T21:59:23;93270;;;0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T22:14:24;93270;;;0.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T22:29:24;93310;;;0.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T22:44:24;93330;;;0.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T22:59:24;93330;;;0.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T23:00:49;93330;;;0.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T23:15:36;93330;;;0.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T23:30:36;93320;;;0.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-01T23:45:38;93330;;;0.4;100.0
