sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22966;DHT22;11649;48.090;9.754;2023-02-26T00:01:14;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:03:41;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:06:08;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:08:35;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:11:06;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:13:34;0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:16:02;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:18:29;0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:20:56;0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:23:23;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:29:59;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:32:26;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:34:55;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:40:12;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:42:40;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:45:08;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:47:54;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:50:23;0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:55:29;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T00:57:56;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:00:23;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:02:51;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:05:18;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:10:37;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:13:04;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:15:31;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:18:10;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:20:48;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:23:24;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:25:58;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:28:26;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:30:57;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:33:39;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:41:42;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:44:21;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:49:23;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:54:23;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:57:11;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T01:59:43;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:02:12;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:04:41;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:07:09;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:09:36;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:12:34;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:22:45;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:25:32;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:28:34;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:34:20;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:37:00;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:39:32;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:44:45;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:47:16;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:49:48;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:52:43;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:55:27;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T02:58:05;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:00:38;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:03:14;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:05:42;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:08:14;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:10:43;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:13:18;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:21:29;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:24:15;1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:26:57;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:29:38;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:32:30;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:35:06;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:37:40;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:40:25;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:45:42;0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:48:13;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:50:48;0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:53:25;0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:56:05;0.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T03:58:33;0.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:01:06;0.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:03:49;0.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:06:18;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:08:46;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:11:20;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:13:48;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:16:16;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:18:44;-0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:21:12;-0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:23:39;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:26:06;-0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:28:33;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:31:09;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:33:36;-0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:36:03;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:38:30;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:40:57;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:43:24;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:45:50;-0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:48:17;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:50:44;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:53:11;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:55:39;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T04:58:06;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:00:34;-0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:03:01;-0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:05:28;-0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:07:54;-0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:10:23;-0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:12:50;-0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:15:17;-0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:17:43;-0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:20:10;-0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:22:38;-0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:25:05;-0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:27:33;-0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:30:00;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:32:27;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:34:53;-1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:37:20;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:39:47;-1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:42:14;-1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:44:41;-1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:47:07;-1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:49:34;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:52:01;-1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:54:28;-1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:56:55;-1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T05:59:22;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:01:49;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:04:16;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:06:42;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:09:09;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:11:36;-1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:14:05;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:16:32;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:19:01;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:21:29;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:23:56;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:26:23;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:28:50;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:31:17;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:33:44;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:36:11;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:38:37;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:41:04;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:43:31;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:45:58;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:48:26;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:50:52;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:53:19;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:55:49;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T06:58:16;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:00:43;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:03:15;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:05:44;-1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:08:11;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:10:39;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:13:06;-1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:15:33;-1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:18:00;-1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:20:27;-1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:22:55;-1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:25:22;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:27:50;-0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:30:17;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:32:44;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:35:10;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:37:37;-0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:40:04;-0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:42:31;-0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:44:58;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:47:25;-1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:49:52;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:52:19;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:54:46;-0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:57:12;-0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T07:59:39;-0.80;99.80
22966;DHT22;11649;48.090;9.754;2023-02-26T08:02:06;-0.80;99.70
22966;DHT22;11649;48.090;9.754;2023-02-26T08:04:33;-0.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T08:07:00;-0.70;99.80
22966;DHT22;11649;48.090;9.754;2023-02-26T08:09:27;-0.60;98.40
22966;DHT22;11649;48.090;9.754;2023-02-26T08:11:54;-0.50;98.10
22966;DHT22;11649;48.090;9.754;2023-02-26T08:14:21;-0.40;98.10
22966;DHT22;11649;48.090;9.754;2023-02-26T08:16:48;-0.50;98.60
22966;DHT22;11649;48.090;9.754;2023-02-26T08:19:14;-0.40;99.20
22966;DHT22;11649;48.090;9.754;2023-02-26T08:21:41;-0.30;98.40
22966;DHT22;11649;48.090;9.754;2023-02-26T08:24:10;-0.40;98.30
22966;DHT22;11649;48.090;9.754;2023-02-26T08:26:37;-0.30;97.40
22966;DHT22;11649;48.090;9.754;2023-02-26T08:29:05;-0.30;98.30
22966;DHT22;11649;48.090;9.754;2023-02-26T08:31:32;-0.30;96.30
22966;DHT22;11649;48.090;9.754;2023-02-26T08:34:00;-0.30;98.90
22966;DHT22;11649;48.090;9.754;2023-02-26T08:36:27;-0.30;97.40
22966;DHT22;11649;48.090;9.754;2023-02-26T08:38:54;-0.20;96.50
22966;DHT22;11649;48.090;9.754;2023-02-26T08:41:21;-0.20;97.00
22966;DHT22;11649;48.090;9.754;2023-02-26T08:43:48;-0.10;96.00
22966;DHT22;11649;48.090;9.754;2023-02-26T08:46:15;0.00;96.70
22966;DHT22;11649;48.090;9.754;2023-02-26T08:48:42;0.00;96.50
22966;DHT22;11649;48.090;9.754;2023-02-26T08:51:09;0.10;96.60
22966;DHT22;11649;48.090;9.754;2023-02-26T08:53:35;0.20;95.30
22966;DHT22;11649;48.090;9.754;2023-02-26T08:56:02;0.10;94.50
22966;DHT22;11649;48.090;9.754;2023-02-26T08:58:29;0.10;95.00
22966;DHT22;11649;48.090;9.754;2023-02-26T09:00:57;0.00;93.50
22966;DHT22;11649;48.090;9.754;2023-02-26T09:03:24;0.10;95.10
22966;DHT22;11649;48.090;9.754;2023-02-26T09:05:51;0.20;94.20
22966;DHT22;11649;48.090;9.754;2023-02-26T09:08:17;0.40;94.90
22966;DHT22;11649;48.090;9.754;2023-02-26T09:10:46;0.50;93.60
22966;DHT22;11649;48.090;9.754;2023-02-26T09:13:13;0.70;91.00
22966;DHT22;11649;48.090;9.754;2023-02-26T09:15:40;0.70;91.70
22966;DHT22;11649;48.090;9.754;2023-02-26T09:18:08;0.80;91.30
22966;DHT22;11649;48.090;9.754;2023-02-26T09:20:42;0.90;92.50
22966;DHT22;11649;48.090;9.754;2023-02-26T09:23:10;0.90;91.40
22966;DHT22;11649;48.090;9.754;2023-02-26T09:25:37;1.10;90.30
22966;DHT22;11649;48.090;9.754;2023-02-26T09:28:04;1.20;91.00
22966;DHT22;11649;48.090;9.754;2023-02-26T09:30:31;1.00;91.20
22966;DHT22;11649;48.090;9.754;2023-02-26T09:32:58;1.00;91.30
22966;DHT22;11649;48.090;9.754;2023-02-26T09:35:25;1.00;91.10
22966;DHT22;11649;48.090;9.754;2023-02-26T09:37:52;0.80;91.40
22966;DHT22;11649;48.090;9.754;2023-02-26T09:45:46;1.10;91.50
22966;DHT22;11649;48.090;9.754;2023-02-26T09:48:15;1.20;90.30
22966;DHT22;11649;48.090;9.754;2023-02-26T09:50:53;1.60;90.50
22966;DHT22;11649;48.090;9.754;2023-02-26T09:53:34;2.00;89.10
22966;DHT22;11649;48.090;9.754;2023-02-26T09:56:07;2.10;86.70
22966;DHT22;11649;48.090;9.754;2023-02-26T09:58:40;2.30;87.20
22966;DHT22;11649;48.090;9.754;2023-02-26T10:06:43;2.20;85.70
22966;DHT22;11649;48.090;9.754;2023-02-26T10:09:28;2.20;83.80
22966;DHT22;11649;48.090;9.754;2023-02-26T10:12:13;1.90;84.40
22966;DHT22;11649;48.090;9.754;2023-02-26T10:20:22;1.70;86.20
22966;DHT22;11649;48.090;9.754;2023-02-26T10:26:39;1.60;88.40
22966;DHT22;11649;48.090;9.754;2023-02-26T10:35:01;1.60;86.90
22966;DHT22;11649;48.090;9.754;2023-02-26T10:43:07;1.80;84.30
22966;DHT22;11649;48.090;9.754;2023-02-26T10:45:47;2.00;87.30
22966;DHT22;11649;48.090;9.754;2023-02-26T10:50:58;1.80;85.90
22966;DHT22;11649;48.090;9.754;2023-02-26T10:53:32;1.70;87.00
22966;DHT22;11649;48.090;9.754;2023-02-26T10:56:10;1.60;90.00
22966;DHT22;11649;48.090;9.754;2023-02-26T10:58:39;1.60;89.30
22966;DHT22;11649;48.090;9.754;2023-02-26T11:01:16;1.40;90.50
22966;DHT22;11649;48.090;9.754;2023-02-26T11:03:48;1.40;92.00
22966;DHT22;11649;48.090;9.754;2023-02-26T11:06:22;1.40;91.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:08:54;1.40;93.00
22966;DHT22;11649;48.090;9.754;2023-02-26T11:11:44;1.40;93.50
22966;DHT22;11649;48.090;9.754;2023-02-26T11:14:11;1.30;93.30
22966;DHT22;11649;48.090;9.754;2023-02-26T11:16:52;1.10;93.80
22966;DHT22;11649;48.090;9.754;2023-02-26T11:19:26;1.00;94.10
22966;DHT22;11649;48.090;9.754;2023-02-26T11:21:54;1.00;98.00
22966;DHT22;11649;48.090;9.754;2023-02-26T11:27:03;1.00;98.50
22966;DHT22;11649;48.090;9.754;2023-02-26T11:29:40;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:32:16;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:34:48;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:37:21;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:39:57;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:42:25;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:44:53;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:47:24;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:49:54;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:52:41;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:55:28;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T11:57:55;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:03:03;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:05:33;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:08:11;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:10:49;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:13:30;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:16:17;1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:19:09;1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:24:35;1.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:30:10;1.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:35:36;1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:41:34;1.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:44:19;1.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:47:01;2.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:49:42;3.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T12:55:23;3.70;99.70
22966;DHT22;11649;48.090;9.754;2023-02-26T12:58:25;3.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T13:09:13;1.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T13:17:35;2.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T13:20:12;3.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T13:22:46;4.10;99.30
22966;DHT22;11649;48.090;9.754;2023-02-26T13:25:20;4.20;95.70
22966;DHT22;11649;48.090;9.754;2023-02-26T13:27:53;3.40;98.10
22966;DHT22;11649;48.090;9.754;2023-02-26T13:30:33;2.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T13:33:01;2.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T13:35:37;2.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T13:47:17;1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T13:52:54;2.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T13:55:42;3.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T14:03:49;3.30;99.00
22966;DHT22;11649;48.090;9.754;2023-02-26T14:06:41;4.60;97.70
22966;DHT22;11649;48.090;9.754;2023-02-26T14:22:46;1.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T14:25:33;1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T14:30:49;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T14:33:17;0.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T14:35:47;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T14:38:25;1.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T14:46:33;2.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T14:49:00;2.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:05:09;3.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:16:13;3.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:21:01;3.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:23:42;3.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:26:16;3.40;99.40
22966;DHT22;11649;48.090;9.754;2023-02-26T15:28:44;3.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:31:12;3.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:33:39;3.50;96.00
22966;DHT22;11649;48.090;9.754;2023-02-26T15:36:12;3.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:38:48;2.70;99.50
22966;DHT22;11649;48.090;9.754;2023-02-26T15:41:16;2.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:43:52;2.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:46:27;2.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:49:00;3.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:51:27;3.10;97.60
22966;DHT22;11649;48.090;9.754;2023-02-26T15:53:54;2.90;95.90
22966;DHT22;11649;48.090;9.754;2023-02-26T15:56:25;2.70;99.00
22966;DHT22;11649;48.090;9.754;2023-02-26T15:58:58;2.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:01:27;2.30;99.40
22966;DHT22;11649;48.090;9.754;2023-02-26T16:04:03;2.20;99.70
22966;DHT22;11649;48.090;9.754;2023-02-26T16:06:40;2.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:09:16;1.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:11:43;1.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:14:21;1.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:16:52;1.80;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:19:31;1.70;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:22:03;1.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:24:31;1.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:27:04;1.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:29:35;1.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:32:04;0.90;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:34:48;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:48:06;0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:50:36;0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:55:31;0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T16:57:59;0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:00:32;0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:03:09;0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:05:41;0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:08:18;0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:11:17;0.60;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:13:44;0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:16:11;0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:18:38;0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:21:05;0.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:23:35;0.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:26:03;0.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:28:32;-0.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:31:03;-0.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:33:30;0.00;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:35:59;-0.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:38:27;-0.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:40:54;-0.10;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:43:24;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:45:51;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:48:18;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:50:56;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:53:24;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:55:55;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T17:58:31;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:01:00;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:03:29;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:05:56;-0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:08:31;-0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:11:00;-0.50;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:13:28;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:15:56;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:18:25;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:20:52;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:23:19;-0.40;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:25:48;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:28:24;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:30:51;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:33:19;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:35:49;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:38:22;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:40:49;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:43:16;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:45:45;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:48:15;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:50:43;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:53:11;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:55:38;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T18:58:05;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T19:00:31;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T19:02:59;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T19:05:25;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T19:11:40;-0.30;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T19:14:07;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T19:16:36;-0.20;99.90
22966;DHT22;11649;48.090;9.754;2023-02-26T19:19:05;-0.20;99.90