sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25687;SDS011;17407;51.120;3.702;2023-03-04T02:20:44;22.15;;;3.65;;
25687;SDS011;17407;51.120;3.702;2023-03-04T11:52:48;2.97;;;1.90;;
25687;SDS011;17407;51.120;3.702;2023-03-04T12:16:49;1.10;;;0.70;;
25687;SDS011;17407;51.120;3.702;2023-03-04T12:24:08;0.57;;;0.57;;
25687;SDS011;17407;51.120;3.702;2023-03-04T13:02:03;1.52;;;1.02;;
25687;SDS011;17407;51.120;3.702;2023-03-04T18:53:46;9.18;;;3.67;;
25687;SDS011;17407;51.120;3.702;2023-03-04T18:57:11;10.48;;;3.65;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:03:55;10.15;;;4.82;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:07:14;14.73;;;4.90;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:10:32;12.10;;;4.07;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:13:55;6.90;;;3.67;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:17:14;12.13;;;5.22;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:20:38;7.63;;;4.05;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:24:00;14.55;;;4.18;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:27:18;10.18;;;4.57;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:30:41;10.20;;;4.65;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:34:04;11.13;;;4.35;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:37:22;11.25;;;4.28;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:40:45;20.55;;;4.72;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:44:08;12.10;;;4.10;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:47:32;13.23;;;3.97;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:50:55;12.20;;;4.40;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:54:18;11.52;;;4.22;;
25687;SDS011;17407;51.120;3.702;2023-03-04T19:57:42;11.55;;;4.00;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:01:05;11.15;;;4.35;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:04:29;10.05;;;4.70;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:07:52;20.92;;;6.57;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:11:11;11.68;;;5.50;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:14:33;10.90;;;3.85;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:17:56;14.00;;;4.00;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:21:14;7.65;;;3.30;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:24:37;9.30;;;3.78;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:27:55;12.85;;;5.93;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:31:19;17.40;;;6.28;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:34:41;19.10;;;6.05;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:37:59;15.13;;;5.28;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:41:23;15.25;;;4.60;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:44:42;16.63;;;4.20;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:48:05;11.20;;;4.65;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:51:29;13.85;;;3.90;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:54:47;10.95;;;4.05;;
25687;SDS011;17407;51.120;3.702;2023-03-04T20:58:06;13.98;;;5.15;;
25687;SDS011;17407;51.120;3.702;2023-03-04T21:01:29;9.48;;;4.82;;
25687;SDS011;17407;51.120;3.702;2023-03-04T21:04:47;14.35;;;5.45;;
