sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48994;DHT22;34804;49.214;12.276;2022-12-18T00:01:27;-3269.30;90.50
48994;DHT22;34804;49.214;12.276;2022-12-18T00:03:55;-3269.30;90.80
48994;DHT22;34804;49.214;12.276;2022-12-18T00:06:23;-3269.40;90.80
48994;DHT22;34804;49.214;12.276;2022-12-18T00:08:50;-3269.40;90.80
48994;DHT22;34804;49.214;12.276;2022-12-18T00:11:20;-3269.40;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T00:13:47;-3269.50;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T00:16:20;-3269.50;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T00:18:49;-3269.60;91.00
48994;DHT22;34804;49.214;12.276;2022-12-18T00:21:16;-3269.70;91.30
48994;DHT22;34804;49.214;12.276;2022-12-18T00:23:44;-3269.80;91.30
48994;DHT22;34804;49.214;12.276;2022-12-18T00:26:15;-3269.90;91.10
48994;DHT22;34804;49.214;12.276;2022-12-18T00:28:43;-3270.00;91.10
48994;DHT22;34804;49.214;12.276;2022-12-18T00:31:12;-3270.10;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T00:33:40;-3270.10;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T00:36:11;-3270.20;90.70
48994;DHT22;34804;49.214;12.276;2022-12-18T00:38:39;-3270.20;90.70
48994;DHT22;34804;49.214;12.276;2022-12-18T00:41:09;-3270.30;90.70
48994;DHT22;34804;49.214;12.276;2022-12-18T00:43:37;-3270.20;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T00:46:05;-3270.20;90.40
48994;DHT22;34804;49.214;12.276;2022-12-18T00:48:32;-3270.00;90.10
48994;DHT22;34804;49.214;12.276;2022-12-18T00:50:59;-3270.00;90.50
48994;DHT22;34804;49.214;12.276;2022-12-18T00:53:26;-3270.00;90.50
48994;DHT22;34804;49.214;12.276;2022-12-18T00:55:53;-3270.00;90.20
48994;DHT22;34804;49.214;12.276;2022-12-18T00:58:19;-3269.90;90.30
48994;DHT22;34804;49.214;12.276;2022-12-18T01:00:46;-3269.90;90.70
48994;DHT22;34804;49.214;12.276;2022-12-18T01:03:13;-3270.10;91.10
48994;DHT22;34804;49.214;12.276;2022-12-18T01:05:41;-3270.20;91.10
48994;DHT22;34804;49.214;12.276;2022-12-18T01:08:08;-3270.20;91.30
48994;DHT22;34804;49.214;12.276;2022-12-18T01:10:35;-3270.30;91.30
48994;DHT22;34804;49.214;12.276;2022-12-18T01:13:02;-3270.40;91.20
48994;DHT22;34804;49.214;12.276;2022-12-18T01:15:29;-3270.40;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T01:17:56;-3270.30;91.00
48994;DHT22;34804;49.214;12.276;2022-12-18T01:20:23;-3270.20;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T01:22:50;-3270.10;91.40
48994;DHT22;34804;49.214;12.276;2022-12-18T01:25:16;-3270.00;91.90
48994;DHT22;34804;49.214;12.276;2022-12-18T01:27:43;-3270.20;92.30
48994;DHT22;34804;49.214;12.276;2022-12-18T01:30:10;-3270.20;92.20
48994;DHT22;34804;49.214;12.276;2022-12-18T01:32:37;-3270.30;92.10
48994;DHT22;34804;49.214;12.276;2022-12-18T01:35:04;-3270.40;92.10
48994;DHT22;34804;49.214;12.276;2022-12-18T01:37:32;-3270.30;91.50
48994;DHT22;34804;49.214;12.276;2022-12-18T01:39:58;-3270.20;91.60
48994;DHT22;34804;49.214;12.276;2022-12-18T01:42:25;-3270.20;92.00
48994;DHT22;34804;49.214;12.276;2022-12-18T01:47:50;-3270.20;91.70
48994;DHT22;34804;49.214;12.276;2022-12-18T01:50:23;-3270.20;91.70
48994;DHT22;34804;49.214;12.276;2022-12-18T01:55:28;-3270.20;91.50
48994;DHT22;34804;49.214;12.276;2022-12-18T01:57:58;-3270.10;91.70
48994;DHT22;34804;49.214;12.276;2022-12-18T02:00:27;-3270.00;91.80
48994;DHT22;34804;49.214;12.276;2022-12-18T02:02:54;-3270.10;92.20
48994;DHT22;34804;49.214;12.276;2022-12-18T02:05:37;-3270.30;92.40
48994;DHT22;34804;49.214;12.276;2022-12-18T02:09:11;-3270.40;92.30
48994;DHT22;34804;49.214;12.276;2022-12-18T02:18:48;-3270.40;91.10
48994;DHT22;34804;49.214;12.276;2022-12-18T02:26:51;-3270.40;90.20
48994;DHT22;34804;49.214;12.276;2022-12-18T02:29:27;-3270.40;90.40
48994;DHT22;34804;49.214;12.276;2022-12-18T02:31:57;-3270.40;90.40
48994;DHT22;34804;49.214;12.276;2022-12-18T02:34:30;-3270.40;90.00
48994;DHT22;34804;49.214;12.276;2022-12-18T02:36:59;-3270.40;90.00
48994;DHT22;34804;49.214;12.276;2022-12-18T02:39:29;-3270.50;90.00
48994;DHT22;34804;49.214;12.276;2022-12-18T02:41:58;-3270.50;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T02:44:26;-3270.40;89.60
48994;DHT22;34804;49.214;12.276;2022-12-18T02:46:53;-3270.20;89.60
48994;DHT22;34804;49.214;12.276;2022-12-18T02:49:26;-3270.20;90.30
48994;DHT22;34804;49.214;12.276;2022-12-18T02:52:49;-3270.30;90.40
48994;DHT22;34804;49.214;12.276;2022-12-18T03:00:08;-3270.40;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T03:05:53;-3270.50;91.00
48994;DHT22;34804;49.214;12.276;2022-12-18T03:08:26;-3270.50;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T03:11:03;-3270.50;91.00
48994;DHT22;34804;49.214;12.276;2022-12-18T03:13:51;-3270.50;90.80
48994;DHT22;34804;49.214;12.276;2022-12-18T03:16:24;-3270.50;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T03:18:56;-3270.50;91.20
48994;DHT22;34804;49.214;12.276;2022-12-18T03:21:29;-3270.60;91.30
48994;DHT22;34804;49.214;12.276;2022-12-18T03:23:58;-3270.60;91.10
48994;DHT22;34804;49.214;12.276;2022-12-18T03:26:26;-3270.60;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T03:29:09;-3270.60;90.80
48994;DHT22;34804;49.214;12.276;2022-12-18T03:31:37;-3270.60;90.90
48994;DHT22;34804;49.214;12.276;2022-12-18T03:34:12;-3270.70;91.00
48994;DHT22;34804;49.214;12.276;2022-12-18T03:36:40;-3270.70;90.80
48994;DHT22;34804;49.214;12.276;2022-12-18T03:39:07;-3270.70;91.00
48994;DHT22;34804;49.214;12.276;2022-12-18T03:44:21;-3270.70;90.60
48994;DHT22;34804;49.214;12.276;2022-12-18T03:46:52;-3270.80;90.80
48994;DHT22;34804;49.214;12.276;2022-12-18T03:49:50;-3270.80;90.50
48994;DHT22;34804;49.214;12.276;2022-12-18T03:52:20;-3270.90;90.50
48994;DHT22;34804;49.214;12.276;2022-12-18T03:54:52;-3270.90;90.50
48994;DHT22;34804;49.214;12.276;2022-12-18T03:57:23;-3270.90;90.40
48994;DHT22;34804;49.214;12.276;2022-12-18T03:59:55;-3270.90;90.00
48994;DHT22;34804;49.214;12.276;2022-12-18T04:02:23;-3270.80;90.20
48994;DHT22;34804;49.214;12.276;2022-12-18T04:04:59;-3270.80;90.20
48994;DHT22;34804;49.214;12.276;2022-12-18T04:07:27;-3270.80;90.50
48994;DHT22;34804;49.214;12.276;2022-12-18T04:09:56;-3270.70;90.40
48994;DHT22;34804;49.214;12.276;2022-12-18T04:12:25;-3270.70;90.50
48994;DHT22;34804;49.214;12.276;2022-12-18T04:14:55;-3270.70;90.60
48994;DHT22;34804;49.214;12.276;2022-12-18T04:17:22;-3270.70;90.50
48994;DHT22;34804;49.214;12.276;2022-12-18T04:19:49;-3270.80;90.80
48994;DHT22;34804;49.214;12.276;2022-12-18T04:22:16;-3270.80;90.70
48994;DHT22;34804;49.214;12.276;2022-12-18T04:24:43;-3270.90;90.70
48994;DHT22;34804;49.214;12.276;2022-12-18T04:27:09;-3270.90;90.40
48994;DHT22;34804;49.214;12.276;2022-12-18T04:29:36;-3270.90;90.30
48994;DHT22;34804;49.214;12.276;2022-12-18T04:32:03;-3270.90;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T04:34:30;-3270.90;90.10
48994;DHT22;34804;49.214;12.276;2022-12-18T04:36:57;-3270.90;89.70
48994;DHT22;34804;49.214;12.276;2022-12-18T04:39:24;-3270.90;89.60
48994;DHT22;34804;49.214;12.276;2022-12-18T04:41:51;-3270.90;89.40
48994;DHT22;34804;49.214;12.276;2022-12-18T04:44:18;-3270.90;89.20
48994;DHT22;34804;49.214;12.276;2022-12-18T04:46:44;-3270.80;89.30
48994;DHT22;34804;49.214;12.276;2022-12-18T04:49:11;-3270.80;89.40
48994;DHT22;34804;49.214;12.276;2022-12-18T04:51:39;-3270.80;89.50
48994;DHT22;34804;49.214;12.276;2022-12-18T04:54:05;-3270.80;89.70
48994;DHT22;34804;49.214;12.276;2022-12-18T04:56:32;-3270.80;89.80
48994;DHT22;34804;49.214;12.276;2022-12-18T04:58:59;-3270.80;89.70
48994;DHT22;34804;49.214;12.276;2022-12-18T05:01:26;-3270.80;90.00
48994;DHT22;34804;49.214;12.276;2022-12-18T05:04:01;-3270.80;90.00
48994;DHT22;34804;49.214;12.276;2022-12-18T05:06:28;-3270.80;89.70
48994;DHT22;34804;49.214;12.276;2022-12-18T05:08:55;-3270.80;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T05:11:22;-3270.90;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T05:13:48;-3270.80;89.70
48994;DHT22;34804;49.214;12.276;2022-12-18T05:16:16;-3270.90;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T05:18:42;-3270.90;90.10
48994;DHT22;34804;49.214;12.276;2022-12-18T05:21:09;-3270.90;90.00
48994;DHT22;34804;49.214;12.276;2022-12-18T05:23:36;-3271.00;90.20
48994;DHT22;34804;49.214;12.276;2022-12-18T05:26:05;-3271.00;90.10
48994;DHT22;34804;49.214;12.276;2022-12-18T05:28:33;-3271.00;89.70
48994;DHT22;34804;49.214;12.276;2022-12-18T05:31:04;-3271.00;89.80
48994;DHT22;34804;49.214;12.276;2022-12-18T05:33:33;-3271.00;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T05:36:02;-3271.00;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T05:38:31;-3271.00;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T05:40:58;-3271.00;89.70
48994;DHT22;34804;49.214;12.276;2022-12-18T05:43:26;-3271.00;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T05:45:53;-3271.10;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T05:48:21;-3271.00;89.60
48994;DHT22;34804;49.214;12.276;2022-12-18T05:50:49;-3271.00;89.40
48994;DHT22;34804;49.214;12.276;2022-12-18T05:53:18;-3270.90;89.70
48994;DHT22;34804;49.214;12.276;2022-12-18T05:55:46;-3270.80;89.80
48994;DHT22;34804;49.214;12.276;2022-12-18T05:58:14;-3270.80;89.80
48994;DHT22;34804;49.214;12.276;2022-12-18T06:00:43;-3270.80;89.90
48994;DHT22;34804;49.214;12.276;2022-12-18T06:03:11;-3270.70;89.70
48994;DHT22;34804;49.214;12.276;2022-12-18T06:05:44;-3270.70;89.60
48994;DHT22;34804;49.214;12.276;2022-12-18T06:08:12;-3270.70;89.40
48994;DHT22;34804;49.214;12.276;2022-12-18T06:10:40;-3270.60;89.40
48994;DHT22;34804;49.214;12.276;2022-12-18T06:13:07;-3270.60;89.20
48994;DHT22;34804;49.214;12.276;2022-12-18T06:15:36;-3270.50;89.10
48994;DHT22;34804;49.214;12.276;2022-12-18T06:18:03;-3270.40;89.50
48994;DHT22;34804;49.214;12.276;2022-12-18T06:20:30;-3270.50;89.40
48994;DHT22;34804;49.214;12.276;2022-12-18T06:22:59;-3270.50;89.40
48994;DHT22;34804;49.214;12.276;2022-12-18T06:25:26;-3270.50;89.20
48994;DHT22;34804;49.214;12.276;2022-12-18T06:27:53;-3270.40;89.00
48994;DHT22;34804;49.214;12.276;2022-12-18T06:30:20;-3270.30;88.80
48994;DHT22;34804;49.214;12.276;2022-12-18T06:32:48;-3270.20;88.90
48994;DHT22;34804;49.214;12.276;2022-12-18T06:35:22;-3270.20;89.20
48994;DHT22;34804;49.214;12.276;2022-12-18T06:37:49;-3270.20;89.20
48994;DHT22;34804;49.214;12.276;2022-12-18T06:40:16;-3270.20;89.00
48994;DHT22;34804;49.214;12.276;2022-12-18T06:42:43;-3270.20;89.00
48994;DHT22;34804;49.214;12.276;2022-12-18T06:45:10;-3270.10;89.00
48994;DHT22;34804;49.214;12.276;2022-12-18T06:47:37;-3270.00;89.00
48994;DHT22;34804;49.214;12.276;2022-12-18T06:50:05;-3269.90;88.60
48994;DHT22;34804;49.214;12.276;2022-12-18T06:52:32;-3269.90;89.00
48994;DHT22;34804;49.214;12.276;2022-12-18T06:55:00;-3269.90;88.90
48994;DHT22;34804;49.214;12.276;2022-12-18T06:57:27;-3269.80;88.90
48994;DHT22;34804;49.214;12.276;2022-12-18T06:59:54;-3269.80;89.00
48994;DHT22;34804;49.214;12.276;2022-12-18T07:02:21;-3269.70;88.90
48994;DHT22;34804;49.214;12.276;2022-12-18T07:04:48;-3269.80;89.20
48994;DHT22;34804;49.214;12.276;2022-12-18T07:07:14;-3270.00;89.20
48994;DHT22;34804;49.214;12.276;2022-12-18T07:09:41;-3270.00;88.90
48994;DHT22;34804;49.214;12.276;2022-12-18T07:12:08;-3270.00;88.90
48994;DHT22;34804;49.214;12.276;2022-12-18T07:14:35;-3270.00;88.80
48994;DHT22;34804;49.214;12.276;2022-12-18T07:17:01;-3270.00;88.70
48994;DHT22;34804;49.214;12.276;2022-12-18T07:19:29;-3270.00;88.50
48994;DHT22;34804;49.214;12.276;2022-12-18T07:21:56;-3269.90;88.90
48994;DHT22;34804;49.214;12.276;2022-12-18T07:24:23;-3270.00;89.00
48994;DHT22;34804;49.214;12.276;2022-12-18T07:26:50;-3270.10;89.10
48994;DHT22;34804;49.214;12.276;2022-12-18T07:29:17;-3270.10;88.50
48994;DHT22;34804;49.214;12.276;2022-12-18T07:31:44;-3270.20;88.50
48994;DHT22;34804;49.214;12.276;2022-12-18T07:34:14;-3270.20;88.50
48994;DHT22;34804;49.214;12.276;2022-12-18T07:36:42;-3270.30;88.20
48994;DHT22;34804;49.214;12.276;2022-12-18T07:39:10;-3270.30;88.00
48994;DHT22;34804;49.214;12.276;2022-12-18T07:41:38;-3270.30;88.20
48994;DHT22;34804;49.214;12.276;2022-12-18T07:44:12;-3270.40;88.10
48994;DHT22;34804;49.214;12.276;2022-12-18T07:46:39;-3270.50;88.00
48994;DHT22;34804;49.214;12.276;2022-12-18T07:49:06;-3270.50;87.80
48994;DHT22;34804;49.214;12.276;2022-12-18T07:51:33;-3270.60;87.40
48994;DHT22;34804;49.214;12.276;2022-12-18T07:53:59;-3270.60;87.00
48994;DHT22;34804;49.214;12.276;2022-12-18T07:56:26;-3270.60;87.20
48994;DHT22;34804;49.214;12.276;2022-12-18T07:58:56;-3270.50;87.00
48994;DHT22;34804;49.214;12.276;2022-12-18T08:01:23;-3270.60;86.40
48994;DHT22;34804;49.214;12.276;2022-12-18T08:03:50;-3270.60;86.40
48994;DHT22;34804;49.214;12.276;2022-12-18T08:06:18;-3270.50;86.20
48994;DHT22;34804;49.214;12.276;2022-12-18T08:08:53;-3270.50;86.60
48994;DHT22;34804;49.214;12.276;2022-12-18T08:11:21;-3270.60;86.60
48994;DHT22;34804;49.214;12.276;2022-12-18T08:13:48;-3270.50;86.40
48994;DHT22;34804;49.214;12.276;2022-12-18T08:16:15;-3270.50;86.60
48994;DHT22;34804;49.214;12.276;2022-12-18T08:18:42;-3270.60;87.10
48994;DHT22;34804;49.214;12.276;2022-12-18T08:21:09;-3270.70;86.70
48994;DHT22;34804;49.214;12.276;2022-12-18T08:23:37;-3270.80;86.30
48994;DHT22;34804;49.214;12.276;2022-12-18T08:26:10;-3270.90;86.50
48994;DHT22;34804;49.214;12.276;2022-12-18T08:28:37;-3271.00;86.00
48994;DHT22;34804;49.214;12.276;2022-12-18T08:31:05;-3271.00;85.70
48994;DHT22;34804;49.214;12.276;2022-12-18T08:33:32;-3271.00;85.40
48994;DHT22;34804;49.214;12.276;2022-12-18T08:36:00;-3270.90;84.70
48994;DHT22;34804;49.214;12.276;2022-12-18T08:38:28;-3270.90;84.60
48994;DHT22;34804;49.214;12.276;2022-12-18T08:41:09;-3270.80;84.60
48994;DHT22;34804;49.214;12.276;2022-12-18T08:43:36;-3270.70;84.20
48994;DHT22;34804;49.214;12.276;2022-12-18T08:46:23;-3270.70;84.50
48994;DHT22;34804;49.214;12.276;2022-12-18T08:48:52;-3270.90;84.70
48994;DHT22;34804;49.214;12.276;2022-12-18T08:51:19;-3270.90;84.60
48994;DHT22;34804;49.214;12.276;2022-12-18T08:53:47;-3270.90;84.50
48994;DHT22;34804;49.214;12.276;2022-12-18T08:56:14;-3271.00;84.40
48994;DHT22;34804;49.214;12.276;2022-12-18T08:58:41;-3270.70;84.00
48994;DHT22;34804;49.214;12.276;2022-12-18T09:01:09;-3270.60;84.40
48994;DHT22;34804;49.214;12.276;2022-12-18T09:03:37;-3270.50;84.90
48994;DHT22;34804;49.214;12.276;2022-12-18T09:06:05;-3270.70;85.10
48994;DHT22;34804;49.214;12.276;2022-12-18T09:08:31;-3270.70;84.60
48994;DHT22;34804;49.214;12.276;2022-12-18T09:11:01;-3270.60;84.00
48994;DHT22;34804;49.214;12.276;2022-12-18T09:13:28;-3270.70;84.20
48994;DHT22;34804;49.214;12.276;2022-12-18T09:15:55;-3270.50;83.50
48994;DHT22;34804;49.214;12.276;2022-12-18T09:18:23;-3270.30;84.50
48994;DHT22;34804;49.214;12.276;2022-12-18T09:20:51;-3270.10;84.50
48994;DHT22;34804;49.214;12.276;2022-12-18T09:23:20;-3270.50;85.40
48994;DHT22;34804;49.214;12.276;2022-12-18T09:25:47;-3270.70;84.30
48994;DHT22;34804;49.214;12.276;2022-12-18T09:28:16;-3270.20;83.30
48994;DHT22;34804;49.214;12.276;2022-12-18T09:30:45;-3270.20;84.30
48994;DHT22;34804;49.214;12.276;2022-12-18T09:33:13;-3270.30;84.50
48994;DHT22;34804;49.214;12.276;2022-12-18T09:35:42;-3270.50;84.40
48994;DHT22;34804;49.214;12.276;2022-12-18T09:38:13;-3270.70;83.40
48994;DHT22;34804;49.214;12.276;2022-12-18T09:40:43;-3270.90;83.50
48994;DHT22;34804;49.214;12.276;2022-12-18T09:43:19;-3271.20;82.90
48994;DHT22;34804;49.214;12.276;2022-12-18T09:45:51;-3271.00;81.00
48994;DHT22;34804;49.214;12.276;2022-12-18T09:48:23;-3270.80;81.80
48994;DHT22;34804;49.214;12.276;2022-12-18T09:50:57;-3271.00;83.10
48994;DHT22;34804;49.214;12.276;2022-12-18T09:53:29;-3271.10;81.40
48994;DHT22;34804;49.214;12.276;2022-12-18T09:55:58;-3271.00;80.90
48994;DHT22;34804;49.214;12.276;2022-12-18T10:00:59;-3271.50;79.90
48994;DHT22;34804;49.214;12.276;2022-12-18T10:03:26;-3271.10;80.40
48994;DHT22;34804;49.214;12.276;2022-12-18T10:06:11;-3271.20;81.10
48994;DHT22;34804;49.214;12.276;2022-12-18T10:08:54;-3271.40;80.10
48994;DHT22;34804;49.214;12.276;2022-12-18T10:14:02;-3271.30;79.40
48994;DHT22;34804;49.214;12.276;2022-12-18T10:16:35;-3271.40;79.90
48994;DHT22;34804;49.214;12.276;2022-12-18T10:19:35;-3271.70;79.20
48994;DHT22;34804;49.214;12.276;2022-12-18T10:22:22;-3271.80;79.10
48994;DHT22;34804;49.214;12.276;2022-12-18T10:27:28;-3272.20;78.20
48994;DHT22;34804;49.214;12.276;2022-12-18T10:29:57;-3272.60;77.20
48994;DHT22;34804;49.214;12.276;2022-12-18T10:32:29;-3272.70;76.20
48994;DHT22;34804;49.214;12.276;2022-12-18T10:34:57;-3272.70;75.80
48994;DHT22;34804;49.214;12.276;2022-12-18T10:37:29;-3272.80;75.40
48994;DHT22;34804;49.214;12.276;2022-12-18T10:40:13;-3272.80;74.50
48994;DHT22;34804;49.214;12.276;2022-12-18T10:43:04;-3272.60;74.40
48994;DHT22;34804;49.214;12.276;2022-12-18T10:45:30;-3272.50;75.60
48994;DHT22;34804;49.214;12.276;2022-12-18T10:47:59;-3272.50;76.20
48994;DHT22;34804;49.214;12.276;2022-12-18T10:50:36;-3272.40;75.40
48994;DHT22;34804;49.214;12.276;2022-12-18T10:53:26;-3272.60;76.50
48994;DHT22;34804;49.214;12.276;2022-12-18T10:55:56;-3272.90;75.30
48994;DHT22;34804;49.214;12.276;2022-12-18T10:58:28;-3272.90;75.80
48994;DHT22;34804;49.214;12.276;2022-12-18T11:01:16;-3272.80;75.20
48994;DHT22;34804;49.214;12.276;2022-12-18T11:03:46;-3272.70;75.80
48994;DHT22;34804;49.214;12.276;2022-12-18T11:06:15;-3273.10;75.60
48994;DHT22;34804;49.214;12.276;2022-12-18T11:08:46;-3273.20;75.50
48994;DHT22;34804;49.214;12.276;2022-12-18T11:11:24;-3273.40;74.40
48994;DHT22;34804;49.214;12.276;2022-12-18T11:14:06;-3273.50;74.20
48994;DHT22;34804;49.214;12.276;2022-12-18T11:16:47;-3273.60;73.90
48994;DHT22;34804;49.214;12.276;2022-12-18T11:19:39;-3273.60;74.10
48994;DHT22;34804;49.214;12.276;2022-12-18T11:22:39;-3273.70;73.90
48994;DHT22;34804;49.214;12.276;2022-12-18T11:25:17;-3273.70;73.60
48994;DHT22;34804;49.214;12.276;2022-12-18T11:28:25;-3274.30;72.40
48994;DHT22;34804;49.214;12.276;2022-12-18T11:31:16;-3274.20;71.10
48994;DHT22;34804;49.214;12.276;2022-12-18T11:34:01;-3274.30;71.80
48994;DHT22;34804;49.214;12.276;2022-12-18T11:36:49;-3274.20;70.40
48994;DHT22;34804;49.214;12.276;2022-12-18T11:39:24;-3274.20;71.30
48994;DHT22;34804;49.214;12.276;2022-12-18T11:42:08;-3274.40;71.30
48994;DHT22;34804;49.214;12.276;2022-12-18T11:48:00;-3274.80;70.40
48994;DHT22;34804;49.214;12.276;2022-12-18T11:50:37;-3275.60;67.90
48994;DHT22;34804;49.214;12.276;2022-12-18T11:53:10;-3275.70;65.50
48994;DHT22;34804;49.214;12.276;2022-12-18T11:58:37;-3275.20;67.20
48994;DHT22;34804;49.214;12.276;2022-12-18T12:09:32;-3276.70;63.50
48994;DHT22;34804;49.214;12.276;2022-12-18T12:15:03;-3276.70;62.80
48994;DHT22;34804;49.214;12.276;2022-12-18T12:20:24;0.60;60.50
48994;DHT22;34804;49.214;12.276;2022-12-18T12:23:19;1.00;59.30
48994;DHT22;34804;49.214;12.276;2022-12-18T12:26:11;1.60;58.10
48994;DHT22;34804;49.214;12.276;2022-12-18T12:28:58;1.90;55.70
48994;DHT22;34804;49.214;12.276;2022-12-18T12:31:50;1.80;56.20
48994;DHT22;34804;49.214;12.276;2022-12-18T12:34:57;1.70;55.20
48994;DHT22;34804;49.214;12.276;2022-12-18T12:40:19;1.50;55.30
48994;DHT22;34804;49.214;12.276;2022-12-18T12:46:12;2.10;58.20
48994;DHT22;34804;49.214;12.276;2022-12-18T12:48:50;2.80;56.80
48994;DHT22;34804;49.214;12.276;2022-12-18T12:51:25;2.90;55.50
48994;DHT22;34804;49.214;12.276;2022-12-18T12:53:54;2.70;56.40
48994;DHT22;34804;49.214;12.276;2022-12-18T12:56:26;2.80;56.30
48994;DHT22;34804;49.214;12.276;2022-12-18T13:04:18;2.50;56.80
48994;DHT22;34804;49.214;12.276;2022-12-18T13:06:58;2.30;56.00
48994;DHT22;34804;49.214;12.276;2022-12-18T13:09:31;1.90;57.10
48994;DHT22;34804;49.214;12.276;2022-12-18T13:12:07;1.80;58.10
48994;DHT22;34804;49.214;12.276;2022-12-18T13:15:21;1.40;58.50
48994;DHT22;34804;49.214;12.276;2022-12-18T13:17:49;1.10;58.80
48994;DHT22;34804;49.214;12.276;2022-12-18T13:20:16;0.60;60.50
48994;DHT22;34804;49.214;12.276;2022-12-18T13:22:46;0.10;62.30
48994;DHT22;34804;49.214;12.276;2022-12-18T13:25:32;-3276.70;63.50
48994;DHT22;34804;49.214;12.276;2022-12-18T13:28:10;-3276.70;64.00
48994;DHT22;34804;49.214;12.276;2022-12-18T13:38:35;-3276.30;65.10
48994;DHT22;34804;49.214;12.276;2022-12-18T13:43:55;-3275.90;66.40
48994;DHT22;34804;49.214;12.276;2022-12-18T13:46:30;-3275.90;66.60
48994;DHT22;34804;49.214;12.276;2022-12-18T13:49:21;-3275.70;66.40
48994;DHT22;34804;49.214;12.276;2022-12-18T13:51:51;-3275.60;67.50
48994;DHT22;34804;49.214;12.276;2022-12-18T13:54:19;-3275.50;68.10
48994;DHT22;34804;49.214;12.276;2022-12-18T13:56:48;-3275.30;67.80
48994;DHT22;34804;49.214;12.276;2022-12-18T13:59:22;-3275.10;68.40
48994;DHT22;34804;49.214;12.276;2022-12-18T14:01:54;-3274.80;68.60
48994;DHT22;34804;49.214;12.276;2022-12-18T14:04:34;-3274.50;69.70
48994;DHT22;34804;49.214;12.276;2022-12-18T14:07:07;-3274.40;70.80
48994;DHT22;34804;49.214;12.276;2022-12-18T14:09:45;-3274.40;72.10
48994;DHT22;34804;49.214;12.276;2022-12-18T14:12:35;-3274.50;72.50
48994;DHT22;34804;49.214;12.276;2022-12-18T14:15:31;-3274.40;71.80
48994;DHT22;34804;49.214;12.276;2022-12-18T14:20:51;-3274.10;72.00
48994;DHT22;34804;49.214;12.276;2022-12-18T14:23:39;-3273.70;72.70
48994;DHT22;34804;49.214;12.276;2022-12-18T14:26:28;-3273.40;73.30
48994;DHT22;34804;49.214;12.276;2022-12-18T14:28:58;-3273.10;74.30
48994;DHT22;34804;49.214;12.276;2022-12-18T14:31:26;-3273.00;75.40
48994;DHT22;34804;49.214;12.276;2022-12-18T14:33:55;-3272.90;74.70
48994;DHT22;34804;49.214;12.276;2022-12-18T14:36:24;-3272.60;75.10
48994;DHT22;34804;49.214;12.276;2022-12-18T14:38:56;-3272.40;74.90
48994;DHT22;34804;49.214;12.276;2022-12-18T14:41:24;-3272.20;75.80
48994;DHT22;34804;49.214;12.276;2022-12-18T14:43:53;-3272.00;76.20
48994;DHT22;34804;49.214;12.276;2022-12-18T14:46:36;-3271.90;76.90
48994;DHT22;34804;49.214;12.276;2022-12-18T14:49:33;-3271.80;77.60
48994;DHT22;34804;49.214;12.276;2022-12-18T14:52:05;-3271.70;77.50
48994;DHT22;34804;49.214;12.276;2022-12-18T14:54:35;-3271.50;78.30
48994;DHT22;34804;49.214;12.276;2022-12-18T14:57:23;-3271.40;78.50
48994;DHT22;34804;49.214;12.276;2022-12-18T14:59:51;-3271.20;78.70
48994;DHT22;34804;49.214;12.276;2022-12-18T15:02:23;-3271.20;79.00
48994;DHT22;34804;49.214;12.276;2022-12-18T15:04:59;-3271.00;78.40
48994;DHT22;34804;49.214;12.276;2022-12-18T15:07:26;-3270.80;78.90
48994;DHT22;34804;49.214;12.276;2022-12-18T15:12:44;-3270.70;78.90
48994;DHT22;34804;49.214;12.276;2022-12-18T15:18:00;-3270.40;79.70
48994;DHT22;34804;49.214;12.276;2022-12-18T15:20:31;-3270.50;79.70
48994;DHT22;34804;49.214;12.276;2022-12-18T15:22:59;-3270.50;79.50
48994;DHT22;34804;49.214;12.276;2022-12-18T15:25:36;-3270.40;79.10
48994;DHT22;34804;49.214;12.276;2022-12-18T15:28:17;-3270.30;79.40
48994;DHT22;34804;49.214;12.276;2022-12-18T15:33:33;-3270.20;79.50
48994;DHT22;34804;49.214;12.276;2022-12-18T15:36:08;-3270.20;79.50
48994;DHT22;34804;49.214;12.276;2022-12-18T15:38:35;-3270.20;79.40
48994;DHT22;34804;49.214;12.276;2022-12-18T15:41:02;-3270.10;79.30
48994;DHT22;34804;49.214;12.276;2022-12-18T15:43:30;-3270.10;79.30
48994;DHT22;34804;49.214;12.276;2022-12-18T15:46:15;-3270.00;79.40
48994;DHT22;34804;49.214;12.276;2022-12-18T15:48:47;-3270.10;79.60
48994;DHT22;34804;49.214;12.276;2022-12-18T15:51:19;-3270.00;79.10
48994;DHT22;34804;49.214;12.276;2022-12-18T15:53:48;-3269.90;79.30
48994;DHT22;34804;49.214;12.276;2022-12-18T15:56:16;-3269.70;79.10
48994;DHT22;34804;49.214;12.276;2022-12-18T15:59:04;-3269.70;79.80
48994;DHT22;34804;49.214;12.276;2022-12-18T16:01:31;-3269.60;79.50
48994;DHT22;34804;49.214;12.276;2022-12-18T16:03:59;-3269.40;80.00
48994;DHT22;34804;49.214;12.276;2022-12-18T16:06:26;-3269.50;80.10
48994;DHT22;34804;49.214;12.276;2022-12-18T16:09:02;-3269.40;80.00
48994;DHT22;34804;49.214;12.276;2022-12-18T16:11:30;-3269.20;79.60
48994;DHT22;34804;49.214;12.276;2022-12-18T16:14:28;-3269.10;79.90
48994;DHT22;34804;49.214;12.276;2022-12-18T16:16:59;-3269.10;80.10
48994;DHT22;34804;49.214;12.276;2022-12-18T16:19:27;-3269.00;80.50
48994;DHT22;34804;49.214;12.276;2022-12-18T16:21:56;-3269.00;80.30
48994;DHT22;34804;49.214;12.276;2022-12-18T16:24:25;-3269.00;80.20
48994;DHT22;34804;49.214;12.276;2022-12-18T16:26:53;-3268.80;80.40
48994;DHT22;34804;49.214;12.276;2022-12-18T16:29:20;-3268.80;80.60
48994;DHT22;34804;49.214;12.276;2022-12-18T16:31:54;-3268.80;80.70
48994;DHT22;34804;49.214;12.276;2022-12-18T16:34:26;-3268.70;80.90
48994;DHT22;34804;49.214;12.276;2022-12-18T16:37:00;-3268.70;81.10