sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63881;BME280;50046;46.672;11.152;2022-11-23T00:00:05;96460.75;;;8.84;41.10
63881;BME280;50046;46.672;11.152;2022-11-23T00:00:16;96461.06;;;8.83;41.14
63881;BME280;50046;46.672;11.152;2022-11-23T00:00:29;96466.50;;;8.78;41.31
63881;BME280;50046;46.672;11.152;2022-11-23T00:00:46;96466.78;;;8.76;41.06
63881;BME280;50046;46.672;11.152;2022-11-23T00:00:56;96474.34;;;8.74;41.48
63881;BME280;50046;46.672;11.152;2022-11-23T00:01:20;96470.06;;;8.73;41.61
63881;BME280;50046;46.672;11.152;2022-11-23T00:24:43;96489.06;;;8.34;43.50
63881;BME280;50046;46.672;11.152;2022-11-23T00:24:53;96489.34;;;8.32;43.74
63881;BME280;50046;46.672;11.152;2022-11-23T00:25:04;96491.75;;;8.34;43.50
63881;BME280;50046;46.672;11.152;2022-11-23T00:25:15;96489.34;;;8.32;43.19
63881;BME280;50046;46.672;11.152;2022-11-23T00:25:26;96494.72;;;8.32;43.08
63881;BME280;50046;46.672;11.152;2022-11-23T00:25:38;96497.94;;;8.34;43.01
63881;BME280;50046;46.672;11.152;2022-11-23T00:25:48;96500.38;;;8.31;43.51
63881;BME280;50046;46.672;11.152;2022-11-23T00:25:59;96487.97;;;8.35;43.25
63881;BME280;50046;46.672;11.152;2022-11-23T00:26:14;96491.47;;;8.35;43.37
63881;BME280;50046;46.672;11.152;2022-11-23T00:26:27;96487.41;;;8.38;43.61
63881;BME280;50046;46.672;11.152;2022-11-23T00:26:41;96485.00;;;8.36;43.55
63881;BME280;50046;46.672;11.152;2022-11-23T00:26:58;96482.88;;;8.33;43.67
63881;BME280;50046;46.672;11.152;2022-11-23T00:27:18;96481.50;;;8.36;43.43
63881;BME280;50046;46.672;11.152;2022-11-23T00:27:35;96479.88;;;8.40;43.37
63881;BME280;50046;46.672;11.152;2022-11-23T00:27:46;96494.91;;;8.41;43.36
63881;BME280;50046;46.672;11.152;2022-11-23T00:28:03;96493.31;;;8.40;43.46
63881;BME280;50046;46.672;11.152;2022-11-23T00:28:21;96487.16;;;8.39;43.12
63881;BME280;50046;46.672;11.152;2022-11-23T00:28:36;96489.28;;;8.37;43.23
63881;BME280;50046;46.672;11.152;2022-11-23T00:28:51;96488.56;;;8.32;43.45
63881;BME280;50046;46.672;11.152;2022-11-23T00:29:14;96493.56;;;8.38;42.99
63881;BME280;50046;46.672;11.152;2022-11-23T00:29:30;96486.56;;;8.42;43.08
63881;BME280;50046;46.672;11.152;2022-11-23T00:29:40;96495.69;;;8.46;42.83
63881;BME280;50046;46.672;11.152;2022-11-23T00:29:55;96493.00;;;8.46;42.69
63881;BME280;50046;46.672;11.152;2022-11-23T00:30:19;96485.78;;;8.42;43.27
63881;BME280;50046;46.672;11.152;2022-11-23T00:30:37;96491.16;;;8.42;43.13
63881;BME280;50046;46.672;11.152;2022-11-23T00:31:15;96499.97;;;8.47;42.81
63881;BME280;50046;46.672;11.152;2022-11-23T00:31:45;96489.25;;;8.42;42.65
63881;BME280;50046;46.672;11.152;2022-11-23T00:32:21;96494.59;;;8.47;42.59
63881;BME280;50046;46.672;11.152;2022-11-23T00:33:04;96498.31;;;8.52;42.67
63881;BME280;50046;46.672;11.152;2022-11-23T00:33:15;96490.78;;;8.48;42.56
63881;BME280;50046;46.672;11.152;2022-11-23T00:33:40;96494.38;;;8.44;42.55
63881;BME280;50046;46.672;11.152;2022-11-23T00:34:16;96496.94;;;8.54;42.67
63881;BME280;50046;46.672;11.152;2022-11-23T00:34:29;96502.06;;;8.51;42.50
63881;BME280;50046;46.672;11.152;2022-11-23T00:35:14;96499.16;;;8.47;42.88
63881;BME280;50046;46.672;11.152;2022-11-23T00:35:28;96498.31;;;8.52;41.96
63881;BME280;50046;46.672;11.152;2022-11-23T00:35:42;96499.09;;;8.52;41.81
63881;BME280;50046;46.672;11.152;2022-11-23T00:36:05;96499.84;;;8.58;41.83
63881;BME280;50046;46.672;11.152;2022-11-23T00:36:39;96506.88;;;8.54;41.66
63881;BME280;50046;46.672;11.152;2022-11-23T00:36:50;96505.22;;;8.58;41.74
63881;BME280;50046;46.672;11.152;2022-11-23T00:37:06;96501.94;;;8.61;41.77
63881;BME280;50046;46.672;11.152;2022-11-23T00:37:25;96501.44;;;8.59;41.73
63881;BME280;50046;46.672;11.152;2022-11-23T00:37:39;96499.78;;;8.63;41.91
63881;BME280;50046;46.672;11.152;2022-11-23T00:37:55;96505.75;;;8.60;42.02
63881;BME280;50046;46.672;11.152;2022-11-23T00:38:07;96498.75;;;8.59;41.87
63881;BME280;50046;46.672;11.152;2022-11-23T00:38:19;96499.19;;;8.66;41.72
63881;BME280;50046;46.672;11.152;2022-11-23T00:38:31;96508.91;;;8.67;41.73
63881;BME280;50046;46.672;11.152;2022-11-23T00:38:43;96507.84;;;8.63;41.86
63881;BME280;50046;46.672;11.152;2022-11-23T00:38:56;96504.66;;;8.61;42.06
63881;BME280;50046;46.672;11.152;2022-11-23T00:39:13;96506.81;;;8.59;42.45
63881;BME280;50046;46.672;11.152;2022-11-23T00:39:29;96508.44;;;8.60;42.65
63881;BME280;50046;46.672;11.152;2022-11-23T00:40:21;96519.19;;;8.60;42.62
63881;BME280;50046;46.672;11.152;2022-11-23T00:40:32;96513.56;;;8.56;42.84
63881;BME280;50046;46.672;11.152;2022-11-23T00:40:48;96516.78;;;8.58;42.54
63881;BME280;50046;46.672;11.152;2022-11-23T00:41:19;96514.41;;;8.57;42.24
63881;BME280;50046;46.672;11.152;2022-11-23T00:41:31;96514.88;;;8.59;42.45
63881;BME280;50046;46.672;11.152;2022-11-23T00:41:51;96506.69;;;8.69;42.37
63881;BME280;50046;46.672;11.152;2022-11-23T00:42:04;96507.28;;;8.66;42.34
63881;BME280;50046;46.672;11.152;2022-11-23T00:42:24;96500.75;;;8.72;42.11
63881;BME280;50046;46.672;11.152;2022-11-23T00:42:38;96512.38;;;8.67;42.09
63881;BME280;50046;46.672;11.152;2022-11-23T00:43:04;96513.50;;;8.61;42.53
63881;BME280;50046;46.672;11.152;2022-11-23T00:43:41;96512.44;;;8.62;42.42
63881;BME280;50046;46.672;11.152;2022-11-23T00:43:55;96509.81;;;8.57;42.67
63881;BME280;50046;46.672;11.152;2022-11-23T00:44:06;96514.88;;;8.59;42.70
63881;BME280;50046;46.672;11.152;2022-11-23T00:44:21;96516.56;;;8.55;42.91
63881;BME280;50046;46.672;11.152;2022-11-23T00:44:51;96521.69;;;8.51;42.74
63881;BME280;50046;46.672;11.152;2022-11-23T00:45:24;96530.34;;;8.48;42.91
63881;BME280;50046;46.672;11.152;2022-11-23T00:46:20;96534.31;;;8.56;43.26
63881;BME280;50046;46.672;11.152;2022-11-23T00:55:28;96524.97;;;8.48;42.80
63881;BME280;50046;46.672;11.152;2022-11-23T00:55:38;96529.56;;;8.47;42.69
63881;BME280;50046;46.672;11.152;2022-11-23T00:55:51;96532.81;;;8.44;43.01
63881;BME280;50046;46.672;11.152;2022-11-23T00:56:03;96533.09;;;8.43;42.91
63881;BME280;50046;46.672;11.152;2022-11-23T00:56:14;96531.78;;;8.40;43.06
63881;BME280;50046;46.672;11.152;2022-11-23T00:56:28;96526.66;;;8.39;43.19
63881;BME280;50046;46.672;11.152;2022-11-23T00:56:39;96531.81;;;8.35;43.38
63881;BME280;50046;46.672;11.152;2022-11-23T00:56:50;96530.78;;;8.31;43.34
63881;BME280;50046;46.672;11.152;2022-11-23T00:57:00;96534.50;;;8.35;43.18
63881;BME280;50046;46.672;11.152;2022-11-23T00:57:11;96533.69;;;8.35;43.28
63881;BME280;50046;46.672;11.152;2022-11-23T00:57:21;96528.03;;;8.36;43.53
63881;BME280;50046;46.672;11.152;2022-11-23T00:57:33;96526.41;;;8.40;43.41
63881;BME280;50046;46.672;11.152;2022-11-23T00:57:44;96529.88;;;8.41;43.17
63881;BME280;50046;46.672;11.152;2022-11-23T00:57:54;96528.53;;;8.38;43.04
63881;BME280;50046;46.672;11.152;2022-11-23T00:58:07;96529.09;;;8.35;43.40
63881;BME280;50046;46.672;11.152;2022-11-23T00:58:18;96530.47;;;8.33;43.56
63881;BME280;50046;46.672;11.152;2022-11-23T00:58:28;96531.84;;;8.30;43.51
63881;BME280;50046;46.672;11.152;2022-11-23T00:58:39;96529.97;;;8.31;43.29
63881;BME280;50046;46.672;11.152;2022-11-23T00:58:53;96538.81;;;8.36;43.22
63881;BME280;50046;46.672;11.152;2022-11-23T00:59:06;96529.09;;;8.35;43.15
63881;BME280;50046;46.672;11.152;2022-11-23T00:59:16;96529.09;;;8.35;43.15
63881;BME280;50046;46.672;11.152;2022-11-23T00:59:27;96535.59;;;8.34;43.12
63881;BME280;50046;46.672;11.152;2022-11-23T00:59:38;96536.16;;;8.31;43.26
63881;BME280;50046;46.672;11.152;2022-11-23T00:59:49;96527.84;;;8.27;43.06
63881;BME280;50046;46.672;11.152;2022-11-23T01:00:03;96530.25;;;8.29;42.98
63881;BME280;50046;46.672;11.152;2022-11-23T01:00:18;96527.06;;;8.27;43.25
63881;BME280;50046;46.672;11.152;2022-11-23T01:00:28;96528.88;;;8.32;43.11
63881;BME280;50046;46.672;11.152;2022-11-23T01:00:45;96525.94;;;8.28;42.75
63881;BME280;50046;46.672;11.152;2022-11-23T01:01:07;96533.00;;;8.24;43.00
63881;BME280;50046;46.672;11.152;2022-11-23T01:01:22;96536.22;;;8.26;43.07
63881;BME280;50046;46.672;11.152;2022-11-23T01:01:34;96538.06;;;8.25;43.23
63881;BME280;50046;46.672;11.152;2022-11-23T01:01:49;96531.91;;;8.25;43.11
63881;BME280;50046;46.672;11.152;2022-11-23T01:01:59;96527.38;;;8.20;43.34
63881;BME280;50046;46.672;11.152;2022-11-23T01:02:10;96539.75;;;8.21;43.46
63881;BME280;50046;46.672;11.152;2022-11-23T01:02:21;96526.56;;;8.20;43.56
63881;BME280;50046;46.672;11.152;2022-11-23T01:02:34;96533.84;;;8.19;43.24
63881;BME280;50046;46.672;11.152;2022-11-23T01:02:49;96527.94;;;8.17;43.61
63881;BME280;50046;46.672;11.152;2022-11-23T01:03:07;96531.38;;;8.23;43.36
63881;BME280;50046;46.672;11.152;2022-11-23T01:03:26;96530.00;;;8.25;43.30
63881;BME280;50046;46.672;11.152;2022-11-23T01:03:48;96529.22;;;8.25;43.27
63881;BME280;50046;46.672;11.152;2022-11-23T01:04:06;96534.59;;;8.25;43.51
63881;BME280;50046;46.672;11.152;2022-11-23T01:04:44;96540.28;;;8.23;43.34
63881;BME280;50046;46.672;11.152;2022-11-23T01:04:55;96537.00;;;8.26;43.45
63881;BME280;50046;46.672;11.152;2022-11-23T01:05:09;96536.22;;;8.26;43.30
63881;BME280;50046;46.672;11.152;2022-11-23T01:05:23;96539.97;;;8.25;43.55
63881;BME280;50046;46.672;11.152;2022-11-23T01:05:37;96538.13;;;8.20;43.31
63881;BME280;50046;46.672;11.152;2022-11-23T01:05:51;96539.50;;;8.18;43.32
63881;BME280;50046;46.672;11.152;2022-11-23T01:06:08;96540.81;;;8.20;43.48
63881;BME280;50046;46.672;11.152;2022-11-23T01:06:34;96546.50;;;8.19;43.38
63881;BME280;50046;46.672;11.152;2022-11-23T01:06:48;96540.59;;;8.17;43.49
63881;BME280;50046;46.672;11.152;2022-11-23T01:06:59;96543.28;;;8.17;43.72
63881;BME280;50046;46.672;11.152;2022-11-23T01:07:13;96546.25;;;8.15;43.81
63881;BME280;50046;46.672;11.152;2022-11-23T01:07:27;96551.41;;;8.12;43.87
63881;BME280;50046;46.672;11.152;2022-11-23T01:07:44;96553.00;;;8.13;44.31
63881;BME280;50046;46.672;11.152;2022-11-23T01:08:02;96550.81;;;8.15;44.25
63881;BME280;50046;46.672;11.152;2022-11-23T01:08:31;96536.63;;;8.09;44.63
63881;BME280;50046;46.672;11.152;2022-11-23T01:08:56;96548.22;;;8.04;44.64
63881;BME280;50046;46.672;11.152;2022-11-23T01:09:24;96537.78;;;8.03;44.85
63881;BME280;50046;46.672;11.152;2022-11-23T01:09:35;96539.59;;;8.07;45.09
63881;BME280;50046;46.672;11.152;2022-11-23T01:09:47;96535.31;;;8.06;45.33
63881;BME280;50046;46.672;11.152;2022-11-23T01:10:00;96539.59;;;8.07;44.89
63881;BME280;50046;46.672;11.152;2022-11-23T01:10:14;96538.81;;;8.07;44.99
63881;BME280;50046;46.672;11.152;2022-11-23T01:10:37;96540.47;;;8.03;44.85
63881;BME280;50046;46.672;11.152;2022-11-23T01:10:49;96543.47;;;7.96;45.17
63881;BME280;50046;46.672;11.152;2022-11-23T01:11:04;96543.75;;;7.95;45.02
63881;BME280;50046;46.672;11.152;2022-11-23T01:11:32;96538.41;;;7.90;45.40
63881;BME280;50046;46.672;11.152;2022-11-23T01:11:45;96535.22;;;7.88;44.92
63881;BME280;50046;46.672;11.152;2022-11-23T01:12:04;96542.47;;;7.87;45.42
63881;BME280;50046;46.672;11.152;2022-11-23T01:12:19;96555.09;;;7.87;45.14
63881;BME280;50046;46.672;11.152;2022-11-23T01:12:41;96549.19;;;7.84;45.26
63881;BME280;50046;46.672;11.152;2022-11-23T01:12:56;96547.34;;;7.85;45.32
63881;BME280;50046;46.672;11.152;2022-11-23T01:13:16;96549.50;;;7.83;45.58
63881;BME280;50046;46.672;11.152;2022-11-23T01:13:53;96556.50;;;7.79;45.02
63881;BME280;50046;46.672;11.152;2022-11-23T01:14:09;96551.13;;;7.79;45.08
63881;BME280;50046;46.672;11.152;2022-11-23T01:14:31;96548.75;;;7.77;44.98
63881;BME280;50046;46.672;11.152;2022-11-23T01:14:47;96549.03;;;7.76;45.08
63881;BME280;50046;46.672;11.152;2022-11-23T01:15:29;96550.06;;;7.80;45.35
63881;BME280;50046;46.672;11.152;2022-11-23T01:30:50;96561.34;;;7.43;47.40
63881;BME280;50046;46.672;11.152;2022-11-23T01:31:12;96550.88;;;7.41;47.45
63881;BME280;50046;46.672;11.152;2022-11-23T01:31:23;96561.38;;;7.37;47.42
63881;BME280;50046;46.672;11.152;2022-11-23T01:31:44;96559.53;;;7.33;47.38
63881;BME280;50046;46.672;11.152;2022-11-23T01:31:57;96561.94;;;7.34;47.17
63881;BME280;50046;46.672;11.152;2022-11-23T01:32:08;96556.81;;;7.38;47.23
63881;BME280;50046;46.672;11.152;2022-11-23T01:32:18;96563.50;;;7.40;47.31
63881;BME280;50046;46.672;11.152;2022-11-23T01:32:45;96556.81;;;7.38;46.93
63881;BME280;50046;46.672;11.152;2022-11-23T01:32:57;96554.66;;;7.40;47.05
63881;BME280;50046;46.672;11.152;2022-11-23T01:33:07;96556.78;;;7.43;47.05
63881;BME280;50046;46.672;11.152;2022-11-23T01:33:19;96557.59;;;7.38;46.95
63881;BME280;50046;46.672;11.152;2022-11-23T01:33:32;96556.28;;;7.36;46.91
63881;BME280;50046;46.672;11.152;2022-11-23T01:33:43;96552.47;;;7.47;46.21
63881;BME280;50046;46.672;11.152;2022-11-23T01:33:59;96561.03;;;7.49;46.41
63881;BME280;50046;46.672;11.152;2022-11-23T01:34:11;96557.31;;;7.45;46.33
63881;BME280;50046;46.672;11.152;2022-11-23T01:34:23;96552.41;;;7.52;46.30
63881;BME280;50046;46.672;11.152;2022-11-23T01:34:33;96561.25;;;7.58;46.11
63881;BME280;50046;46.672;11.152;2022-11-23T01:34:44;96559.34;;;7.58;46.14
63881;BME280;50046;46.672;11.152;2022-11-23T01:34:59;96554.81;;;7.54;46.21
63881;BME280;50046;46.672;11.152;2022-11-23T01:35:11;96555.34;;;7.56;45.87
63881;BME280;50046;46.672;11.152;2022-11-23T01:35:23;96557.22;;;7.55;45.91
63881;BME280;50046;46.672;11.152;2022-11-23T01:35:41;96553.22;;;7.53;46.03
63881;BME280;50046;46.672;11.152;2022-11-23T01:35:53;96546.69;;;7.64;45.57
63881;BME280;50046;46.672;11.152;2022-11-23T01:36:17;96558.78;;;7.61;45.68
63881;BME280;50046;46.672;11.152;2022-11-23T01:36:31;96560.06;;;7.69;45.38
63881;BME280;50046;46.672;11.152;2022-11-23T01:36:42;96555.56;;;7.65;45.46
63881;BME280;50046;46.672;11.152;2022-11-23T01:36:54;96559.28;;;7.69;45.48
63881;BME280;50046;46.672;11.152;2022-11-23T01:37:05;96555.00;;;7.68;45.38
63881;BME280;50046;46.672;11.152;2022-11-23T01:37:19;96556.56;;;7.74;44.96
63881;BME280;50046;46.672;11.152;2022-11-23T01:37:35;96558.22;;;7.70;45.42
63881;BME280;50046;46.672;11.152;2022-11-23T01:37:45;96555.75;;;7.73;45.12
63881;BME280;50046;46.672;11.152;2022-11-23T01:37:56;96562.22;;;7.72;45.23
63881;BME280;50046;46.672;11.152;2022-11-23T01:38:08;96557.13;;;7.71;45.18
63881;BME280;50046;46.672;11.152;2022-11-23T01:38:20;96564.00;;;7.82;44.92
63881;BME280;50046;46.672;11.152;2022-11-23T01:38:39;96565.84;;;7.87;45.06
63881;BME280;50046;46.672;11.152;2022-11-23T01:39:09;96561.09;;;7.78;45.43
63881;BME280;50046;46.672;11.152;2022-11-23T01:39:51;96558.66;;;7.77;46.19
63881;BME280;50046;46.672;11.152;2022-11-23T01:40:08;96563.59;;;7.70;46.53
63881;BME280;50046;46.672;11.152;2022-11-23T01:40:54;96557.66;;;7.73;45.73
63881;BME280;50046;46.672;11.152;2022-11-23T01:41:36;96560.41;;;7.62;46.04
63881;BME280;50046;46.672;11.152;2022-11-23T01:42:18;96555.88;;;7.58;46.16
63881;BME280;50046;46.672;11.152;2022-11-23T01:43:00;96552.13;;;7.54;46.18
63881;BME280;50046;46.672;11.152;2022-11-23T01:43:16;96550.81;;;7.51;45.94
63881;BME280;50046;46.672;11.152;2022-11-23T01:43:31;96556.97;;;7.57;46.00
63881;BME280;50046;46.672;11.152;2022-11-23T01:43:53;96550.75;;;7.56;45.83
63881;BME280;50046;46.672;11.152;2022-11-23T01:44:31;96556.72;;;7.48;46.38
63881;BME280;50046;46.672;11.152;2022-11-23T01:44:46;96556.72;;;7.48;46.53
63881;BME280;50046;46.672;11.152;2022-11-23T01:45:40;96555.09;;;7.52;46.25
63881;BME280;50046;46.672;11.152;2022-11-23T01:46:11;96554.00;;;7.53;46.23
63881;BME280;50046;46.672;11.152;2022-11-23T01:47:06;96565.31;;;7.50;46.14
63881;BME280;50046;46.672;11.152;2022-11-23T01:47:20;96558.34;;;7.49;46.26
63881;BME280;50046;46.672;11.152;2022-11-23T01:51:40;96564.28;;;7.41;47.25
63881;BME280;50046;46.672;11.152;2022-11-23T01:51:54;96563.78;;;7.39;47.17
63881;BME280;50046;46.672;11.152;2022-11-23T01:52:16;96563.78;;;7.39;47.06
63881;BME280;50046;46.672;11.152;2022-11-23T01:52:27;96561.09;;;7.39;47.33
63881;BME280;50046;46.672;11.152;2022-11-23T01:52:42;96560.28;;;7.38;47.61
63881;BME280;50046;46.672;11.152;2022-11-23T01:52:55;96561.34;;;7.43;47.57
63881;BME280;50046;46.672;11.152;2022-11-23T01:53:07;96561.91;;;7.39;47.34
63881;BME280;50046;46.672;11.152;2022-11-23T01:53:18;96553.31;;;7.37;47.59
63881;BME280;50046;46.672;11.152;2022-11-23T01:53:30;96562.19;;;7.33;47.47
63881;BME280;50046;46.672;11.152;2022-11-23T01:53:42;96563.84;;;7.29;47.66
63881;BME280;50046;46.672;11.152;2022-11-23T01:53:57;96564.38;;;7.26;47.77
63881;BME280;50046;46.672;11.152;2022-11-23T01:54:23;96558.22;;;7.25;48.06
63881;BME280;50046;46.672;11.152;2022-11-23T01:54:50;96565.47;;;7.25;48.05
63881;BME280;50046;46.672;11.152;2022-11-23T01:55:07;96559.88;;;7.21;47.81
63881;BME280;50046;46.672;11.152;2022-11-23T01:55:18;96556.66;;;7.19;47.85
63881;BME280;50046;46.672;11.152;2022-11-23T01:55:28;96557.44;;;7.19;47.49
63881;BME280;50046;46.672;11.152;2022-11-23T01:55:43;96559.56;;;7.23;47.81
63881;BME280;50046;46.672;11.152;2022-11-23T01:56:02;96559.03;;;7.21;47.73
63881;BME280;50046;46.672;11.152;2022-11-23T01:56:16;96556.66;;;7.19;47.82
63881;BME280;50046;46.672;11.152;2022-11-23T01:56:32;96558.53;;;7.18;47.88
63881;BME280;50046;46.672;11.152;2022-11-23T01:56:51;96559.91;;;7.16;48.19
63881;BME280;50046;46.672;11.152;2022-11-23T01:57:07;96568.19;;;7.19;48.00
63881;BME280;50046;46.672;11.152;2022-11-23T01:57:35;96560.16;;;7.14;48.10
63881;BME280;50046;46.672;11.152;2022-11-23T01:58:14;96564.75;;;7.14;48.01
63881;BME280;50046;46.672;11.152;2022-11-23T01:58:37;96563.13;;;7.13;48.01
63881;BME280;50046;46.672;11.152;2022-11-23T01:59:13;96565.28;;;7.11;47.95
63881;BME280;50046;46.672;11.152;2022-11-23T01:59:29;96566.34;;;7.10;48.08
63881;BME280;50046;46.672;11.152;2022-11-23T01:59:50;96564.75;;;7.09;48.31
63881;BME280;50046;46.672;11.152;2022-11-23T02:00:09;96564.44;;;7.15;48.19
63881;BME280;50046;46.672;11.152;2022-11-23T02:00:36;96565.50;;;7.19;48.01
63881;BME280;50046;46.672;11.152;2022-11-23T02:00:49;96568.19;;;7.19;48.04
63881;BME280;50046;46.672;11.152;2022-11-23T02:01:05;96573.59;;;7.14;48.12
63881;BME280;50046;46.672;11.152;2022-11-23T02:01:31;96569.34;;;7.08;48.48
63881;BME280;50046;46.672;11.152;2022-11-23T02:01:54;96570.94;;;7.09;48.51
63881;BME280;50046;46.672;11.152;2022-11-23T02:02:16;96565.28;;;7.16;48.36
63881;BME280;50046;46.672;11.152;2022-11-23T02:02:29;96568.19;;;7.19;48.09
63881;BME280;50046;46.672;11.152;2022-11-23T02:02:50;96566.31;;;7.20;47.80
63881;BME280;50046;46.672;11.152;2022-11-23T02:03:30;96565.00;;;7.12;47.82
63881;BME280;50046;46.672;11.152;2022-11-23T02:03:48;96563.13;;;7.08;47.93
63881;BME280;50046;46.672;11.152;2022-11-23T02:04:07;96571.47;;;7.11;47.64
63881;BME280;50046;46.672;11.152;2022-11-23T02:04:24;96568.25;;;7.09;47.56
63881;BME280;50046;46.672;11.152;2022-11-23T02:04:45;96566.34;;;7.10;47.65
63881;BME280;50046;46.672;11.152;2022-11-23T02:05:09;96569.59;;;7.07;47.54
63881;BME280;50046;46.672;11.152;2022-11-23T02:05:35;96575.75;;;7.07;47.51
63881;BME280;50046;46.672;11.152;2022-11-23T02:05:58;96573.06;;;7.12;47.71
63881;BME280;50046;46.672;11.152;2022-11-23T02:06:18;96566.88;;;7.17;47.31
63881;BME280;50046;46.672;11.152;2022-11-23T02:06:31;96568.72;;;7.22;47.25
63881;BME280;50046;46.672;11.152;2022-11-23T02:06:45;96564.41;;;7.21;47.02
63881;BME280;50046;46.672;11.152;2022-11-23T02:07:00;96567.63;;;7.23;47.22
63881;BME280;50046;46.672;11.152;2022-11-23T02:07:19;96566.84;;;7.22;47.04
63881;BME280;50046;46.672;11.152;2022-11-23T02:07:39;96563.88;;;7.24;46.80
63881;BME280;50046;46.672;11.152;2022-11-23T02:07:58;96569.75;;;7.26;46.78
63881;BME280;50046;46.672;11.152;2022-11-23T02:08:13;96567.06;;;7.26;46.47
63881;BME280;50046;46.672;11.152;2022-11-23T02:08:36;96572.97;;;7.28;46.79
63881;BME280;50046;46.672;11.152;2022-11-23T02:08:51;96566.81;;;7.27;46.49
63881;BME280;50046;46.672;11.152;2022-11-23T02:09:09;96577.28;;;7.29;46.40
63881;BME280;50046;46.672;11.152;2022-11-23T02:09:26;96566.53;;;7.29;46.30
63881;BME280;50046;46.672;11.152;2022-11-23T02:09:45;96565.44;;;7.30;46.14
63881;BME280;50046;46.672;11.152;2022-11-23T02:09:56;96566.53;;;7.29;46.04
63881;BME280;50046;46.672;11.152;2022-11-23T02:10:26;96575.94;;;7.31;46.35
63881;BME280;50046;46.672;11.152;2022-11-23T02:10:43;96567.28;;;7.39;45.97
63881;BME280;50046;46.672;11.152;2022-11-23T02:10:56;96566.72;;;7.43;45.96
63881;BME280;50046;46.672;11.152;2022-11-23T02:11:14;96560.78;;;7.46;45.88
63881;BME280;50046;46.672;11.152;2022-11-23T02:11:34;96571.81;;;7.44;46.19
63881;BME280;50046;46.672;11.152;2022-11-23T02:11:45;96564.81;;;7.43;46.17
63881;BME280;50046;46.672;11.152;2022-11-23T02:12:02;96571.00;;;7.44;45.78
63881;BME280;50046;46.672;11.152;2022-11-23T02:12:19;96574.50;;;7.44;45.99
63881;BME280;50046;46.672;11.152;2022-11-23T02:12:37;96566.94;;;7.46;46.23
63881;BME280;50046;46.672;11.152;2022-11-23T02:12:56;96569.59;;;7.51;45.79
63881;BME280;50046;46.672;11.152;2022-11-23T02:13:19;96570.44;;;7.52;45.72
63881;BME280;50046;46.672;11.152;2022-11-23T02:13:37;96572.78;;;7.58;45.60
63881;BME280;50046;46.672;11.152;2022-11-23T02:20:19;96583.09;;;7.41;46.63
63881;BME280;50046;46.672;11.152;2022-11-23T02:20:31;96584.97;;;7.40;46.39
63881;BME280;50046;46.672;11.152;2022-11-23T02:20:44;96574.00;;;7.37;46.78
63881;BME280;50046;46.672;11.152;2022-11-23T02:20:56;96579.66;;;7.35;46.65
63881;BME280;50046;46.672;11.152;2022-11-23T02:21:08;96583.13;;;7.36;46.55
63881;BME280;50046;46.672;11.152;2022-11-23T02:21:19;96580.72;;;7.34;46.56
63881;BME280;50046;46.672;11.152;2022-11-23T02:21:30;96585.56;;;7.32;46.71
63881;BME280;50046;46.672;11.152;2022-11-23T02:21:42;96577.53;;;7.32;46.84
63881;BME280;50046;46.672;11.152;2022-11-23T02:21:54;96577.78;;;7.31;47.04
63881;BME280;50046;46.672;11.152;2022-11-23T02:22:11;96582.63;;;7.34;47.00
63881;BME280;50046;46.672;11.152;2022-11-23T02:22:37;96585.03;;;7.30;47.12
63881;BME280;50046;46.672;11.152;2022-11-23T02:23:17;96590.19;;;7.27;47.05
63881;BME280;50046;46.672;11.152;2022-11-23T02:24:07;96588.56;;;7.26;47.66
63881;BME280;50046;46.672;11.152;2022-11-23T02:24:25;96590.19;;;7.27;47.36
63881;BME280;50046;46.672;11.152;2022-11-23T02:24:41;96582.41;;;7.20;47.54
63881;BME280;50046;46.672;11.152;2022-11-23T02:24:54;96577.31;;;7.24;47.64
63881;BME280;50046;46.672;11.152;2022-11-23T02:25:12;96581.34;;;7.21;47.72
63881;BME280;50046;46.672;11.152;2022-11-23T02:25:47;96584.31;;;7.19;47.41
63881;BME280;50046;46.672;11.152;2022-11-23T02:26:10;96578.41;;;7.17;47.49
63881;BME280;50046;46.672;11.152;2022-11-23T02:26:25;96585.88;;;7.26;47.33
63881;BME280;50046;46.672;11.152;2022-11-23T02:26:36;96589.38;;;7.26;47.35
63881;BME280;50046;46.672;11.152;2022-11-23T02:26:46;96582.63;;;7.34;46.85
63881;BME280;50046;46.672;11.152;2022-11-23T02:26:57;96589.63;;;7.30;46.69
63881;BME280;50046;46.672;11.152;2022-11-23T02:27:08;96588.78;;;7.34;46.75
63881;BME280;50046;46.672;11.152;2022-11-23T02:27:18;96590.16;;;7.32;46.87
63881;BME280;50046;46.672;11.152;2022-11-23T02:27:29;96583.44;;;7.29;46.94
63881;BME280;50046;46.672;11.152;2022-11-23T02:27:39;96586.94;;;7.30;47.12
63881;BME280;50046;46.672;11.152;2022-11-23T02:27:51;96579.97;;;7.29;46.99
63881;BME280;50046;46.672;11.152;2022-11-23T02:28:01;96577.81;;;7.26;46.78
63881;BME280;50046;46.672;11.152;2022-11-23T02:28:24;96588.06;;;7.24;47.09
63881;BME280;50046;46.672;11.152;2022-11-23T02:28:42;96591.25;;;7.21;47.34
63881;BME280;50046;46.672;11.152;2022-11-23T02:29:10;96592.34;;;7.19;47.43
63881;BME280;50046;46.672;11.152;2022-11-23T02:29:24;96592.88;;;7.22;47.52
63881;BME280;50046;46.672;11.152;2022-11-23T02:29:35;96597.72;;;7.19;47.72
63881;BME280;50046;46.672;11.152;2022-11-23T02:29:47;96595.84;;;7.20;47.63
63881;BME280;50046;46.672;11.152;2022-11-23T02:29:58;96596.38;;;7.17;47.67
63881;BME280;50046;46.672;11.152;2022-11-23T02:30:10;96592.13;;;7.11;48.00
63881;BME280;50046;46.672;11.152;2022-11-23T02:30:20;96601.75;;;7.17;47.27
63881;BME280;50046;46.672;11.152;2022-11-23T02:30:32;96590.19;;;7.22;47.01
63881;BME280;50046;46.672;11.152;2022-11-23T02:30:46;96593.13;;;7.25;46.89
63881;BME280;50046;46.672;11.152;2022-11-23T02:30:59;96591.53;;;7.24;46.93
63881;BME280;50046;46.672;11.152;2022-11-23T02:31:10;96587.75;;;7.25;47.11
63881;BME280;50046;46.672;11.152;2022-11-23T02:31:21;96586.94;;;7.30;47.03
63881;BME280;50046;46.672;11.152;2022-11-23T02:31:32;96599.25;;;7.31;46.99
63881;BME280;50046;46.672;11.152;2022-11-23T02:31:42;96593.91;;;7.31;47.03
63881;BME280;50046;46.672;11.152;2022-11-23T02:31:53;96591.75;;;7.28;47.13