sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8059;BME280;4072;42.668;23.396;2023-07-29T00:00:16;94949.13;;;20.35;87.46
8059;BME280;4072;42.668;23.396;2023-07-29T00:02:48;94960.34;;;20.37;88.41
8059;BME280;4072;42.668;23.396;2023-07-29T00:05:16;94959.34;;;20.40;89.13
8059;BME280;4072;42.668;23.396;2023-07-29T00:07:45;94970.41;;;20.59;93.32
8059;BME280;4072;42.668;23.396;2023-07-29T00:10:13;94971.00;;;20.52;94.45
8059;BME280;4072;42.668;23.396;2023-07-29T00:12:41;94961.53;;;20.47;96.27
8059;BME280;4072;42.668;23.396;2023-07-29T00:15:11;94959.91;;;20.33;98.63
8059;BME280;4072;42.668;23.396;2023-07-29T00:17:39;94962.22;;;20.24;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:20:09;94968.75;;;20.21;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:22:37;94969.06;;;20.06;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:25:07;94926.47;;;19.94;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:27:36;94959.03;;;20.14;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:30:06;94956.81;;;20.12;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:32:35;94950.69;;;19.95;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:35:04;94960.66;;;19.93;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:37:34;94964.66;;;19.92;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:40:12;94953.72;;;19.86;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:42:42;94951.00;;;19.81;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:45:10;94951.00;;;19.81;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:47:38;94940.00;;;19.86;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:50:09;94947.81;;;19.77;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T00:52:42;94945.81;;;19.77;99.38
8059;BME280;4072;42.668;23.396;2023-07-29T00:55:11;94950.22;;;19.86;98.81
8059;BME280;4072;42.668;23.396;2023-07-29T00:57:39;94941.56;;;19.76;99.55
8059;BME280;4072;42.668;23.396;2023-07-29T01:00:09;94914.00;;;19.52;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:02:38;94950.63;;;19.66;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:05:07;94950.63;;;19.66;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:07:43;94935.94;;;19.58;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:10:19;94939.78;;;19.44;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:13:01;94945.56;;;19.24;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:15:36;94954.34;;;19.11;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:18:11;94933.69;;;19.05;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:20:43;94959.56;;;19.15;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:23:15;94887.66;;;18.76;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:25:45;94902.09;;;18.87;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:28:13;94949.81;;;19.19;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:30:43;94870.53;;;18.59;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:33:17;94951.38;;;19.04;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:35:48;94947.91;;;19.03;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:38:24;94947.41;;;18.94;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:41:01;94934.25;;;18.76;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:43:30;94942.75;;;18.78;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:45:59;94939.75;;;18.76;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:48:28;94942.69;;;18.89;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:50:59;94946.13;;;19.06;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:53:28;94946.13;;;19.06;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:55:58;94946.88;;;19.01;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T01:58:27;94940.88;;;19.08;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:00:56;94947.56;;;19.18;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:03:24;94947.06;;;19.25;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:05:52;94951.03;;;19.35;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:08:20;94949.00;;;19.41;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:10:49;94954.50;;;19.41;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:13:20;94951.50;;;19.39;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:15:48;94953.53;;;19.33;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:18:17;94964.28;;;19.20;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:20:46;94945.13;;;19.09;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:23:16;94958.09;;;19.03;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:25:45;94950.16;;;18.94;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:28:14;94951.19;;;18.91;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:30:44;94950.69;;;18.76;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:33:12;94953.72;;;18.72;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:35:43;94957.69;;;18.77;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:38:11;94943.50;;;18.78;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:40:39;94952.22;;;18.77;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:43:07;94952.22;;;18.66;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:45:35;94951.25;;;18.58;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:48:05;94947.25;;;18.59;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:50:34;94948.78;;;18.49;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:53:02;94949.53;;;18.44;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:55:31;94953.50;;;18.43;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T02:58:01;94948.50;;;18.52;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:00:31;94929.34;;;18.47;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:03:01;94937.81;;;18.49;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:05:31;94965.69;;;18.58;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:07:59;94932.84;;;18.31;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:10:27;94961.97;;;18.56;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:12:56;94972.16;;;18.61;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:15:25;94955.72;;;18.61;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:17:53;94976.88;;;18.60;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:20:21;94977.16;;;18.35;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:22:52;94983.56;;;17.77;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:25:20;94983.19;;;17.36;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:27:48;94984.06;;;17.11;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:30:21;94971.81;;;16.95;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:32:50;94939.00;;;16.84;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:35:19;94976.59;;;17.06;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:37:47;94941.88;;;16.64;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:40:17;94975.00;;;16.83;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:42:45;94985.41;;;16.79;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:45:13;94988.09;;;16.73;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:47:41;94988.09;;;16.73;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:50:13;94990.13;;;16.78;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:52:41;94979.91;;;16.73;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:55:10;94967.16;;;16.59;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T03:57:39;94943.13;;;16.69;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:00:08;94981.66;;;17.29;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:02:37;94975.56;;;17.57;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:05:06;94983.56;;;17.77;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:07:35;94986.06;;;17.86;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:10:05;94983.78;;;17.51;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:12:34;94988.66;;;17.36;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:15:04;94989.47;;;17.48;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:17:33;94960.06;;;17.31;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:20:01;94973.88;;;17.81;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:22:29;94998.78;;;18.05;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:24:58;94987.09;;;18.16;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:27:27;94986.59;;;18.34;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:29:55;94909.19;;;18.06;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:32:27;94979.63;;;18.66;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:34:56;94978.09;;;18.76;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:37:26;94976.66;;;18.53;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:39:55;94943.78;;;17.92;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:42:26;94978.88;;;17.94;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:44:55;94985.34;;;18.13;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:47:23;94988.63;;;18.50;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:49:54;94991.06;;;18.81;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:52:23;94985.56;;;18.92;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:54:52;94991.91;;;19.33;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:57:21;94986.59;;;19.51;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T04:59:50;95001.22;;;19.76;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T05:02:19;94995.75;;;20.17;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T05:04:48;94994.63;;;20.60;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T05:07:18;95007.03;;;20.72;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T05:09:47;95006.00;;;21.05;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T05:12:15;95009.97;;;21.28;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T05:14:43;95017.34;;;21.38;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T05:17:11;95008.16;;;21.54;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T05:19:40;95016.16;;;21.76;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T05:22:09;95009.84;;;21.81;97.44
8059;BME280;4072;42.668;23.396;2023-07-29T05:24:39;95011.56;;;21.84;97.13
8059;BME280;4072;42.668;23.396;2023-07-29T05:27:07;95015.59;;;22.33;93.82
8059;BME280;4072;42.668;23.396;2023-07-29T05:29:35;95017.09;;;22.34;93.76
8059;BME280;4072;42.668;23.396;2023-07-29T05:32:04;95020.28;;;21.88;96.78
8059;BME280;4072;42.668;23.396;2023-07-29T05:34:33;95013.25;;;21.87;98.50
8059;BME280;4072;42.668;23.396;2023-07-29T05:37:01;95018.75;;;21.87;100.00
8059;BME280;4072;42.668;23.396;2023-07-29T05:39:29;95021.00;;;22.07;99.33
8059;BME280;4072;42.668;23.396;2023-07-29T05:42:00;95021.59;;;22.19;98.17
8059;BME280;4072;42.668;23.396;2023-07-29T05:44:31;95022.63;;;22.16;98.54
8059;BME280;4072;42.668;23.396;2023-07-29T05:46:59;95022.78;;;22.23;98.28
8059;BME280;4072;42.668;23.396;2023-07-29T05:49:27;95035.25;;;22.43;97.91
8059;BME280;4072;42.668;23.396;2023-07-29T05:51:56;95028.06;;;22.71;95.50
8059;BME280;4072;42.668;23.396;2023-07-29T05:54:25;95023.22;;;23.04;92.23
8059;BME280;4072;42.668;23.396;2023-07-29T05:56:53;95026.56;;;22.70;93.77
8059;BME280;4072;42.668;23.396;2023-07-29T05:59:23;95019.44;;;22.43;95.04
8059;BME280;4072;42.668;23.396;2023-07-29T06:01:50;95014.44;;;22.60;93.07
8059;BME280;4072;42.668;23.396;2023-07-29T06:04:19;95024.72;;;22.92;92.77
8059;BME280;4072;42.668;23.396;2023-07-29T06:06:47;95025.78;;;23.15;90.96
8059;BME280;4072;42.668;23.396;2023-07-29T06:09:16;95022.53;;;23.68;91.31
8059;BME280;4072;42.668;23.396;2023-07-29T06:11:45;95011.53;;;24.35;81.85
8059;BME280;4072;42.668;23.396;2023-07-29T06:14:13;95024.19;;;25.05;74.91
8059;BME280;4072;42.668;23.396;2023-07-29T06:16:45;95029.66;;;25.82;72.06
8059;BME280;4072;42.668;23.396;2023-07-29T06:19:14;95012.53;;;26.49;64.05
8059;BME280;4072;42.668;23.396;2023-07-29T06:21:44;95017.03;;;26.75;58.96
8059;BME280;4072;42.668;23.396;2023-07-29T06:24:13;95027.41;;;27.19;55.85
8059;BME280;4072;42.668;23.396;2023-07-29T06:26:41;95015.09;;;27.75;52.80
8059;BME280;4072;42.668;23.396;2023-07-29T06:29:11;95017.94;;;26.92;54.28
8059;BME280;4072;42.668;23.396;2023-07-29T06:31:41;95017.41;;;27.01;55.16
8059;BME280;4072;42.668;23.396;2023-07-29T06:34:13;94946.69;;;26.72;54.59
8059;BME280;4072;42.668;23.396;2023-07-29T06:36:42;94952.59;;;27.36;52.75
8059;BME280;4072;42.668;23.396;2023-07-29T06:39:11;94996.47;;;28.08;52.21
8059;BME280;4072;42.668;23.396;2023-07-29T06:41:40;94996.59;;;27.62;52.53
8059;BME280;4072;42.668;23.396;2023-07-29T06:44:09;95003.41;;;27.69;52.30
8059;BME280;4072;42.668;23.396;2023-07-29T06:46:37;94993.16;;;27.24;54.84
8059;BME280;4072;42.668;23.396;2023-07-29T06:49:06;94985.19;;;26.91;55.69
8059;BME280;4072;42.668;23.396;2023-07-29T06:51:36;94989.00;;;27.55;53.50
8059;BME280;4072;42.668;23.396;2023-07-29T06:54:05;94999.56;;;27.57;53.71
8059;BME280;4072;42.668;23.396;2023-07-29T06:56:33;94991.84;;;27.40;52.92
8059;BME280;4072;42.668;23.396;2023-07-29T06:59:04;94987.94;;;27.43;52.98
8059;BME280;4072;42.668;23.396;2023-07-29T07:01:32;94998.88;;;27.41;53.73
8059;BME280;4072;42.668;23.396;2023-07-29T07:04:00;95002.22;;;27.25;54.92
8059;BME280;4072;42.668;23.396;2023-07-29T07:06:28;94986.66;;;27.37;53.84
8059;BME280;4072;42.668;23.396;2023-07-29T07:08:59;95006.94;;;27.69;52.67
8059;BME280;4072;42.668;23.396;2023-07-29T07:11:27;94996.59;;;27.70;53.48
8059;BME280;4072;42.668;23.396;2023-07-29T07:13:55;94977.25;;;28.27;50.23
8059;BME280;4072;42.668;23.396;2023-07-29T07:16:24;94990.00;;;28.37;50.48
8059;BME280;4072;42.668;23.396;2023-07-29T07:18:53;95002.75;;;28.48;49.77
8059;BME280;4072;42.668;23.396;2023-07-29T07:21:21;95000.56;;;28.71;49.21
8059;BME280;4072;42.668;23.396;2023-07-29T07:23:49;94996.16;;;29.17;47.26
8059;BME280;4072;42.668;23.396;2023-07-29T07:26:20;95007.34;;;29.68;46.19
8059;BME280;4072;42.668;23.396;2023-07-29T07:28:49;94988.63;;;30.38;42.01
8059;BME280;4072;42.668;23.396;2023-07-29T07:31:18;94977.81;;;30.16;42.46
8059;BME280;4072;42.668;23.396;2023-07-29T07:33:49;94986.50;;;30.20;41.91
8059;BME280;4072;42.668;23.396;2023-07-29T07:36:17;94993.72;;;29.55;42.98
8059;BME280;4072;42.668;23.396;2023-07-29T07:38:46;94989.56;;;29.80;42.63
8059;BME280;4072;42.668;23.396;2023-07-29T07:41:15;94975.34;;;29.86;42.17
8059;BME280;4072;42.668;23.396;2023-07-29T07:43:44;94966.81;;;29.50;43.05
8059;BME280;4072;42.668;23.396;2023-07-29T07:46:13;94990.59;;;29.51;43.62
8059;BME280;4072;42.668;23.396;2023-07-29T07:48:41;94994.63;;;29.40;42.91
8059;BME280;4072;42.668;23.396;2023-07-29T07:51:10;94977.38;;;28.93;43.53
8059;BME280;4072;42.668;23.396;2023-07-29T07:53:40;94987.53;;;28.98;44.79
8059;BME280;4072;42.668;23.396;2023-07-29T07:56:09;94980.09;;;29.25;43.99
8059;BME280;4072;42.668;23.396;2023-07-29T07:58:39;94989.69;;;29.48;41.87
8059;BME280;4072;42.668;23.396;2023-07-29T08:01:11;94984.75;;;29.39;42.19
8059;BME280;4072;42.668;23.396;2023-07-29T08:03:40;94988.34;;;29.15;43.37
8059;BME280;4072;42.668;23.396;2023-07-29T08:06:09;94995.00;;;28.95;42.00
8059;BME280;4072;42.668;23.396;2023-07-29T08:08:38;94942.91;;;28.64;42.08
8059;BME280;4072;42.668;23.396;2023-07-29T08:11:06;94948.91;;;28.77;43.43
8059;BME280;4072;42.668;23.396;2023-07-29T08:13:35;94993.97;;;29.08;43.12
8059;BME280;4072;42.668;23.396;2023-07-29T08:16:04;95001.91;;;28.87;43.41
8059;BME280;4072;42.668;23.396;2023-07-29T08:18:36;94983.34;;;28.89;43.27
8059;BME280;4072;42.668;23.396;2023-07-29T08:21:05;94993.69;;;28.72;42.98
8059;BME280;4072;42.668;23.396;2023-07-29T08:23:35;94984.03;;;28.41;43.77
8059;BME280;4072;42.668;23.396;2023-07-29T08:26:05;94994.69;;;28.27;44.11
8059;BME280;4072;42.668;23.396;2023-07-29T08:28:35;94979.34;;;28.19;44.62
8059;BME280;4072;42.668;23.396;2023-07-29T08:31:06;94984.41;;;28.45;42.52
8059;BME280;4072;42.668;23.396;2023-07-29T08:33:36;94985.72;;;28.44;43.25
8059;BME280;4072;42.668;23.396;2023-07-29T08:36:05;94977.72;;;28.40;43.10
8059;BME280;4072;42.668;23.396;2023-07-29T08:38:33;94961.53;;;28.22;41.41
8059;BME280;4072;42.668;23.396;2023-07-29T08:41:10;94979.59;;;28.38;41.55
8059;BME280;4072;42.668;23.396;2023-07-29T08:43:43;94975.44;;;28.54;41.40
8059;BME280;4072;42.668;23.396;2023-07-29T08:46:12;94976.25;;;28.39;42.58
8059;BME280;4072;42.668;23.396;2023-07-29T08:48:45;94975.81;;;28.50;42.52
8059;BME280;4072;42.668;23.396;2023-07-29T08:51:14;94973.56;;;28.56;40.74
8059;BME280;4072;42.668;23.396;2023-07-29T08:53:44;94975.09;;;28.50;39.86
8059;BME280;4072;42.668;23.396;2023-07-29T08:56:12;94956.81;;;28.32;41.52
8059;BME280;4072;42.668;23.396;2023-07-29T08:58:43;94950.63;;;28.48;39.85
8059;BME280;4072;42.668;23.396;2023-07-29T09:01:13;94960.72;;;28.85;38.57
8059;BME280;4072;42.668;23.396;2023-07-29T09:03:44;94964.25;;;28.86;37.98
8059;BME280;4072;42.668;23.396;2023-07-29T09:06:14;94957.59;;;29.06;37.70
8059;BME280;4072;42.668;23.396;2023-07-29T09:08:44;94960.00;;;29.26;37.81
8059;BME280;4072;42.668;23.396;2023-07-29T09:11:14;94944.28;;;29.72;37.08
8059;BME280;4072;42.668;23.396;2023-07-29T09:13:44;94947.59;;;30.05;35.72
8059;BME280;4072;42.668;23.396;2023-07-29T09:16:13;94954.69;;;29.72;35.28
8059;BME280;4072;42.668;23.396;2023-07-29T09:18:43;94944.84;;;29.88;34.79
8059;BME280;4072;42.668;23.396;2023-07-29T09:21:11;94945.28;;;30.11;35.17
8059;BME280;4072;42.668;23.396;2023-07-29T09:23:40;94943.94;;;30.29;35.06
8059;BME280;4072;42.668;23.396;2023-07-29T09:26:09;94934.97;;;30.57;34.60
8059;BME280;4072;42.668;23.396;2023-07-29T09:28:38;94941.53;;;30.42;33.42
8059;BME280;4072;42.668;23.396;2023-07-29T09:31:18;94934.28;;;30.13;33.23
8059;BME280;4072;42.668;23.396;2023-07-29T09:33:49;94928.25;;;29.90;33.03
8059;BME280;4072;42.668;23.396;2023-07-29T09:36:21;94925.97;;;29.96;31.81
8059;BME280;4072;42.668;23.396;2023-07-29T09:38:52;94928.22;;;30.07;32.44
8059;BME280;4072;42.668;23.396;2023-07-29T09:41:22;94926.34;;;30.36;32.04
8059;BME280;4072;42.668;23.396;2023-07-29T09:44:02;94929.78;;;30.44;32.71
8059;BME280;4072;42.668;23.396;2023-07-29T09:46:33;94926.34;;;30.36;32.50
8059;BME280;4072;42.668;23.396;2023-07-29T09:49:05;94908.34;;;29.93;31.35
8059;BME280;4072;42.668;23.396;2023-07-29T09:51:37;94926.31;;;30.09;32.25
8059;BME280;4072;42.668;23.396;2023-07-29T09:54:07;94928.75;;;29.96;32.03
8059;BME280;4072;42.668;23.396;2023-07-29T09:56:41;94905.16;;;29.80;32.79
8059;BME280;4072;42.668;23.396;2023-07-29T09:59:11;94899.16;;;29.83;33.28
8059;BME280;4072;42.668;23.396;2023-07-29T10:01:40;94915.28;;;30.02;33.00
8059;BME280;4072;42.668;23.396;2023-07-29T10:04:12;94907.28;;;30.42;32.34
8059;BME280;4072;42.668;23.396;2023-07-29T10:06:42;94906.19;;;30.64;31.95
8059;BME280;4072;42.668;23.396;2023-07-29T10:09:11;94897.44;;;30.77;32.42
8059;BME280;4072;42.668;23.396;2023-07-29T10:11:41;94914.38;;;30.89;32.64
8059;BME280;4072;42.668;23.396;2023-07-29T10:14:11;94901.97;;;30.73;32.55
8059;BME280;4072;42.668;23.396;2023-07-29T10:16:40;94903.09;;;30.60;31.81
8059;BME280;4072;42.668;23.396;2023-07-29T10:19:10;94901.41;;;30.38;32.34
8059;BME280;4072;42.668;23.396;2023-07-29T10:21:39;94893.38;;;30.61;32.38
8059;BME280;4072;42.668;23.396;2023-07-29T10:24:15;94896.94;;;30.61;31.60
8059;BME280;4072;42.668;23.396;2023-07-29T10:26:46;94889.69;;;30.49;32.36
8059;BME280;4072;42.668;23.396;2023-07-29T10:29:17;94885.13;;;30.44;32.42
8059;BME280;4072;42.668;23.396;2023-07-29T10:31:48;94870.22;;;30.32;32.40
8059;BME280;4072;42.668;23.396;2023-07-29T10:34:21;94861.88;;;30.15;31.76
8059;BME280;4072;42.668;23.396;2023-07-29T10:36:50;94869.03;;;29.99;32.82
8059;BME280;4072;42.668;23.396;2023-07-29T10:39:19;94863.59;;;30.01;32.06
8059;BME280;4072;42.668;23.396;2023-07-29T10:42:00;94867.16;;;30.11;31.30
8059;BME280;4072;42.668;23.396;2023-07-29T10:44:48;94871.38;;;30.29;30.86
8059;BME280;4072;42.668;23.396;2023-07-29T10:47:22;94858.09;;;30.46;30.71
8059;BME280;4072;42.668;23.396;2023-07-29T10:49:54;94817.78;;;30.40;30.90
8059;BME280;4072;42.668;23.396;2023-07-29T10:52:39;94858.53;;;31.08;30.35
8059;BME280;4072;42.668;23.396;2023-07-29T10:55:26;94862.09;;;31.46;29.75
8059;BME280;4072;42.668;23.396;2023-07-29T10:58:12;94856.47;;;31.08;30.07
8059;BME280;4072;42.668;23.396;2023-07-29T11:00:44;94802.69;;;30.43;29.18
8059;BME280;4072;42.668;23.396;2023-07-29T11:03:14;94843.97;;;30.44;29.68
8059;BME280;4072;42.668;23.396;2023-07-29T11:05:50;94844.09;;;30.37;30.21
8059;BME280;4072;42.668;23.396;2023-07-29T11:08:23;94848.50;;;30.40;30.10
8059;BME280;4072;42.668;23.396;2023-07-29T11:11:02;94843.22;;;30.90;29.64
8059;BME280;4072;42.668;23.396;2023-07-29T11:13:32;94824.00;;;31.41;29.59
8059;BME280;4072;42.668;23.396;2023-07-29T11:16:03;94830.25;;;31.89;29.20
8059;BME280;4072;42.668;23.396;2023-07-29T11:18:33;94833.34;;;31.74;29.36
8059;BME280;4072;42.668;23.396;2023-07-29T11:21:04;94818.53;;;31.34;29.89
8059;BME280;4072;42.668;23.396;2023-07-29T11:23:35;94836.34;;;31.19;29.99
8059;BME280;4072;42.668;23.396;2023-07-29T11:26:04;94841.03;;;31.07;29.25
8059;BME280;4072;42.668;23.396;2023-07-29T11:28:38;94832.06;;;31.09;29.25
8059;BME280;4072;42.668;23.396;2023-07-29T11:31:06;94834.25;;;30.91;28.88
8059;BME280;4072;42.668;23.396;2023-07-29T11:33:38;94826.59;;;30.82;28.15
8059;BME280;4072;42.668;23.396;2023-07-29T11:36:18;94835.72;;;30.83;28.66
8059;BME280;4072;42.668;23.396;2023-07-29T11:38:47;94834.84;;;30.99;27.34
8059;BME280;4072;42.668;23.396;2023-07-29T11:41:19;94819.88;;;31.04;27.75
8059;BME280;4072;42.668;23.396;2023-07-29T11:43:49;94800.91;;;31.03;27.92
8059;BME280;4072;42.668;23.396;2023-07-29T11:46:21;94816.16;;;31.49;27.93
8059;BME280;4072;42.668;23.396;2023-07-29T11:48:50;94807.72;;;31.87;27.73
8059;BME280;4072;42.668;23.396;2023-07-29T11:51:20;94805.56;;;32.16;27.46
8059;BME280;4072;42.668;23.396;2023-07-29T11:53:49;94803.63;;;32.19;27.35
8059;BME280;4072;42.668;23.396;2023-07-29T11:56:20;94799.75;;;32.33;27.44
8059;BME280;4072;42.668;23.396;2023-07-29T11:58:50;94807.34;;;32.52;26.97
8059;BME280;4072;42.668;23.396;2023-07-29T12:01:19;94794.47;;;32.58;26.85
8059;BME280;4072;42.668;23.396;2023-07-29T12:03:54;94804.28;;;32.38;27.33
8059;BME280;4072;42.668;23.396;2023-07-29T12:06:25;94790.78;;;31.85;27.43
8059;BME280;4072;42.668;23.396;2023-07-29T12:08:54;94793.63;;;31.66;28.09
8059;BME280;4072;42.668;23.396;2023-07-29T12:11:23;94794.09;;;31.53;27.57
8059;BME280;4072;42.668;23.396;2023-07-29T12:13:53;94744.25;;;31.21;27.41
8059;BME280;4072;42.668;23.396;2023-07-29T12:16:22;94791.41;;;31.84;27.43
8059;BME280;4072;42.668;23.396;2023-07-29T12:18:50;94792.56;;;31.71;27.07
8059;BME280;4072;42.668;23.396;2023-07-29T12:21:19;94781.72;;;31.56;27.63
8059;BME280;4072;42.668;23.396;2023-07-29T12:23:49;94775.84;;;31.52;27.39
8059;BME280;4072;42.668;23.396;2023-07-29T12:26:18;94773.78;;;31.62;27.64
8059;BME280;4072;42.668;23.396;2023-07-29T12:28:47;94768.84;;;31.91;27.11
8059;BME280;4072;42.668;23.396;2023-07-29T12:31:15;94774.22;;;32.08;26.19
8059;BME280;4072;42.668;23.396;2023-07-29T12:33:45;94766.50;;;31.88;26.71
8059;BME280;4072;42.668;23.396;2023-07-29T12:36:15;94761.38;;;31.75;26.75
8059;BME280;4072;42.668;23.396;2023-07-29T12:38:45;94768.84;;;31.91;26.47
8059;BME280;4072;42.668;23.396;2023-07-29T12:41:15;94764.38;;;32.07;25.65
8059;BME280;4072;42.668;23.396;2023-07-29T12:43:46;94766.91;;;32.24;25.66
8059;BME280;4072;42.668;23.396;2023-07-29T12:46:14;94766.94;;;32.55;25.67
8059;BME280;4072;42.668;23.396;2023-07-29T12:48:44;94773.50;;;32.38;25.65
8059;BME280;4072;42.668;23.396;2023-07-29T12:51:12;94764.25;;;32.26;26.03
8059;BME280;4072;42.668;23.396;2023-07-29T12:53:41;94761.97;;;32.13;26.06
8059;BME280;4072;42.668;23.396;2023-07-29T12:56:11;94766.09;;;32.12;26.10
8059;BME280;4072;42.668;23.396;2023-07-29T12:58:41;94755.81;;;32.05;26.11
8059;BME280;4072;42.668;23.396;2023-07-29T13:01:09;94753.81;;;31.96;26.12
8059;BME280;4072;42.668;23.396;2023-07-29T13:03:40;94727.06;;;31.74;26.37
8059;BME280;4072;42.668;23.396;2023-07-29T13:06:09;94755.53;;;32.01;26.63
8059;BME280;4072;42.668;23.396;2023-07-29T13:08:37;94768.19;;;32.02;26.28
8059;BME280;4072;42.668;23.396;2023-07-29T13:11:06;94762.88;;;32.06;26.18
8059;BME280;4072;42.668;23.396;2023-07-29T13:13:34;94742.03;;;31.88;26.80
8059;BME280;4072;42.668;23.396;2023-07-29T13:16:04;94764.69;;;31.92;26.46
8059;BME280;4072;42.668;23.396;2023-07-29T13:18:34;94757.84;;;31.84;26.31
8059;BME280;4072;42.668;23.396;2023-07-29T13:21:03;94724.19;;;31.53;26.56