sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4314;DHT22;2170;48.794;9.182;2023-07-20T05:09:20;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:11:49;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:14:16;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:16:43;18.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:19:17;18.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:21:48;18.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:24:19;18.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:26:52;18.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:29:31;19.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:32:06;19.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:35:07;19.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:38:03;19.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:41:20;19.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:44:15;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:46:58;19.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:49:40;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T05:52:08;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T06:14:09;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T06:16:52;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T06:19:30;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T06:22:24;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T07:39:50;21.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T07:42:26;21.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T07:45:10;22.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T07:47:48;21.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T07:50:17;21.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T07:52:52;21.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T07:55:38;21.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T07:58:13;21.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T08:00:43;22.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T08:03:14;22.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T08:05:47;22.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T08:08:19;21.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T08:10:55;21.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T08:13:26;21.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T08:16:03;22.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T08:19:29;22.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:02:54;22.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:05:28;22.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:08:13;22.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:11:16;23.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:17:06;23.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:20:11;23.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:22:57;22.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:25:49;22.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:28:38;23.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:31:27;23.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:35:11;23.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:37:37;23.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:44:16;23.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:47:11;23.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:50:04;24.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:52:49;24.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:55:35;24.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T09:58:17;24.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T10:15:42;24.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T10:18:45;24.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T10:21:27;24.60;99.50
4314;DHT22;2170;48.794;9.182;2023-07-20T10:24:02;25.20;97.50
4314;DHT22;2170;48.794;9.182;2023-07-20T10:26:40;25.40;96.60
4314;DHT22;2170;48.794;9.182;2023-07-20T10:29:13;25.70;95.80
4314;DHT22;2170;48.794;9.182;2023-07-20T10:32:01;25.40;95.40
4314;DHT22;2170;48.794;9.182;2023-07-20T10:37:52;25.10;95.00
4314;DHT22;2170;48.794;9.182;2023-07-20T10:40:31;25.20;94.10
4314;DHT22;2170;48.794;9.182;2023-07-20T10:43:04;24.60;94.60
4314;DHT22;2170;48.794;9.182;2023-07-20T10:45:42;24.90;95.20
4314;DHT22;2170;48.794;9.182;2023-07-20T10:48:19;25.40;93.80
4314;DHT22;2170;48.794;9.182;2023-07-20T10:51:14;25.60;93.70
4314;DHT22;2170;48.794;9.182;2023-07-20T10:53:48;25.40;93.30
4314;DHT22;2170;48.794;9.182;2023-07-20T10:56:32;25.80;93.10
4314;DHT22;2170;48.794;9.182;2023-07-20T10:59:36;26.10;91.70
4314;DHT22;2170;48.794;9.182;2023-07-20T11:02:17;26.00;92.10
4314;DHT22;2170;48.794;9.182;2023-07-20T11:04:51;26.30;91.60
4314;DHT22;2170;48.794;9.182;2023-07-20T11:07:54;26.60;90.90
4314;DHT22;2170;48.794;9.182;2023-07-20T11:10:36;26.70;90.50
4314;DHT22;2170;48.794;9.182;2023-07-20T11:13:25;27.20;87.50
4314;DHT22;2170;48.794;9.182;2023-07-20T11:16:13;26.90;86.00
4314;DHT22;2170;48.794;9.182;2023-07-20T11:18:52;26.30;84.60
4314;DHT22;2170;48.794;9.182;2023-07-20T11:21:46;26.20;87.70
4314;DHT22;2170;48.794;9.182;2023-07-20T11:24:28;26.60;85.70
4314;DHT22;2170;48.794;9.182;2023-07-20T11:27:16;27.00;84.40
4314;DHT22;2170;48.794;9.182;2023-07-20T11:29:56;26.70;84.00
4314;DHT22;2170;48.794;9.182;2023-07-20T11:32:47;25.70;85.30
4314;DHT22;2170;48.794;9.182;2023-07-20T11:35:40;25.50;86.60
4314;DHT22;2170;48.794;9.182;2023-07-20T11:38:51;26.40;85.50
4314;DHT22;2170;48.794;9.182;2023-07-20T11:44:34;27.70;83.00
4314;DHT22;2170;48.794;9.182;2023-07-20T11:47:28;27.80;80.60
4314;DHT22;2170;48.794;9.182;2023-07-20T11:50:14;27.80;81.50
4314;DHT22;2170;48.794;9.182;2023-07-20T11:53:31;27.90;79.70
4314;DHT22;2170;48.794;9.182;2023-07-20T11:56:20;27.60;77.00
4314;DHT22;2170;48.794;9.182;2023-07-20T12:03:01;28.20;75.80
4314;DHT22;2170;48.794;9.182;2023-07-20T12:05:44;27.90;75.20
4314;DHT22;2170;48.794;9.182;2023-07-20T12:08:27;27.60;73.70
4314;DHT22;2170;48.794;9.182;2023-07-20T12:10:57;27.70;74.50
4314;DHT22;2170;48.794;9.182;2023-07-20T12:13:42;28.10;73.90
4314;DHT22;2170;48.794;9.182;2023-07-20T12:16:11;27.60;71.80
4314;DHT22;2170;48.794;9.182;2023-07-20T12:18:46;27.70;73.00
4314;DHT22;2170;48.794;9.182;2023-07-20T12:21:29;28.00;70.40
4314;DHT22;2170;48.794;9.182;2023-07-20T12:24:11;28.10;71.20
4314;DHT22;2170;48.794;9.182;2023-07-20T12:26:55;28.20;69.20
4314;DHT22;2170;48.794;9.182;2023-07-20T12:29:36;28.40;69.10
4314;DHT22;2170;48.794;9.182;2023-07-20T12:32:08;28.60;69.10
4314;DHT22;2170;48.794;9.182;2023-07-20T12:34:57;28.40;69.20
4314;DHT22;2170;48.794;9.182;2023-07-20T12:37:29;28.20;69.00
4314;DHT22;2170;48.794;9.182;2023-07-20T12:40:08;27.80;71.20
4314;DHT22;2170;48.794;9.182;2023-07-20T12:52:50;28.90;68.90
4314;DHT22;2170;48.794;9.182;2023-07-20T12:55:25;28.90;68.80
4314;DHT22;2170;48.794;9.182;2023-07-20T12:58:12;28.90;66.70
4314;DHT22;2170;48.794;9.182;2023-07-20T13:01:02;28.40;66.70
4314;DHT22;2170;48.794;9.182;2023-07-20T13:03:44;27.80;67.20
4314;DHT22;2170;48.794;9.182;2023-07-20T13:06:47;27.50;67.50
4314;DHT22;2170;48.794;9.182;2023-07-20T13:09:30;28.00;67.90
4314;DHT22;2170;48.794;9.182;2023-07-20T13:12:14;28.50;66.00
4314;DHT22;2170;48.794;9.182;2023-07-20T13:14:51;29.30;64.60
4314;DHT22;2170;48.794;9.182;2023-07-20T13:17:25;29.80;64.10
4314;DHT22;2170;48.794;9.182;2023-07-20T13:20:00;29.30;63.00
4314;DHT22;2170;48.794;9.182;2023-07-20T13:22:30;28.30;64.60
4314;DHT22;2170;48.794;9.182;2023-07-20T13:25:28;28.90;65.60
4314;DHT22;2170;48.794;9.182;2023-07-20T13:31:49;28.10;64.30
4314;DHT22;2170;48.794;9.182;2023-07-20T13:34:26;28.10;63.20
4314;DHT22;2170;48.794;9.182;2023-07-20T13:37:04;28.50;64.30
4314;DHT22;2170;48.794;9.182;2023-07-20T13:39:37;28.60;61.90
4314;DHT22;2170;48.794;9.182;2023-07-20T13:42:25;28.60;63.50
4314;DHT22;2170;48.794;9.182;2023-07-20T13:45:03;28.90;62.60
4314;DHT22;2170;48.794;9.182;2023-07-20T13:47:36;29.10;61.30
4314;DHT22;2170;48.794;9.182;2023-07-20T13:50:10;28.70;61.20
4314;DHT22;2170;48.794;9.182;2023-07-20T13:53:00;28.90;61.40
4314;DHT22;2170;48.794;9.182;2023-07-20T13:55:55;28.80;61.80
4314;DHT22;2170;48.794;9.182;2023-07-20T13:58:40;29.60;60.60
4314;DHT22;2170;48.794;9.182;2023-07-20T14:01:15;28.60;61.10
4314;DHT22;2170;48.794;9.182;2023-07-20T14:04:10;28.40;61.40
4314;DHT22;2170;48.794;9.182;2023-07-20T14:06:52;29.60;60.90
4314;DHT22;2170;48.794;9.182;2023-07-20T14:09:29;29.30;59.80
4314;DHT22;2170;48.794;9.182;2023-07-20T14:12:03;29.40;61.30
4314;DHT22;2170;48.794;9.182;2023-07-20T14:14:44;28.70;59.50
4314;DHT22;2170;48.794;9.182;2023-07-20T14:17:28;28.90;61.50
4314;DHT22;2170;48.794;9.182;2023-07-20T14:20:15;29.20;59.40
4314;DHT22;2170;48.794;9.182;2023-07-20T14:22:51;30.00;59.20
4314;DHT22;2170;48.794;9.182;2023-07-20T14:25:26;30.10;58.30
4314;DHT22;2170;48.794;9.182;2023-07-20T14:27:56;29.80;58.60
4314;DHT22;2170;48.794;9.182;2023-07-20T14:30:32;29.90;58.50
4314;DHT22;2170;48.794;9.182;2023-07-20T14:33:00;29.70;58.20
4314;DHT22;2170;48.794;9.182;2023-07-20T14:35:38;29.50;56.90
4314;DHT22;2170;48.794;9.182;2023-07-20T14:38:36;28.70;58.00
4314;DHT22;2170;48.794;9.182;2023-07-20T14:41:23;28.30;58.30
4314;DHT22;2170;48.794;9.182;2023-07-20T14:44:00;28.80;58.60
4314;DHT22;2170;48.794;9.182;2023-07-20T14:46:56;29.40;57.50
4314;DHT22;2170;48.794;9.182;2023-07-20T14:49:53;29.40;56.40
4314;DHT22;2170;48.794;9.182;2023-07-20T14:52:40;28.00;57.60
4314;DHT22;2170;48.794;9.182;2023-07-20T14:55:27;28.30;58.50
4314;DHT22;2170;48.794;9.182;2023-07-20T14:58:05;28.60;57.20
4314;DHT22;2170;48.794;9.182;2023-07-20T15:00:51;28.60;58.30
4314;DHT22;2170;48.794;9.182;2023-07-20T15:03:42;29.30;56.90
4314;DHT22;2170;48.794;9.182;2023-07-20T15:06:19;30.00;55.00
4314;DHT22;2170;48.794;9.182;2023-07-20T15:09:08;30.00;55.20
4314;DHT22;2170;48.794;9.182;2023-07-20T15:11:47;30.10;55.00
4314;DHT22;2170;48.794;9.182;2023-07-20T15:14:28;30.00;55.10
4314;DHT22;2170;48.794;9.182;2023-07-20T15:17:04;29.60;55.70
4314;DHT22;2170;48.794;9.182;2023-07-20T15:19:42;30.20;55.40
4314;DHT22;2170;48.794;9.182;2023-07-20T15:22:16;30.40;54.90
4314;DHT22;2170;48.794;9.182;2023-07-20T15:24:51;30.20;54.70
4314;DHT22;2170;48.794;9.182;2023-07-20T15:27:26;29.60;55.90
4314;DHT22;2170;48.794;9.182;2023-07-20T15:29:59;29.70;56.30
4314;DHT22;2170;48.794;9.182;2023-07-20T15:32:28;30.30;55.70
4314;DHT22;2170;48.794;9.182;2023-07-20T15:35:05;29.60;55.30
4314;DHT22;2170;48.794;9.182;2023-07-20T15:37:37;28.70;55.50
4314;DHT22;2170;48.794;9.182;2023-07-20T15:40:16;29.20;55.70
4314;DHT22;2170;48.794;9.182;2023-07-20T15:46:00;29.00;55.10
4314;DHT22;2170;48.794;9.182;2023-07-20T15:48:30;28.20;55.90
4314;DHT22;2170;48.794;9.182;2023-07-20T15:51:07;28.70;56.40
4314;DHT22;2170;48.794;9.182;2023-07-20T15:53:42;29.00;55.80
4314;DHT22;2170;48.794;9.182;2023-07-20T15:56:13;28.00;55.40
4314;DHT22;2170;48.794;9.182;2023-07-20T15:58:47;28.40;55.80
4314;DHT22;2170;48.794;9.182;2023-07-20T16:01:21;28.30;56.40
4314;DHT22;2170;48.794;9.182;2023-07-20T16:06:45;27.20;58.00
4314;DHT22;2170;48.794;9.182;2023-07-20T16:09:16;27.80;58.50
4314;DHT22;2170;48.794;9.182;2023-07-20T16:11:49;28.40;58.10
4314;DHT22;2170;48.794;9.182;2023-07-20T16:14:22;28.00;58.10
4314;DHT22;2170;48.794;9.182;2023-07-20T16:16:50;27.60;57.50
4314;DHT22;2170;48.794;9.182;2023-07-20T16:19:21;28.40;58.00
4314;DHT22;2170;48.794;9.182;2023-07-20T16:21:56;28.30;57.40
4314;DHT22;2170;48.794;9.182;2023-07-20T16:24:27;28.00;57.70
4314;DHT22;2170;48.794;9.182;2023-07-20T16:27:04;27.70;56.60
4314;DHT22;2170;48.794;9.182;2023-07-20T16:29:34;27.00;57.40
4314;DHT22;2170;48.794;9.182;2023-07-20T16:32:08;26.90;58.50
4314;DHT22;2170;48.794;9.182;2023-07-20T16:34:38;26.80;59.10
4314;DHT22;2170;48.794;9.182;2023-07-20T16:37:07;27.20;59.10
4314;DHT22;2170;48.794;9.182;2023-07-20T16:39:40;27.70;59.10
4314;DHT22;2170;48.794;9.182;2023-07-20T16:42:15;27.80;58.10
4314;DHT22;2170;48.794;9.182;2023-07-20T16:44:51;27.30;57.80
4314;DHT22;2170;48.794;9.182;2023-07-20T16:47:26;27.40;57.80
4314;DHT22;2170;48.794;9.182;2023-07-20T16:49:56;27.60;57.40
4314;DHT22;2170;48.794;9.182;2023-07-20T16:52:27;27.50;57.30
4314;DHT22;2170;48.794;9.182;2023-07-20T16:54:55;27.30;58.10
4314;DHT22;2170;48.794;9.182;2023-07-20T16:57:25;27.00;58.00
4314;DHT22;2170;48.794;9.182;2023-07-20T17:00:01;26.90;58.70
4314;DHT22;2170;48.794;9.182;2023-07-20T17:02:40;27.20;59.00
4314;DHT22;2170;48.794;9.182;2023-07-20T17:05:10;27.00;58.40
4314;DHT22;2170;48.794;9.182;2023-07-20T17:07:48;26.50;59.20
4314;DHT22;2170;48.794;9.182;2023-07-20T17:10:30;26.80;59.20
4314;DHT22;2170;48.794;9.182;2023-07-20T17:13:06;26.70;58.80
4314;DHT22;2170;48.794;9.182;2023-07-20T17:15:50;26.40;59.20
4314;DHT22;2170;48.794;9.182;2023-07-20T17:18:33;26.30;59.20
4314;DHT22;2170;48.794;9.182;2023-07-20T17:21:09;26.40;59.60
4314;DHT22;2170;48.794;9.182;2023-07-20T18:20:15;24.70;61.70
4314;DHT22;2170;48.794;9.182;2023-07-20T19:32:51;23.90;65.70
4314;DHT22;2170;48.794;9.182;2023-07-20T19:35:42;23.80;66.20
4314;DHT22;2170;48.794;9.182;2023-07-20T19:38:29;23.70;66.40
4314;DHT22;2170;48.794;9.182;2023-07-20T19:41:15;23.70;67.20
4314;DHT22;2170;48.794;9.182;2023-07-20T19:43:42;23.70;67.80
4314;DHT22;2170;48.794;9.182;2023-07-20T19:46:13;23.70;68.20
4314;DHT22;2170;48.794;9.182;2023-07-20T19:48:50;23.50;68.20
4314;DHT22;2170;48.794;9.182;2023-07-20T19:51:24;23.50;68.60
4314;DHT22;2170;48.794;9.182;2023-07-20T19:53:57;23.50;69.20
4314;DHT22;2170;48.794;9.182;2023-07-20T19:56:30;23.50;69.80
4314;DHT22;2170;48.794;9.182;2023-07-20T19:59:01;23.50;70.10
4314;DHT22;2170;48.794;9.182;2023-07-20T20:01:32;23.40;71.10
4314;DHT22;2170;48.794;9.182;2023-07-20T20:04:00;23.40;72.00
4314;DHT22;2170;48.794;9.182;2023-07-20T20:06:28;23.30;72.10
4314;DHT22;2170;48.794;9.182;2023-07-20T20:08:59;23.30;72.60
4314;DHT22;2170;48.794;9.182;2023-07-20T20:11:27;23.20;73.10
4314;DHT22;2170;48.794;9.182;2023-07-20T20:14:00;23.20;73.80
4314;DHT22;2170;48.794;9.182;2023-07-20T20:16:36;23.10;74.20
4314;DHT22;2170;48.794;9.182;2023-07-20T20:19:12;23.10;74.40
4314;DHT22;2170;48.794;9.182;2023-07-20T20:22:08;23.00;74.10
4314;DHT22;2170;48.794;9.182;2023-07-20T20:25:00;23.00;74.20
4314;DHT22;2170;48.794;9.182;2023-07-20T20:27:29;22.90;74.30
4314;DHT22;2170;48.794;9.182;2023-07-20T20:29:59;22.90;74.50
4314;DHT22;2170;48.794;9.182;2023-07-20T20:32:38;22.90;74.80
4314;DHT22;2170;48.794;9.182;2023-07-20T20:35:10;22.90;75.20
4314;DHT22;2170;48.794;9.182;2023-07-20T20:37:43;22.90;74.90
4314;DHT22;2170;48.794;9.182;2023-07-20T20:40:14;22.80;76.00
4314;DHT22;2170;48.794;9.182;2023-07-20T20:42:47;22.70;76.80
4314;DHT22;2170;48.794;9.182;2023-07-20T20:45:18;22.90;77.30
4314;DHT22;2170;48.794;9.182;2023-07-20T20:47:45;22.60;77.60
4314;DHT22;2170;48.794;9.182;2023-07-20T20:50:22;22.60;78.50
4314;DHT22;2170;48.794;9.182;2023-07-20T20:53:00;22.50;78.90
4314;DHT22;2170;48.794;9.182;2023-07-20T20:55:30;22.50;78.90
4314;DHT22;2170;48.794;9.182;2023-07-20T20:58:02;22.40;78.50
4314;DHT22;2170;48.794;9.182;2023-07-20T21:00:33;22.40;78.60
4314;DHT22;2170;48.794;9.182;2023-07-20T21:03:11;22.40;78.10
4314;DHT22;2170;48.794;9.182;2023-07-20T21:05:39;22.10;77.90
4314;DHT22;2170;48.794;9.182;2023-07-20T21:08:08;22.20;78.10
4314;DHT22;2170;48.794;9.182;2023-07-20T21:10:48;21.90;78.60
4314;DHT22;2170;48.794;9.182;2023-07-20T21:13:27;22.10;78.30
4314;DHT22;2170;48.794;9.182;2023-07-20T21:15:55;22.10;78.80
4314;DHT22;2170;48.794;9.182;2023-07-20T21:18:23;22.20;79.10
4314;DHT22;2170;48.794;9.182;2023-07-20T21:20:53;22.00;79.30
4314;DHT22;2170;48.794;9.182;2023-07-20T21:23:32;22.00;79.50
4314;DHT22;2170;48.794;9.182;2023-07-20T21:26:04;21.90;79.90
4314;DHT22;2170;48.794;9.182;2023-07-20T21:28:35;21.90;80.10
4314;DHT22;2170;48.794;9.182;2023-07-20T21:31:10;21.90;80.70
4314;DHT22;2170;48.794;9.182;2023-07-20T21:33:55;21.60;80.70
4314;DHT22;2170;48.794;9.182;2023-07-20T21:36:26;21.80;81.30
4314;DHT22;2170;48.794;9.182;2023-07-20T21:39:03;21.80;81.50
4314;DHT22;2170;48.794;9.182;2023-07-20T21:41:34;21.70;81.80
4314;DHT22;2170;48.794;9.182;2023-07-20T21:44:10;21.70;82.10
4314;DHT22;2170;48.794;9.182;2023-07-20T21:46:38;21.60;82.80
4314;DHT22;2170;48.794;9.182;2023-07-20T21:49:06;21.50;83.00
4314;DHT22;2170;48.794;9.182;2023-07-20T21:51:46;21.50;83.80
4314;DHT22;2170;48.794;9.182;2023-07-20T21:54:17;21.50;84.10
4314;DHT22;2170;48.794;9.182;2023-07-20T21:56:58;21.40;84.60
4314;DHT22;2170;48.794;9.182;2023-07-20T21:59:31;21.40;85.00
4314;DHT22;2170;48.794;9.182;2023-07-20T22:02:01;21.30;85.30
4314;DHT22;2170;48.794;9.182;2023-07-20T22:04:32;21.30;85.70
4314;DHT22;2170;48.794;9.182;2023-07-20T22:07:04;21.20;86.30
4314;DHT22;2170;48.794;9.182;2023-07-20T22:09:47;21.20;86.70
4314;DHT22;2170;48.794;9.182;2023-07-20T22:12:27;21.10;87.50
4314;DHT22;2170;48.794;9.182;2023-07-20T22:15:02;21.00;87.80
4314;DHT22;2170;48.794;9.182;2023-07-20T22:17:49;20.90;88.30
4314;DHT22;2170;48.794;9.182;2023-07-20T22:20:22;20.80;89.30
4314;DHT22;2170;48.794;9.182;2023-07-20T22:22:54;20.80;89.70
4314;DHT22;2170;48.794;9.182;2023-07-20T22:25:28;20.80;90.10
4314;DHT22;2170;48.794;9.182;2023-07-20T22:27:57;20.70;90.60
4314;DHT22;2170;48.794;9.182;2023-07-20T22:30:25;20.70;90.80
4314;DHT22;2170;48.794;9.182;2023-07-20T22:32:52;20.70;91.10
4314;DHT22;2170;48.794;9.182;2023-07-20T22:35:23;20.70;91.40
4314;DHT22;2170;48.794;9.182;2023-07-20T22:37:51;20.70;91.70
4314;DHT22;2170;48.794;9.182;2023-07-20T22:40:22;20.80;92.10
4314;DHT22;2170;48.794;9.182;2023-07-20T22:43:01;20.60;92.30
4314;DHT22;2170;48.794;9.182;2023-07-20T22:45:43;20.50;92.50
4314;DHT22;2170;48.794;9.182;2023-07-20T22:48:14;20.40;92.80
4314;DHT22;2170;48.794;9.182;2023-07-20T22:50:46;20.30;93.10
4314;DHT22;2170;48.794;9.182;2023-07-20T22:53:17;20.20;93.30
4314;DHT22;2170;48.794;9.182;2023-07-20T22:55:49;20.30;93.50
4314;DHT22;2170;48.794;9.182;2023-07-20T22:58:20;20.30;93.60
4314;DHT22;2170;48.794;9.182;2023-07-20T23:00:48;20.20;94.00
4314;DHT22;2170;48.794;9.182;2023-07-20T23:03:16;20.10;94.50
4314;DHT22;2170;48.794;9.182;2023-07-20T23:05:47;20.00;95.20
4314;DHT22;2170;48.794;9.182;2023-07-20T23:08:19;19.90;95.60
4314;DHT22;2170;48.794;9.182;2023-07-20T23:10:46;20.00;95.70
4314;DHT22;2170;48.794;9.182;2023-07-20T23:13:22;19.90;95.40
4314;DHT22;2170;48.794;9.182;2023-07-20T23:16:06;19.90;95.00
4314;DHT22;2170;48.794;9.182;2023-07-20T23:18:38;19.90;95.40
4314;DHT22;2170;48.794;9.182;2023-07-20T23:21:12;19.80;95.90
4314;DHT22;2170;48.794;9.182;2023-07-20T23:23:43;19.90;96.70
4314;DHT22;2170;48.794;9.182;2023-07-20T23:26:21;19.80;96.70
4314;DHT22;2170;48.794;9.182;2023-07-20T23:28:55;19.80;96.90
4314;DHT22;2170;48.794;9.182;2023-07-20T23:31:44;19.80;97.00
4314;DHT22;2170;48.794;9.182;2023-07-20T23:34:16;19.60;97.80
4314;DHT22;2170;48.794;9.182;2023-07-20T23:36:46;19.60;98.00
4314;DHT22;2170;48.794;9.182;2023-07-20T23:39:24;19.60;98.00
4314;DHT22;2170;48.794;9.182;2023-07-20T23:42:13;19.60;98.30
4314;DHT22;2170;48.794;9.182;2023-07-20T23:44:56;19.60;98.50
4314;DHT22;2170;48.794;9.182;2023-07-20T23:47:42;19.60;99.00
4314;DHT22;2170;48.794;9.182;2023-07-20T23:50:19;19.60;99.20
4314;DHT22;2170;48.794;9.182;2023-07-20T23:53:14;19.50;99.50
4314;DHT22;2170;48.794;9.182;2023-07-20T23:55:52;19.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-20T23:58:38;19.50;99.90
