sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53041;BME280;39326;42.650;23.248;2022-09-09T00:02:19;92856.59;;;16.54;72.76
53041;BME280;39326;42.650;23.248;2022-09-09T00:05:14;92856.31;;;16.48;73.12
53041;BME280;39326;42.650;23.248;2022-09-09T00:07:53;92863.63;;;16.48;73.10
53041;BME280;39326;42.650;23.248;2022-09-09T00:10:42;92867.94;;;16.45;73.15
53041;BME280;39326;42.650;23.248;2022-09-09T00:16:07;92864.47;;;16.45;73.33
53041;BME280;39326;42.650;23.248;2022-09-09T00:21:43;92843.13;;;16.34;73.32
53041;BME280;39326;42.650;23.248;2022-09-09T00:24:31;92846.94;;;16.37;73.40
53041;BME280;39326;42.650;23.248;2022-09-09T00:27:09;92839.97;;;16.39;73.35
53041;BME280;39326;42.650;23.248;2022-09-09T00:29:59;92824.69;;;16.33;73.47
53041;BME280;39326;42.650;23.248;2022-09-09T00:32:34;92823.56;;;16.30;73.54
53041;BME280;39326;42.650;23.248;2022-09-09T00:35:17;92823.19;;;16.32;73.59
53041;BME280;39326;42.650;23.248;2022-09-09T00:37:56;92823.56;;;16.30;73.43
53041;BME280;39326;42.650;23.248;2022-09-09T00:40:34;92821.72;;;16.27;73.63
53041;BME280;39326;42.650;23.248;2022-09-09T00:52:23;92824.81;;;16.25;73.43
53041;BME280;39326;42.650;23.248;2022-09-09T00:55:16;92829.50;;;16.21;73.66
53041;BME280;39326;42.650;23.248;2022-09-09T00:57:46;92836.09;;;16.17;73.63
53041;BME280;39326;42.650;23.248;2022-09-09T01:00:24;92831.91;;;16.16;73.88
53041;BME280;39326;42.650;23.248;2022-09-09T01:05:56;92828.16;;;16.10;74.00
53041;BME280;39326;42.650;23.248;2022-09-09T01:17:25;92819.31;;;16.09;74.53
53041;BME280;39326;42.650;23.248;2022-09-09T01:26:09;92818.34;;;15.99;75.07
53041;BME280;39326;42.650;23.248;2022-09-09T01:28:43;92816.00;;;16.02;75.03
53041;BME280;39326;42.650;23.248;2022-09-09T01:31:20;92816.75;;;16.02;74.76
53041;BME280;39326;42.650;23.248;2022-09-09T01:33:50;92822.09;;;16.06;74.78
53041;BME280;39326;42.650;23.248;2022-09-09T01:36:34;92830.94;;;16.06;74.76
53041;BME280;39326;42.650;23.248;2022-09-09T01:39:06;92821.69;;;16.07;74.57
53041;BME280;39326;42.650;23.248;2022-09-09T01:41:36;92837.09;;;16.03;74.98
53041;BME280;39326;42.650;23.248;2022-09-09T01:44:08;92834.38;;;16.07;75.14
53041;BME280;39326;42.650;23.248;2022-09-09T01:46:38;92840.09;;;16.09;74.85
53041;BME280;39326;42.650;23.248;2022-09-09T01:49:10;92837.19;;;15.99;74.94
53041;BME280;39326;42.650;23.248;2022-09-09T01:51:40;92840.25;;;15.98;75.19
53041;BME280;39326;42.650;23.248;2022-09-09T01:54:16;92843.31;;;16.00;74.44
53041;BME280;39326;42.650;23.248;2022-09-09T01:59:48;92841.53;;;15.90;74.94
53041;BME280;39326;42.650;23.248;2022-09-09T02:07:55;92830.41;;;15.88;75.38
53041;BME280;39326;42.650;23.248;2022-09-09T02:10:55;92824.75;;;15.82;75.56
53041;BME280;39326;42.650;23.248;2022-09-09T02:13:29;92824.31;;;15.84;75.40
53041;BME280;39326;42.650;23.248;2022-09-09T02:19:01;92819.47;;;15.75;76.23
53041;BME280;39326;42.650;23.248;2022-09-09T02:21:31;92821.34;;;15.78;76.09
53041;BME280;39326;42.650;23.248;2022-09-09T02:24:06;92821.72;;;15.80;76.01
53041;BME280;39326;42.650;23.248;2022-09-09T02:26:44;92814.88;;;15.76;76.01
53041;BME280;39326;42.650;23.248;2022-09-09T02:29:19;92819.47;;;15.75;76.13
53041;BME280;39326;42.650;23.248;2022-09-09T02:31:51;92825.63;;;15.76;76.34
53041;BME280;39326;42.650;23.248;2022-09-09T02:34:25;92827.59;;;15.71;76.42
53041;BME280;39326;42.650;23.248;2022-09-09T02:36:59;92828.41;;;15.68;76.70
53041;BME280;39326;42.650;23.248;2022-09-09T02:39:31;92828.06;;;15.66;76.65
53041;BME280;39326;42.650;23.248;2022-09-09T02:42:03;92837.28;;;15.65;76.38
53041;BME280;39326;42.650;23.248;2022-09-09T02:44:37;92844.38;;;15.56;77.37
53041;BME280;39326;42.650;23.248;2022-09-09T02:47:36;92843.88;;;15.61;77.07
53041;BME280;39326;42.650;23.248;2022-09-09T02:50:14;92837.81;;;15.57;76.87
53041;BME280;39326;42.650;23.248;2022-09-09T02:55:45;92836.75;;;15.51;77.06
53041;BME280;39326;42.650;23.248;2022-09-09T02:58:18;92825.53;;;15.56;77.34
53041;BME280;39326;42.650;23.248;2022-09-09T03:00:49;92827.56;;;15.48;77.68
53041;BME280;39326;42.650;23.248;2022-09-09T03:03:23;92838.69;;;15.50;77.69
53041;BME280;39326;42.650;23.248;2022-09-09T03:05:54;92842.88;;;15.51;77.51
53041;BME280;39326;42.650;23.248;2022-09-09T03:08:25;92833.00;;;15.44;77.54
53041;BME280;39326;42.650;23.248;2022-09-09T03:11:02;92834.94;;;15.44;77.67
53041;BME280;39326;42.650;23.248;2022-09-09T03:13:31;92831.47;;;15.43;77.28
53041;BME280;39326;42.650;23.248;2022-09-09T03:16:03;92824.47;;;15.50;77.50
53041;BME280;39326;42.650;23.248;2022-09-09T03:18:34;92825.22;;;15.50;77.48
53041;BME280;39326;42.650;23.248;2022-09-09T03:21:04;92826.22;;;15.36;78.01
53041;BME280;39326;42.650;23.248;2022-09-09T03:23:35;92838.31;;;15.48;77.69
53041;BME280;39326;42.650;23.248;2022-09-09T03:26:06;92820.31;;;15.45;77.29
53041;BME280;39326;42.650;23.248;2022-09-09T03:28:41;92825.28;;;15.46;77.64
53041;BME280;39326;42.650;23.248;2022-09-09T03:31:13;92823.34;;;15.47;77.25
53041;BME280;39326;42.650;23.248;2022-09-09T03:33:45;92827.56;;;15.48;77.58
53041;BME280;39326;42.650;23.248;2022-09-09T03:36:16;92832.59;;;15.46;77.40
53041;BME280;39326;42.650;23.248;2022-09-09T03:38:47;92829.09;;;15.49;77.68
53041;BME280;39326;42.650;23.248;2022-09-09T03:41:17;92827.63;;;15.44;77.58
53041;BME280;39326;42.650;23.248;2022-09-09T03:43:48;92821.47;;;15.44;77.71
53041;BME280;39326;42.650;23.248;2022-09-09T03:46:18;92826.09;;;15.43;77.96
53041;BME280;39326;42.650;23.248;2022-09-09T03:48:48;92814.59;;;15.43;77.92
53041;BME280;39326;42.650;23.248;2022-09-09T03:51:19;92834.84;;;15.47;77.49
53041;BME280;39326;42.650;23.248;2022-09-09T03:53:51;92841.72;;;15.52;77.44
53041;BME280;39326;42.650;23.248;2022-09-09T03:56:22;92834.94;;;15.44;77.81
53041;BME280;39326;42.650;23.248;2022-09-09T03:58:57;92829.56;;;15.44;77.79
53041;BME280;39326;42.650;23.248;2022-09-09T04:01:28;92836.47;;;15.41;77.77
53041;BME280;39326;42.650;23.248;2022-09-09T04:04:05;92836.09;;;15.43;77.76
53041;BME280;39326;42.650;23.248;2022-09-09T04:06:36;92839.88;;;15.45;77.91
53041;BME280;39326;42.650;23.248;2022-09-09T04:09:11;92845.31;;;15.42;77.76
53041;BME280;39326;42.650;23.248;2022-09-09T04:11:42;92837.66;;;15.40;77.84
53041;BME280;39326;42.650;23.248;2022-09-09T04:14:13;92837.25;;;15.42;77.99
53041;BME280;39326;42.650;23.248;2022-09-09T04:16:45;92832.66;;;15.42;78.02
53041;BME280;39326;42.650;23.248;2022-09-09T04:19:13;92839.13;;;15.45;78.26
53041;BME280;39326;42.650;23.248;2022-09-09T04:21:45;92828.41;;;15.41;77.94
53041;BME280;39326;42.650;23.248;2022-09-09T04:24:15;92829.91;;;15.46;78.28
53041;BME280;39326;42.650;23.248;2022-09-09T04:26:45;92826.13;;;15.40;78.47
53041;BME280;39326;42.650;23.248;2022-09-09T04:29:18;92835.63;;;15.48;78.38
53041;BME280;39326;42.650;23.248;2022-09-09T04:31:51;92834.47;;;15.49;78.52
53041;BME280;39326;42.650;23.248;2022-09-09T04:34:28;92838.69;;;15.50;78.45
53041;BME280;39326;42.650;23.248;2022-09-09T04:36:57;92842.88;;;15.51;78.48
53041;BME280;39326;42.650;23.248;2022-09-09T04:39:33;92845.16;;;15.53;78.16
53041;BME280;39326;42.650;23.248;2022-09-09T04:42:05;92854.28;;;15.59;77.78
53041;BME280;39326;42.650;23.248;2022-09-09T04:44:36;92855.81;;;15.60;77.61
53041;BME280;39326;42.650;23.248;2022-09-09T04:47:09;92840.09;;;15.58;77.50
53041;BME280;39326;42.650;23.248;2022-09-09T04:49:46;92821.28;;;15.58;77.42
53041;BME280;39326;42.650;23.248;2022-09-09T04:52:14;92824.56;;;15.69;77.25
53041;BME280;39326;42.650;23.248;2022-09-09T04:54:46;92823.81;;;15.69;77.69
53041;BME280;39326;42.650;23.248;2022-09-09T04:57:22;92830.28;;;15.71;77.90
53041;BME280;39326;42.650;23.248;2022-09-09T04:59:53;92825.63;;;15.76;77.62
53041;BME280;39326;42.650;23.248;2022-09-09T05:02:23;92827.84;;;15.81;77.06
53041;BME280;39326;42.650;23.248;2022-09-09T05:04:59;92811.22;;;15.86;76.91
53041;BME280;39326;42.650;23.248;2022-09-09T05:07:30;92807.31;;;15.90;76.60
53041;BME280;39326;42.650;23.248;2022-09-09T05:09:59;92812.25;;;15.95;76.68
53041;BME280;39326;42.650;23.248;2022-09-09T05:12:32;92823.72;;;15.99;76.78
53041;BME280;39326;42.650;23.248;2022-09-09T05:15:04;92820.75;;;15.90;77.03
53041;BME280;39326;42.650;23.248;2022-09-09T05:17:34;92831.84;;;15.96;76.62
53041;BME280;39326;42.650;23.248;2022-09-09T05:20:04;92813.03;;;15.96;76.63
53041;BME280;39326;42.650;23.248;2022-09-09T05:22:31;92805.59;;;16.04;76.41
53041;BME280;39326;42.650;23.248;2022-09-09T05:24:58;92803.34;;;15.98;76.86
53041;BME280;39326;42.650;23.248;2022-09-09T05:27:26;92813.66;;;16.04;76.87
53041;BME280;39326;42.650;23.248;2022-09-09T05:29:53;92821.22;;;16.12;76.74
53041;BME280;39326;42.650;23.248;2022-09-09T05:32:21;92817.63;;;16.19;76.34
53041;BME280;39326;42.650;23.248;2022-09-09T05:34:49;92816.97;;;16.35;75.50
53041;BME280;39326;42.650;23.248;2022-09-09T05:37:16;92816.00;;;16.45;75.46
53041;BME280;39326;42.650;23.248;2022-09-09T05:39:43;92821.25;;;16.32;75.60
53041;BME280;39326;42.650;23.248;2022-09-09T05:42:12;92819.22;;;16.36;74.77
53041;BME280;39326;42.650;23.248;2022-09-09T05:44:38;92825.03;;;16.35;75.04
53041;BME280;39326;42.650;23.248;2022-09-09T05:47:08;92831.97;;;16.56;74.46
53041;BME280;39326;42.650;23.248;2022-09-09T06:59:05;92846.19;;;18.04;70.58
53041;BME280;39326;42.650;23.248;2022-09-09T07:01:38;92846.34;;;18.30;70.85
53041;BME280;39326;42.650;23.248;2022-09-09T07:04:06;92848.03;;;18.40;70.41
53041;BME280;39326;42.650;23.248;2022-09-09T07:06:39;92855.56;;;18.61;69.05
53041;BME280;39326;42.650;23.248;2022-09-09T07:09:07;92853.38;;;18.73;68.90
53041;BME280;39326;42.650;23.248;2022-09-09T07:11:42;92852.22;;;18.86;68.80
53041;BME280;39326;42.650;23.248;2022-09-09T07:14:09;92847.59;;;18.87;68.19
53041;BME280;39326;42.650;23.248;2022-09-09T07:16:37;92845.78;;;18.97;67.68
53041;BME280;39326;42.650;23.248;2022-09-09T07:19:03;92850.19;;;19.19;67.53
53041;BME280;39326;42.650;23.248;2022-09-09T07:21:30;92852.47;;;19.34;66.90
53041;BME280;39326;42.650;23.248;2022-09-09T07:23:56;92838.41;;;19.39;66.01
53041;BME280;39326;42.650;23.248;2022-09-09T07:26:27;92842.50;;;19.43;65.75
53041;BME280;39326;42.650;23.248;2022-09-09T07:28:53;92841.03;;;19.55;65.57
53041;BME280;39326;42.650;23.248;2022-09-09T07:31:26;92823.81;;;19.62;65.02
53041;BME280;39326;42.650;23.248;2022-09-09T07:33:52;92831.72;;;19.56;64.88
53041;BME280;39326;42.650;23.248;2022-09-09T07:36:20;92831.72;;;19.69;64.09
53041;BME280;39326;42.650;23.248;2022-09-09T07:38:53;92835.06;;;19.98;63.54
53041;BME280;39326;42.650;23.248;2022-09-09T07:41:29;92844.47;;;20.07;62.14
53041;BME280;39326;42.650;23.248;2022-09-09T07:43:57;92848.38;;;20.06;62.62
53041;BME280;39326;42.650;23.248;2022-09-09T07:46:25;92849.56;;;20.05;62.36
53041;BME280;39326;42.650;23.248;2022-09-09T07:48:55;92859.66;;;20.30;61.54
53041;BME280;39326;42.650;23.248;2022-09-09T07:51:40;92851.91;;;20.75;60.84
53041;BME280;39326;42.650;23.248;2022-09-09T07:54:09;92843.06;;;20.97;60.07
53041;BME280;39326;42.650;23.248;2022-09-09T07:56:35;92848.78;;;20.99;59.38
53041;BME280;39326;42.650;23.248;2022-09-09T07:59:01;92854.81;;;21.16;59.21
53041;BME280;39326;42.650;23.248;2022-09-09T08:01:33;92850.94;;;21.26;58.30
53041;BME280;39326;42.650;23.248;2022-09-09T08:04:03;92846.91;;;21.30;57.52
53041;BME280;39326;42.650;23.248;2022-09-09T08:06:36;92852.63;;;21.32;57.66
53041;BME280;39326;42.650;23.248;2022-09-09T08:09:02;92851.19;;;21.41;56.95
53041;BME280;39326;42.650;23.248;2022-09-09T08:11:29;92855.50;;;21.60;57.60
53041;BME280;39326;42.650;23.248;2022-09-09T08:13:55;92856.00;;;21.68;57.59
53041;BME280;39326;42.650;23.248;2022-09-09T08:16:24;92851.38;;;21.77;56.12
53041;BME280;39326;42.650;23.248;2022-09-09T08:18:51;92849.00;;;21.88;56.41
53041;BME280;39326;42.650;23.248;2022-09-09T08:21:21;92848.50;;;22.12;56.45
53041;BME280;39326;42.650;23.248;2022-09-09T08:23:47;92850.75;;;22.13;55.78
53041;BME280;39326;42.650;23.248;2022-09-09T08:26:20;92852.53;;;22.07;55.50
53041;BME280;39326;42.650;23.248;2022-09-09T08:28:49;92847.75;;;22.21;55.60
53041;BME280;39326;42.650;23.248;2022-09-09T08:31:22;92828.47;;;22.28;55.27
53041;BME280;39326;42.650;23.248;2022-09-09T08:33:48;92847.19;;;22.44;54.44
53041;BME280;39326;42.650;23.248;2022-09-09T08:36:19;92843.44;;;22.51;53.95
53041;BME280;39326;42.650;23.248;2022-09-09T08:39:05;92852.97;;;22.55;53.29
53041;BME280;39326;42.650;23.248;2022-09-09T08:50:33;92836.06;;;22.69;54.66
53041;BME280;39326;42.650;23.248;2022-09-09T08:53:17;92837.56;;;22.71;54.20
53041;BME280;39326;42.650;23.248;2022-09-09T08:58:17;92811.75;;;22.66;52.74
53041;BME280;39326;42.650;23.248;2022-09-09T09:09:10;92836.81;;;23.25;52.48
53041;BME280;39326;42.650;23.248;2022-09-09T09:11:41;92835.19;;;23.70;51.50
53041;BME280;39326;42.650;23.248;2022-09-09T09:14:20;92833.59;;;23.87;51.11
53041;BME280;39326;42.650;23.248;2022-09-09T09:19:22;92822.69;;;23.96;51.00
53041;BME280;39326;42.650;23.248;2022-09-09T09:21:52;92834.97;;;23.92;51.27
53041;BME280;39326;42.650;23.248;2022-09-09T09:26:58;92838.75;;;23.43;50.49
53041;BME280;39326;42.650;23.248;2022-09-09T09:29:26;92841.25;;;23.65;52.04
53041;BME280;39326;42.650;23.248;2022-09-09T09:31:53;92846.63;;;23.83;50.39
53041;BME280;39326;42.650;23.248;2022-09-09T09:34:20;92829.72;;;24.12;50.10
53041;BME280;39326;42.650;23.248;2022-09-09T09:36:55;92837.03;;;24.06;48.45
53041;BME280;39326;42.650;23.248;2022-09-09T09:39:24;92826.00;;;24.00;49.39
53041;BME280;39326;42.650;23.248;2022-09-09T09:41:51;92815.75;;;24.19;49.60
53041;BME280;39326;42.650;23.248;2022-09-09T09:44:28;92811.94;;;24.26;49.62
53041;BME280;39326;42.650;23.248;2022-09-09T09:47:19;92814.25;;;24.18;48.92
53041;BME280;39326;42.650;23.248;2022-09-09T09:49:58;92810.91;;;24.23;48.46
53041;BME280;39326;42.650;23.248;2022-09-09T09:52:31;92817.34;;;24.35;49.00
53041;BME280;39326;42.650;23.248;2022-09-09T09:54:58;92814.03;;;24.55;49.57
53041;BME280;39326;42.650;23.248;2022-09-09T09:57:30;92812.41;;;24.48;49.25
53041;BME280;39326;42.650;23.248;2022-09-09T10:00:17;92803.22;;;24.13;49.38
53041;BME280;39326;42.650;23.248;2022-09-09T10:02:45;92813.91;;;24.25;49.28
53041;BME280;39326;42.650;23.248;2022-09-09T10:07:39;92823.81;;;23.81;49.48
53041;BME280;39326;42.650;23.248;2022-09-09T10:10:05;92826.81;;;23.83;50.09
53041;BME280;39326;42.650;23.248;2022-09-09T10:30:17;92833.59;;;23.87;49.20
53041;BME280;39326;42.650;23.248;2022-09-09T10:35:48;92822.88;;;23.84;49.98
53041;BME280;39326;42.650;23.248;2022-09-09T10:38:36;92847.09;;;23.82;49.73
53041;BME280;39326;42.650;23.248;2022-09-09T10:41:13;92845.16;;;23.73;50.70
53041;BME280;39326;42.650;23.248;2022-09-09T10:57:33;92837.88;;;23.79;52.15
53041;BME280;39326;42.650;23.248;2022-09-09T11:00:03;92831.88;;;23.66;52.19
53041;BME280;39326;42.650;23.248;2022-09-09T11:02:31;92829.16;;;23.66;52.46
53041;BME280;39326;42.650;23.248;2022-09-09T11:05:14;92834.13;;;23.67;52.35
53041;BME280;39326;42.650;23.248;2022-09-09T11:07:46;92835.03;;;23.64;52.14
53041;BME280;39326;42.650;23.248;2022-09-09T11:10:21;92837.88;;;23.79;52.28
53041;BME280;39326;42.650;23.248;2022-09-09T11:12:51;92825.03;;;23.80;52.18
53041;BME280;39326;42.650;23.248;2022-09-09T11:15:28;92825.72;;;23.89;52.43
53041;BME280;39326;42.650;23.248;2022-09-09T11:18:01;92826.28;;;24.02;51.51
53041;BME280;39326;42.650;23.248;2022-09-09T11:20:28;92811.25;;;24.16;51.27
53041;BME280;39326;42.650;23.248;2022-09-09T11:23:04;92797.19;;;24.09;51.74
53041;BME280;39326;42.650;23.248;2022-09-09T11:25:40;92803.06;;;24.16;50.63
53041;BME280;39326;42.650;23.248;2022-09-09T11:28:18;92801.16;;;24.32;50.78
53041;BME280;39326;42.650;23.248;2022-09-09T11:41:42;92774.13;;;24.43;51.41
53041;BME280;39326;42.650;23.248;2022-09-09T11:44:12;92754.28;;;24.42;50.88
53041;BME280;39326;42.650;23.248;2022-09-09T11:46:42;92727.25;;;24.29;51.52
53041;BME280;39326;42.650;23.248;2022-09-09T11:49:29;92731.66;;;24.27;51.20
53041;BME280;39326;42.650;23.248;2022-09-09T11:52:44;92743.13;;;24.31;51.89
53041;BME280;39326;42.650;23.248;2022-09-09T11:55:30;92745.84;;;24.55;50.88
53041;BME280;39326;42.650;23.248;2022-09-09T12:00:38;92753.53;;;25.25;51.30
53041;BME280;39326;42.650;23.248;2022-09-09T12:03:06;92757.97;;;25.52;49.54
53041;BME280;39326;42.650;23.248;2022-09-09T12:05:44;92743.09;;;25.38;46.77
53041;BME280;39326;42.650;23.248;2022-09-09T12:08:16;92735.84;;;25.50;48.45
53041;BME280;39326;42.650;23.248;2022-09-09T12:10:53;92748.97;;;25.66;46.25
53041;BME280;39326;42.650;23.248;2022-09-09T12:13:22;92737.72;;;25.44;46.56
53041;BME280;39326;42.650;23.248;2022-09-09T12:15:53;92736.72;;;25.26;46.34
53041;BME280;39326;42.650;23.248;2022-09-09T12:18:24;92742.63;;;25.54;46.45
53041;BME280;39326;42.650;23.248;2022-09-09T12:20:57;92731.31;;;25.61;46.12
53041;BME280;39326;42.650;23.248;2022-09-09T12:23:52;92739.97;;;25.45;46.77
53041;BME280;39326;42.650;23.248;2022-09-09T12:26:41;92724.69;;;25.68;47.44
53041;BME280;39326;42.650;23.248;2022-09-09T12:29:22;92725.44;;;25.69;45.15
53041;BME280;39326;42.650;23.248;2022-09-09T12:37:05;92717.91;;;25.63;45.94
53041;BME280;39326;42.650;23.248;2022-09-09T12:39:38;92719.09;;;25.27;46.28
53041;BME280;39326;42.650;23.248;2022-09-09T12:42:16;92721.44;;;25.20;46.23
53041;BME280;39326;42.650;23.248;2022-09-09T12:44:51;92715.31;;;25.10;45.95
53041;BME280;39326;42.650;23.248;2022-09-09T12:47:18;92710.25;;;25.18;46.02
53041;BME280;39326;42.650;23.248;2022-09-09T12:49:44;92715.50;;;25.21;46.55
53041;BME280;39326;42.650;23.248;2022-09-09T12:52:26;92697.03;;;25.16;46.46
53041;BME280;39326;42.650;23.248;2022-09-09T12:54:55;92699.03;;;25.16;47.78
53041;BME280;39326;42.650;23.248;2022-09-09T12:57:23;92701.75;;;25.16;47.92
53041;BME280;39326;42.650;23.248;2022-09-09T12:59:52;92686.81;;;25.11;47.76
53041;BME280;39326;42.650;23.248;2022-09-09T13:02:29;92684.28;;;24.93;48.06
53041;BME280;39326;42.650;23.248;2022-09-09T13:05:06;92680.97;;;25.03;48.30
53041;BME280;39326;42.650;23.248;2022-09-09T13:07:32;92693.28;;;25.28;48.48
53041;BME280;39326;42.650;23.248;2022-09-09T13:09:57;92686.50;;;25.39;47.16
53041;BME280;39326;42.650;23.248;2022-09-09T13:12:23;92689.06;;;25.42;47.21
53041;BME280;39326;42.650;23.248;2022-09-09T13:14:52;92686.94;;;25.52;46.96
53041;BME280;39326;42.650;23.248;2022-09-09T13:17:26;92688.25;;;25.56;47.02
53041;BME280;39326;42.650;23.248;2022-09-09T13:19:54;92679.38;;;25.26;48.20
53041;BME280;39326;42.650;23.248;2022-09-09T13:22:31;92678.97;;;25.48;46.81
53041;BME280;39326;42.650;23.248;2022-09-09T13:27:39;92667.91;;;25.57;47.18
53041;BME280;39326;42.650;23.248;2022-09-09T13:38:31;92657.44;;;25.06;48.18
53041;BME280;39326;42.650;23.248;2022-09-09T13:41:02;92666.25;;;25.16;48.34
53041;BME280;39326;42.650;23.248;2022-09-09T13:43:36;92651.56;;;25.28;48.34
53041;BME280;39326;42.650;23.248;2022-09-09T13:46:20;92659.84;;;25.33;47.69
53041;BME280;39326;42.650;23.248;2022-09-09T13:51:44;92653.84;;;25.15;48.87
53041;BME280;39326;42.650;23.248;2022-09-09T13:54:13;92647.44;;;25.03;48.18
53041;BME280;39326;42.650;23.248;2022-09-09T13:56:40;92642.81;;;25.24;48.32
53041;BME280;39326;42.650;23.248;2022-09-09T13:59:11;92650.72;;;25.37;47.36
53041;BME280;39326;42.650;23.248;2022-09-09T14:01:37;92644.72;;;25.18;47.65
53041;BME280;39326;42.650;23.248;2022-09-09T14:04:03;92666.47;;;25.27;47.72
53041;BME280;39326;42.650;23.248;2022-09-09T14:06:29;92660.72;;;25.25;47.42
53041;BME280;39326;42.650;23.248;2022-09-09T14:08:54;92644.38;;;25.45;46.74
53041;BME280;39326;42.650;23.248;2022-09-09T14:11:20;92647.88;;;25.66;45.96
53041;BME280;39326;42.650;23.248;2022-09-09T14:13:50;92641.56;;;25.75;45.46
53041;BME280;39326;42.650;23.248;2022-09-09T14:16:18;92645.06;;;25.40;46.03
53041;BME280;39326;42.650;23.248;2022-09-09T14:18:45;92645.34;;;25.42;45.64
53041;BME280;39326;42.650;23.248;2022-09-09T14:21:11;92644.66;;;25.47;46.77
53041;BME280;39326;42.650;23.248;2022-09-09T14:23:36;92641.06;;;25.56;47.32
53041;BME280;39326;42.650;23.248;2022-09-09T14:26:06;92646.38;;;25.45;46.75
53041;BME280;39326;42.650;23.248;2022-09-09T14:28:32;92639.56;;;25.55;46.59
53041;BME280;39326;42.650;23.248;2022-09-09T14:31:03;92634.16;;;25.60;46.79
53041;BME280;39326;42.650;23.248;2022-09-09T14:33:29;92641.53;;;25.54;46.67
53041;BME280;39326;42.650;23.248;2022-09-09T14:35:56;92625.25;;;25.45;46.40
53041;BME280;39326;42.650;23.248;2022-09-09T14:38:22;92642.31;;;25.40;47.93
53041;BME280;39326;42.650;23.248;2022-09-09T14:40:47;92642.41;;;25.46;46.92
53041;BME280;39326;42.650;23.248;2022-09-09T14:43:13;92644.13;;;25.43;46.36
53041;BME280;39326;42.650;23.248;2022-09-09T14:45:39;92638.00;;;25.33;46.51
53041;BME280;39326;42.650;23.248;2022-09-09T14:48:04;92632.28;;;25.31;46.63
53041;BME280;39326;42.650;23.248;2022-09-09T14:50:30;92633.19;;;25.43;46.72
53041;BME280;39326;42.650;23.248;2022-09-09T14:52:55;92636.59;;;25.38;47.34
53041;BME280;39326;42.650;23.248;2022-09-09T14:55:21;92637.81;;;25.22;46.94
53041;BME280;39326;42.650;23.248;2022-09-09T14:57:46;92644.03;;;25.23;46.72
53041;BME280;39326;42.650;23.248;2022-09-09T15:00:12;92645.00;;;25.20;46.56
53041;BME280;39326;42.650;23.248;2022-09-09T15:02:39;92657.22;;;25.09;47.40
53041;BME280;39326;42.650;23.248;2022-09-09T15:05:05;92656.22;;;24.92;47.85
53041;BME280;39326;42.650;23.248;2022-09-09T15:07:31;92657.34;;;25.00;47.07
53041;BME280;39326;42.650;23.248;2022-09-09T15:09:57;92664.22;;;24.81;49.41
53041;BME280;39326;42.650;23.248;2022-09-09T15:12:23;92657.09;;;24.69;48.97
53041;BME280;39326;42.650;23.248;2022-09-09T15:14:49;92658.84;;;24.57;49.33
53041;BME280;39326;42.650;23.248;2022-09-09T15:17:15;92663.56;;;24.71;49.43
53041;BME280;39326;42.650;23.248;2022-09-09T15:19:41;92661.41;;;24.75;49.52
53041;BME280;39326;42.650;23.248;2022-09-09T15:22:08;92662.03;;;24.55;49.66
53041;BME280;39326;42.650;23.248;2022-09-09T15:24:34;92658.69;;;24.61;49.74
53041;BME280;39326;42.650;23.248;2022-09-09T15:27:00;92647.16;;;24.56;49.13
53041;BME280;39326;42.650;23.248;2022-09-09T15:29:26;92647.91;;;24.42;49.75
53041;BME280;39326;42.650;23.248;2022-09-09T15:31:53;92639.91;;;24.24;49.71
53041;BME280;39326;42.650;23.248;2022-09-09T15:34:19;92642.38;;;24.37;49.74
53041;BME280;39326;42.650;23.248;2022-09-09T15:36:45;92654.78;;;24.38;49.93
53041;BME280;39326;42.650;23.248;2022-09-09T15:39:16;92641.13;;;24.38;49.47
53041;BME280;39326;42.650;23.248;2022-09-09T15:41:45;92642.28;;;24.46;49.48
53041;BME280;39326;42.650;23.248;2022-09-09T15:44:12;92636.44;;;24.38;49.93
53041;BME280;39326;42.650;23.248;2022-09-09T15:46:40;92639.25;;;24.29;50.33
53041;BME280;39326;42.650;23.248;2022-09-09T15:49:13;92640.75;;;24.30;49.78
53041;BME280;39326;42.650;23.248;2022-09-09T15:51:41;92643.84;;;24.23;49.60
53041;BME280;39326;42.650;23.248;2022-09-09T15:54:08;92637.53;;;24.17;50.26
53041;BME280;39326;42.650;23.248;2022-09-09T15:56:34;92639.09;;;24.09;50.30
53041;BME280;39326;42.650;23.248;2022-09-09T15:59:01;92636.00;;;24.01;50.16
53041;BME280;39326;42.650;23.248;2022-09-09T16:01:28;92639.09;;;23.94;50.11
53041;BME280;39326;42.650;23.248;2022-09-09T16:03:56;92638.34;;;23.84;50.68
53041;BME280;39326;42.650;23.248;2022-09-09T16:06:23;92629.03;;;23.76;50.49
53041;BME280;39326;42.650;23.248;2022-09-09T16:08:50;92631.09;;;23.66;51.24
53041;BME280;39326;42.650;23.248;2022-09-09T16:11:20;92634.13;;;23.59;51.26
53041;BME280;39326;42.650;23.248;2022-09-09T16:13:47;92628.75;;;23.50;52.34
53041;BME280;39326;42.650;23.248;2022-09-09T16:16:14;92630.78;;;23.40;52.01
53041;BME280;39326;42.650;23.248;2022-09-09T16:18:42;92632.34;;;23.32;52.02
53041;BME280;39326;42.650;23.248;2022-09-09T16:21:19;92636.16;;;23.26;52.27
53041;BME280;39326;42.650;23.248;2022-09-09T16:23:45;92624.84;;;23.09;52.57
53041;BME280;39326;42.650;23.248;2022-09-09T16:26:12;92623.41;;;22.99;53.15
53041;BME280;39326;42.650;23.248;2022-09-09T16:28:38;92633.41;;;22.92;53.60
53041;BME280;39326;42.650;23.248;2022-09-09T16:31:08;92632.03;;;22.97;53.35
53041;BME280;39326;42.650;23.248;2022-09-09T16:33:35;92631.16;;;22.91;53.39
53041;BME280;39326;42.650;23.248;2022-09-09T16:36:13;92636.88;;;22.93;53.78
53041;BME280;39326;42.650;23.248;2022-09-09T16:38:39;92638.25;;;22.88;54.02
53041;BME280;39326;42.650;23.248;2022-09-09T16:41:06;92634.34;;;22.80;53.95
53041;BME280;39326;42.650;23.248;2022-09-09T16:43:33;92646.91;;;22.78;54.12
53041;BME280;39326;42.650;23.248;2022-09-09T16:46:00;92648.91;;;22.68;54.16