sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53514;BME280;39768;54.148;12.174;2023-05-20T00:02:02;102770.53;;;6.78;82.48
53514;BME280;39768;54.148;12.174;2023-05-20T00:06:04;102772.72;;;7.09;79.58
53514;BME280;39768;54.148;12.174;2023-05-20T00:10:05;102762.16;;;6.52;82.98
53514;BME280;39768;54.148;12.174;2023-05-20T00:14:07;102775.22;;;6.35;86.84
53514;BME280;39768;54.148;12.174;2023-05-20T00:18:08;102769.13;;;6.42;86.52
53514;BME280;39768;54.148;12.174;2023-05-20T00:22:11;102767.59;;;6.04;88.44
53514;BME280;39768;54.148;12.174;2023-05-20T00:26:12;102765.53;;;5.87;91.28
53514;BME280;39768;54.148;12.174;2023-05-20T00:30:15;102760.56;;;6.06;91.19
53514;BME280;39768;54.148;12.174;2023-05-20T00:34:17;102766.34;;;6.35;91.44
53514;BME280;39768;54.148;12.174;2023-05-20T00:38:18;102759.44;;;5.91;93.55
53514;BME280;39768;54.148;12.174;2023-05-20T00:42:25;102762.81;;;6.36;89.37
53514;BME280;39768;54.148;12.174;2023-05-20T00:46:27;102756.00;;;6.00;91.11
53514;BME280;39768;54.148;12.174;2023-05-20T00:50:30;102759.03;;;5.70;94.48
53514;BME280;39768;54.148;12.174;2023-05-20T00:54:32;102750.66;;;5.95;95.37
53514;BME280;39768;54.148;12.174;2023-05-20T00:58:34;102758.03;;;6.15;93.90
53514;BME280;39768;54.148;12.174;2023-05-20T01:02:38;102757.78;;;5.98;94.34
53514;BME280;39768;54.148;12.174;2023-05-20T01:06:40;102755.09;;;5.97;97.53
53514;BME280;39768;54.148;12.174;2023-05-20T01:10:45;102761.59;;;6.15;93.71
53514;BME280;39768;54.148;12.174;2023-05-20T01:14:50;102757.41;;;6.31;93.57
53514;BME280;39768;54.148;12.174;2023-05-20T01:18:58;102754.75;;;6.31;95.61
53514;BME280;39768;54.148;12.174;2023-05-20T01:23:02;102746.41;;;6.07;98.01
53514;BME280;39768;54.148;12.174;2023-05-20T01:27:03;102741.50;;;5.78;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T01:31:13;102747.59;;;6.25;98.52
53514;BME280;39768;54.148;12.174;2023-05-20T01:35:16;102751.06;;;5.70;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T01:39:19;102750.41;;;6.36;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T01:43:21;102748.59;;;6.35;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T01:47:24;102745.88;;;6.30;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T01:51:26;102739.41;;;6.13;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T01:55:28;102737.59;;;6.09;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T01:59:30;102735.63;;;5.99;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:03:34;102744.94;;;6.28;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:07:35;102744.53;;;6.01;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:11:37;102741.94;;;6.06;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:15:41;102740.25;;;6.11;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:19:44;102733.94;;;5.51;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:23:46;102739.13;;;5.95;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:27:48;102745.50;;;5.56;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:31:49;102735.63;;;5.48;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:35:51;102731.38;;;5.57;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:39:53;102747.25;;;5.54;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:43:56;102743.28;;;5.31;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:47:58;102739.78;;;5.34;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:52:00;102741.53;;;5.33;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T02:56:02;102738.16;;;5.42;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:00:06;102746.63;;;5.21;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:04:08;102741.44;;;5.29;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:08:11;102747.69;;;4.88;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:12:13;102749.97;;;5.14;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:16:15;102749.25;;;5.19;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:20:18;102740.50;;;5.73;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:24:20;102744.25;;;5.86;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:28:23;102748.66;;;5.84;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:32:25;102744.34;;;5.90;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:36:27;102750.94;;;5.63;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:40:29;102753.06;;;5.34;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:44:31;102749.16;;;5.62;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:48:32;102749.91;;;5.53;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:52:34;102754.78;;;5.32;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T03:56:36;102750.41;;;5.83;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T04:00:38;102748.78;;;5.90;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T04:04:40;102747.34;;;6.10;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T04:08:44;102749.47;;;6.94;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T04:12:46;102752.00;;;8.71;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T04:16:47;102758.97;;;7.48;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T04:20:53;102757.97;;;8.28;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T04:24:55;102752.03;;;8.81;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T04:28:57;102760.13;;;8.91;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T04:32:59;102760.19;;;9.11;98.05
53514;BME280;39768;54.148;12.174;2023-05-20T04:37:03;102760.41;;;10.17;93.87
53514;BME280;39768;54.148;12.174;2023-05-20T04:41:08;102768.47;;;9.98;97.04
53514;BME280;39768;54.148;12.174;2023-05-20T04:45:10;102758.66;;;9.83;94.00
53514;BME280;39768;54.148;12.174;2023-05-20T04:49:13;102761.19;;;9.34;96.99
53514;BME280;39768;54.148;12.174;2023-05-20T04:53:15;102756.81;;;10.64;94.92
53514;BME280;39768;54.148;12.174;2023-05-20T04:57:18;102766.31;;;11.38;88.30
53514;BME280;39768;54.148;12.174;2023-05-20T05:01:22;102764.50;;;12.56;80.02
53514;BME280;39768;54.148;12.174;2023-05-20T05:05:24;102765.56;;;12.43;79.31
53514;BME280;39768;54.148;12.174;2023-05-20T05:09:27;102771.03;;;13.14;76.70
53514;BME280;39768;54.148;12.174;2023-05-20T05:13:31;102776.00;;;13.44;69.50
53514;BME280;39768;54.148;12.174;2023-05-20T05:17:32;102774.75;;;13.05;71.69
53514;BME280;39768;54.148;12.174;2023-05-20T05:21:34;102778.69;;;11.67;82.40
53514;BME280;39768;54.148;12.174;2023-05-20T05:25:37;102776.34;;;10.97;89.98
53514;BME280;39768;54.148;12.174;2023-05-20T05:29:39;102772.03;;;10.09;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T05:33:41;102775.56;;;10.40;98.22
53514;BME280;39768;54.148;12.174;2023-05-20T05:37:43;102771.94;;;10.86;98.91
53514;BME280;39768;54.148;12.174;2023-05-20T05:41:45;102769.34;;;10.06;99.28
53514;BME280;39768;54.148;12.174;2023-05-20T05:45:47;102763.94;;;10.67;95.56
53514;BME280;39768;54.148;12.174;2023-05-20T05:49:49;102761.22;;;10.79;94.66
53514;BME280;39768;54.148;12.174;2023-05-20T05:53:50;102770.19;;;10.64;95.25
53514;BME280;39768;54.148;12.174;2023-05-20T05:57:53;102769.22;;;10.97;95.29
53514;BME280;39768;54.148;12.174;2023-05-20T06:01:56;102762.06;;;10.98;92.35
53514;BME280;39768;54.148;12.174;2023-05-20T06:05:58;102768.25;;;11.12;91.14
53514;BME280;39768;54.148;12.174;2023-05-20T06:10:00;102777.25;;;11.00;93.13
53514;BME280;39768;54.148;12.174;2023-05-20T06:14:02;102768.00;;;11.61;90.92
53514;BME280;39768;54.148;12.174;2023-05-20T06:18:04;102766.38;;;11.32;92.17
53514;BME280;39768;54.148;12.174;2023-05-20T06:22:07;102778.25;;;10.03;99.29
53514;BME280;39768;54.148;12.174;2023-05-20T06:26:09;102773.78;;;10.19;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T06:30:11;102773.75;;;9.72;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T06:34:13;102773.78;;;9.86;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T06:38:15;102777.34;;;10.29;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T06:42:17;102782.66;;;9.59;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T06:46:22;102777.38;;;10.09;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T06:50:29;102773.75;;;10.51;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T06:54:31;102771.09;;;10.30;100.00
53514;BME280;39768;54.148;12.174;2023-05-20T06:58:36;102767.53;;;10.15;98.90
53514;BME280;39768;54.148;12.174;2023-05-20T07:02:38;102755.03;;;10.52;96.17
53514;BME280;39768;54.148;12.174;2023-05-20T07:06:41;102751.44;;;10.72;92.17
53514;BME280;39768;54.148;12.174;2023-05-20T07:10:43;102751.47;;;10.58;91.49
53514;BME280;39768;54.148;12.174;2023-05-20T07:14:45;102751.44;;;10.61;85.83
53514;BME280;39768;54.148;12.174;2023-05-20T07:18:47;102748.63;;;11.04;90.36
53514;BME280;39768;54.148;12.174;2023-05-20T07:22:48;102729.03;;;10.99;83.91
53514;BME280;39768;54.148;12.174;2023-05-20T07:27:04;102734.97;;;11.52;85.04
53514;BME280;39768;54.148;12.174;2023-05-20T07:31:06;102717.47;;;12.20;78.65
53514;BME280;39768;54.148;12.174;2023-05-20T07:35:15;102725.28;;;11.30;79.07
53514;BME280;39768;54.148;12.174;2023-05-20T07:39:17;102725.88;;;11.78;79.29
53514;BME280;39768;54.148;12.174;2023-05-20T07:43:19;102732.97;;;11.88;72.33
53514;BME280;39768;54.148;12.174;2023-05-20T07:47:20;102725.00;;;12.69;69.24
53514;BME280;39768;54.148;12.174;2023-05-20T07:51:23;102725.94;;;11.67;74.52
53514;BME280;39768;54.148;12.174;2023-05-20T07:55:27;102732.28;;;11.54;79.50
53514;BME280;39768;54.148;12.174;2023-05-20T07:59:30;102729.69;;;12.49;77.85
53514;BME280;39768;54.148;12.174;2023-05-20T08:03:32;102733.84;;;11.87;80.33
53514;BME280;39768;54.148;12.174;2023-05-20T08:07:39;102729.28;;;11.97;81.01
53514;BME280;39768;54.148;12.174;2023-05-20T08:11:42;102726.00;;;12.64;77.03
53514;BME280;39768;54.148;12.174;2023-05-20T08:15:48;102729.91;;;13.09;76.91
53514;BME280;39768;54.148;12.174;2023-05-20T08:19:50;102727.69;;;12.69;78.58
53514;BME280;39768;54.148;12.174;2023-05-20T08:23:51;102735.09;;;12.47;77.26
53514;BME280;39768;54.148;12.174;2023-05-20T08:27:53;102731.19;;;11.87;85.32
53514;BME280;39768;54.148;12.174;2023-05-20T08:31:55;102732.22;;;12.66;80.30
53514;BME280;39768;54.148;12.174;2023-05-20T08:36:00;102734.66;;;11.98;84.09
53514;BME280;39768;54.148;12.174;2023-05-20T08:40:08;102732.97;;;11.83;81.68
53514;BME280;39768;54.148;12.174;2023-05-20T08:44:11;102726.47;;;12.13;82.20
53514;BME280;39768;54.148;12.174;2023-05-20T08:48:16;102717.19;;;12.45;81.10
53514;BME280;39768;54.148;12.174;2023-05-20T08:52:21;102714.66;;;12.33;78.11
53514;BME280;39768;54.148;12.174;2023-05-20T08:56:24;102714.38;;;13.29;78.29
53514;BME280;39768;54.148;12.174;2023-05-20T09:00:32;102713.47;;;12.58;79.44
53514;BME280;39768;54.148;12.174;2023-05-20T09:04:36;102711.41;;;12.83;79.84
53514;BME280;39768;54.148;12.174;2023-05-20T09:08:39;102704.97;;;13.59;73.83
53514;BME280;39768;54.148;12.174;2023-05-20T09:12:40;102709.84;;;12.65;76.02
53514;BME280;39768;54.148;12.174;2023-05-20T09:16:42;102707.16;;;13.31;75.90
53514;BME280;39768;54.148;12.174;2023-05-20T09:20:46;102699.13;;;12.65;78.78
53514;BME280;39768;54.148;12.174;2023-05-20T09:24:49;102696.47;;;12.57;77.10
53514;BME280;39768;54.148;12.174;2023-05-20T09:28:51;102691.41;;;13.07;75.46
53514;BME280;39768;54.148;12.174;2023-05-20T09:32:58;102685.88;;;13.16;75.42
53514;BME280;39768;54.148;12.174;2023-05-20T09:37:00;102688.91;;;13.54;72.50
53514;BME280;39768;54.148;12.174;2023-05-20T09:41:08;102687.44;;;12.66;81.89
53514;BME280;39768;54.148;12.174;2023-05-20T09:45:10;102681.63;;;13.00;76.13
53514;BME280;39768;54.148;12.174;2023-05-20T09:49:12;102678.19;;;13.51;74.34
53514;BME280;39768;54.148;12.174;2023-05-20T09:53:15;102682.78;;;13.43;73.20
53514;BME280;39768;54.148;12.174;2023-05-20T09:57:19;102670.50;;;13.84;70.21
53514;BME280;39768;54.148;12.174;2023-05-20T10:01:21;102678.75;;;13.12;73.37
53514;BME280;39768;54.148;12.174;2023-05-20T10:05:35;102672.31;;;13.25;76.58
53514;BME280;39768;54.148;12.174;2023-05-20T10:09:49;102679.53;;;13.23;71.08
53514;BME280;39768;54.148;12.174;2023-05-20T10:14:13;102670.00;;;13.59;67.53
53514;BME280;39768;54.148;12.174;2023-05-20T10:22:37;102668.53;;;13.38;68.02
53514;BME280;39768;54.148;12.174;2023-05-20T10:26:41;102657.38;;;13.65;66.62
53514;BME280;39768;54.148;12.174;2023-05-20T10:30:48;102660.25;;;14.52;60.18
53514;BME280;39768;54.148;12.174;2023-05-20T10:34:50;102652.53;;;14.32;59.34
53514;BME280;39768;54.148;12.174;2023-05-20T10:38:57;102652.59;;;13.83;62.04
53514;BME280;39768;54.148;12.174;2023-05-20T10:43:11;102646.56;;;14.16;63.27
53514;BME280;39768;54.148;12.174;2023-05-20T10:47:13;102636.59;;;14.21;61.25
53514;BME280;39768;54.148;12.174;2023-05-20T10:51:18;102630.09;;;13.30;65.41
53514;BME280;39768;54.148;12.174;2023-05-20T10:55:21;102619.03;;;13.50;63.29
53514;BME280;39768;54.148;12.174;2023-05-20T10:59:23;102630.97;;;13.86;63.75
53514;BME280;39768;54.148;12.174;2023-05-20T11:03:25;102616.47;;;14.84;63.29
53514;BME280;39768;54.148;12.174;2023-05-20T11:07:28;102617.19;;;14.04;61.48
53514;BME280;39768;54.148;12.174;2023-05-20T11:11:30;102608.41;;;13.94;66.08
53514;BME280;39768;54.148;12.174;2023-05-20T11:15:33;102608.13;;;14.54;59.91
53514;BME280;39768;54.148;12.174;2023-05-20T11:19:36;102609.22;;;13.46;64.38
53514;BME280;39768;54.148;12.174;2023-05-20T11:23:38;102608.75;;;13.75;68.91
53514;BME280;39768;54.148;12.174;2023-05-20T11:27:42;102614.09;;;13.24;65.33
53514;BME280;39768;54.148;12.174;2023-05-20T11:31:43;102604.94;;;13.34;65.11
53514;BME280;39768;54.148;12.174;2023-05-20T11:35:47;102604.16;;;13.83;65.17
53514;BME280;39768;54.148;12.174;2023-05-20T11:40:04;102604.88;;;13.39;65.29
53514;BME280;39768;54.148;12.174;2023-05-20T11:44:11;102607.16;;;14.14;61.11
53514;BME280;39768;54.148;12.174;2023-05-20T11:48:16;102599.69;;;13.80;59.68
53514;BME280;39768;54.148;12.174;2023-05-20T11:52:18;102605.66;;;14.42;59.19
53514;BME280;39768;54.148;12.174;2023-05-20T11:56:19;102595.75;;;13.47;61.23
53514;BME280;39768;54.148;12.174;2023-05-20T12:00:22;102595.34;;;13.72;59.16
53514;BME280;39768;54.148;12.174;2023-05-20T12:04:25;102596.50;;;13.55;59.35
53514;BME280;39768;54.148;12.174;2023-05-20T12:08:28;102599.19;;;13.58;58.58
53514;BME280;39768;54.148;12.174;2023-05-20T12:12:30;102584.72;;;13.65;58.01
53514;BME280;39768;54.148;12.174;2023-05-20T12:16:34;102592.91;;;13.56;56.98
53514;BME280;39768;54.148;12.174;2023-05-20T12:20:36;102589.97;;;14.19;57.21
53514;BME280;39768;54.148;12.174;2023-05-20T12:24:38;102593.25;;;13.89;55.65
53514;BME280;39768;54.148;12.174;2023-05-20T12:28:40;102589.94;;;13.75;57.78
53514;BME280;39768;54.148;12.174;2023-05-20T12:32:42;102588.69;;;14.38;54.04
53514;BME280;39768;54.148;12.174;2023-05-20T12:36:44;102591.25;;;14.86;52.50
53514;BME280;39768;54.148;12.174;2023-05-20T12:40:46;102583.13;;;14.45;54.22
53514;BME280;39768;54.148;12.174;2023-05-20T12:44:48;102573.72;;;13.78;55.91
53514;BME280;39768;54.148;12.174;2023-05-20T12:48:50;102569.72;;;13.49;56.83
53514;BME280;39768;54.148;12.174;2023-05-20T12:52:52;102573.03;;;14.14;55.87
53514;BME280;39768;54.148;12.174;2023-05-20T12:56:54;102573.94;;;14.13;55.87
53514;BME280;39768;54.148;12.174;2023-05-20T13:00:56;102561.44;;;14.54;55.64
53514;BME280;39768;54.148;12.174;2023-05-20T13:04:58;102559.56;;;14.57;57.61
53514;BME280;39768;54.148;12.174;2023-05-20T13:08:59;102554.13;;;14.16;56.89
53514;BME280;39768;54.148;12.174;2023-05-20T13:13:01;102551.19;;;14.28;55.57
53514;BME280;39768;54.148;12.174;2023-05-20T13:17:03;102540.56;;;14.22;57.59
53514;BME280;39768;54.148;12.174;2023-05-20T13:21:04;102535.03;;;14.69;53.30
53514;BME280;39768;54.148;12.174;2023-05-20T13:25:06;102534.09;;;13.86;57.31
53514;BME280;39768;54.148;12.174;2023-05-20T13:29:09;102538.09;;;14.11;57.29
53514;BME280;39768;54.148;12.174;2023-05-20T13:33:11;102519.09;;;13.73;57.61
53514;BME280;39768;54.148;12.174;2023-05-20T13:37:12;102515.16;;;13.92;58.08
53514;BME280;39768;54.148;12.174;2023-05-20T13:41:14;102518.94;;;14.25;59.18
53514;BME280;39768;54.148;12.174;2023-05-20T13:45:16;102504.44;;;15.07;57.19
53514;BME280;39768;54.148;12.174;2023-05-20T13:49:20;102513.69;;;14.97;54.02
53514;BME280;39768;54.148;12.174;2023-05-20T13:53:21;102498.38;;;14.62;54.83
53514;BME280;39768;54.148;12.174;2023-05-20T13:57:23;102498.66;;;14.49;56.63
53514;BME280;39768;54.148;12.174;2023-05-20T14:01:27;102500.22;;;14.59;57.66
53514;BME280;39768;54.148;12.174;2023-05-20T14:05:32;102494.59;;;14.29;58.81
53514;BME280;39768;54.148;12.174;2023-05-20T14:09:34;102494.78;;;14.22;60.77
53514;BME280;39768;54.148;12.174;2023-05-20T14:13:35;102497.72;;;14.51;55.23
53514;BME280;39768;54.148;12.174;2023-05-20T14:17:37;102490.78;;;14.40;59.45
53514;BME280;39768;54.148;12.174;2023-05-20T14:21:38;102485.75;;;13.83;60.49
53514;BME280;39768;54.148;12.174;2023-05-20T14:25:41;102480.50;;;14.17;59.13
53514;BME280;39768;54.148;12.174;2023-05-20T14:29:43;102481.31;;;14.99;55.55
53514;BME280;39768;54.148;12.174;2023-05-20T14:33:44;102481.72;;;14.44;54.51
53514;BME280;39768;54.148;12.174;2023-05-20T14:37:46;102466.94;;;14.98;52.01
53514;BME280;39768;54.148;12.174;2023-05-20T14:41:48;102472.94;;;15.45;50.96
53514;BME280;39768;54.148;12.174;2023-05-20T14:45:51;102469.44;;;15.41;51.44
53514;BME280;39768;54.148;12.174;2023-05-20T14:49:53;102458.06;;;14.93;52.05
53514;BME280;39768;54.148;12.174;2023-05-20T14:53:54;102457.16;;;14.94;51.20
53514;BME280;39768;54.148;12.174;2023-05-20T14:57:56;102453.91;;;14.80;52.79
53514;BME280;39768;54.148;12.174;2023-05-20T15:01:58;102449.41;;;14.44;54.83
53514;BME280;39768;54.148;12.174;2023-05-20T15:06:00;102446.03;;;14.73;54.35
53514;BME280;39768;54.148;12.174;2023-05-20T15:10:02;102446.44;;;14.91;49.88
53514;BME280;39768;54.148;12.174;2023-05-20T15:14:04;102432.81;;;13.83;53.11
53514;BME280;39768;54.148;12.174;2023-05-20T15:18:06;102435.44;;;13.85;51.13
53514;BME280;39768;54.148;12.174;2023-05-20T15:22:08;102436.16;;;13.94;50.56
53514;BME280;39768;54.148;12.174;2023-05-20T15:26:09;102443.19;;;14.79;49.92
53514;BME280;39768;54.148;12.174;2023-05-20T15:30:14;102433.09;;;13.70;50.53
53514;BME280;39768;54.148;12.174;2023-05-20T15:34:16;102414.84;;;13.84;50.53
53514;BME280;39768;54.148;12.174;2023-05-20T15:38:18;102410.69;;;14.49;50.25
53514;BME280;39768;54.148;12.174;2023-05-20T15:42:20;102415.84;;;13.80;52.54
53514;BME280;39768;54.148;12.174;2023-05-20T15:46:22;102421.69;;;14.38;48.87
53514;BME280;39768;54.148;12.174;2023-05-20T15:50:25;102400.94;;;14.03;50.54
53514;BME280;39768;54.148;12.174;2023-05-20T15:54:28;102406.97;;;14.89;49.06
53514;BME280;39768;54.148;12.174;2023-05-20T15:58:30;102397.44;;;14.76;49.42
53514;BME280;39768;54.148;12.174;2023-05-20T16:02:32;102404.88;;;14.66;49.02
53514;BME280;39768;54.148;12.174;2023-05-20T16:06:37;102405.84;;;14.25;48.12
53514;BME280;39768;54.148;12.174;2023-05-20T16:10:39;102396.47;;;14.78;47.98
53514;BME280;39768;54.148;12.174;2023-05-20T16:14:41;102400.47;;;14.62;47.17
53514;BME280;39768;54.148;12.174;2023-05-20T16:18:42;102386.63;;;14.40;47.18
53514;BME280;39768;54.148;12.174;2023-05-20T16:22:44;102388.63;;;13.93;50.07
53514;BME280;39768;54.148;12.174;2023-05-20T16:26:46;102385.53;;;14.47;48.80
53514;BME280;39768;54.148;12.174;2023-05-20T16:30:48;102377.59;;;15.12;46.74
53514;BME280;39768;54.148;12.174;2023-05-20T16:34:49;102375.69;;;15.48;45.62
53514;BME280;39768;54.148;12.174;2023-05-20T16:38:51;102366.38;;;14.95;46.50
53514;BME280;39768;54.148;12.174;2023-05-20T16:42:53;102366.50;;;14.56;47.00
53514;BME280;39768;54.148;12.174;2023-05-20T16:46:55;102358.19;;;14.99;45.41
53514;BME280;39768;54.148;12.174;2023-05-20T16:50:56;102354.97;;;14.51;47.29
53514;BME280;39768;54.148;12.174;2023-05-20T16:54:58;102362.28;;;15.47;44.11
53514;BME280;39768;54.148;12.174;2023-05-20T16:59:03;102352.50;;;15.42;42.90
53514;BME280;39768;54.148;12.174;2023-05-20T17:03:05;102342.59;;;14.04;47.15
53514;BME280;39768;54.148;12.174;2023-05-20T17:07:07;102350.75;;;13.16;50.53
53514;BME280;39768;54.148;12.174;2023-05-20T17:11:10;102343.03;;;12.98;49.10
53514;BME280;39768;54.148;12.174;2023-05-20T17:15:12;102349.19;;;13.05;47.96
53514;BME280;39768;54.148;12.174;2023-05-20T17:19:14;102360.81;;;13.51;45.58
53514;BME280;39768;54.148;12.174;2023-05-20T17:23:15;102352.81;;;13.02;45.32
53514;BME280;39768;54.148;12.174;2023-05-20T17:27:17;102355.75;;;13.36;45.33
53514;BME280;39768;54.148;12.174;2023-05-20T17:31:19;102344.19;;;12.83;46.36
53514;BME280;39768;54.148;12.174;2023-05-20T17:35:21;102347.81;;;12.82;47.18
53514;BME280;39768;54.148;12.174;2023-05-20T17:39:25;102341.94;;;13.10;47.43
53514;BME280;39768;54.148;12.174;2023-05-20T17:43:27;102342.50;;;12.79;47.18
53514;BME280;39768;54.148;12.174;2023-05-20T17:47:29;102338.19;;;12.69;47.44
53514;BME280;39768;54.148;12.174;2023-05-20T17:51:30;102341.34;;;12.94;46.11
53514;BME280;39768;54.148;12.174;2023-05-20T17:55:33;102342.38;;;13.31;46.11
53514;BME280;39768;54.148;12.174;2023-05-20T17:59:36;102336.56;;;12.59;47.49
53514;BME280;39768;54.148;12.174;2023-05-20T18:03:42;102330.88;;;13.25;46.88
53514;BME280;39768;54.148;12.174;2023-05-20T18:07:44;102327.97;;;12.91;48.37
53514;BME280;39768;54.148;12.174;2023-05-20T18:11:45;102331.50;;;12.41;49.21
53514;BME280;39768;54.148;12.174;2023-05-20T18:15:47;102324.88;;;12.61;49.51
53514;BME280;39768;54.148;12.174;2023-05-20T18:19:48;102324.75;;;12.17;51.38
53514;BME280;39768;54.148;12.174;2023-05-20T18:23:51;102318.63;;;11.41;55.25
53514;BME280;39768;54.148;12.174;2023-05-20T18:27:53;102318.94;;;11.87;52.70
53514;BME280;39768;54.148;12.174;2023-05-20T18:31:54;102313.88;;;11.65;53.75
53514;BME280;39768;54.148;12.174;2023-05-20T18:35:56;102318.91;;;11.89;53.48
53514;BME280;39768;54.148;12.174;2023-05-20T18:39:58;102315.44;;;11.81;55.28
53514;BME280;39768;54.148;12.174;2023-05-20T18:44:00;102315.81;;;11.52;57.59
53514;BME280;39768;54.148;12.174;2023-05-20T18:48:03;102319.34;;;10.79;58.46
53514;BME280;39768;54.148;12.174;2023-05-20T18:52:05;102319.94;;;11.05;58.72
53514;BME280;39768;54.148;12.174;2023-05-20T18:56:07;102323.19;;;10.47;58.32
53514;BME280;39768;54.148;12.174;2023-05-20T19:00:09;102322.34;;;10.41;59.52
53514;BME280;39768;54.148;12.174;2023-05-20T19:04:13;102324.16;;;10.37;60.63
53514;BME280;39768;54.148;12.174;2023-05-20T19:08:15;102324.50;;;9.93;63.71
53514;BME280;39768;54.148;12.174;2023-05-20T19:12:16;102327.88;;;10.20;62.04
53514;BME280;39768;54.148;12.174;2023-05-20T19:16:18;102315.56;;;9.94;62.69
53514;BME280;39768;54.148;12.174;2023-05-20T19:20:20;102324.72;;;9.54;64.98
53514;BME280;39768;54.148;12.174;2023-05-20T19:24:22;102323.84;;;9.53;65.58
53514;BME280;39768;54.148;12.174;2023-05-20T19:28:23;102327.28;;;9.76;64.84
53514;BME280;39768;54.148;12.174;2023-05-20T19:32:25;102331.81;;;9.55;65.93
53514;BME280;39768;54.148;12.174;2023-05-20T19:36:27;102332.63;;;9.75;65.16
53514;BME280;39768;54.148;12.174;2023-05-20T19:40:28;102333.59;;;9.59;66.89
53514;BME280;39768;54.148;12.174;2023-05-20T19:44:30;102331.94;;;9.21;68.97
53514;BME280;39768;54.148;12.174;2023-05-20T19:48:32;102325.66;;;9.28;68.77
53514;BME280;39768;54.148;12.174;2023-05-20T19:52:34;102323.91;;;9.26;69.79
53514;BME280;39768;54.148;12.174;2023-05-20T19:56:35;102327.41;;;9.49;68.79
53514;BME280;39768;54.148;12.174;2023-05-20T20:00:37;102324.88;;;9.05;71.21
53514;BME280;39768;54.148;12.174;2023-05-20T20:04:40;102329.19;;;9.45;69.81
53514;BME280;39768;54.148;12.174;2023-05-20T20:08:44;102333.66;;;9.51;69.09
53514;BME280;39768;54.148;12.174;2023-05-20T20:12:46;102321.19;;;9.42;69.83
53514;BME280;39768;54.148;12.174;2023-05-20T20:16:48;102324.88;;;9.08;73.38
53514;BME280;39768;54.148;12.174;2023-05-20T20:20:50;102315.13;;;8.86;74.83
53514;BME280;39768;54.148;12.174;2023-05-20T20:24:52;102308.91;;;8.65;77.79
53514;BME280;39768;54.148;12.174;2023-05-20T20:28:53;102310.69;;;8.79;77.06
53514;BME280;39768;54.148;12.174;2023-05-20T20:32:55;102308.91;;;8.85;78.40
53514;BME280;39768;54.148;12.174;2023-05-20T20:36:58;102314.19;;;8.96;77.74
53514;BME280;39768;54.148;12.174;2023-05-20T20:41:01;102302.66;;;8.85;77.34
53514;BME280;39768;54.148;12.174;2023-05-20T20:45:04;102302.69;;;8.74;79.60
53514;BME280;39768;54.148;12.174;2023-05-20T20:49:06;102308.03;;;8.53;80.78
53514;BME280;39768;54.148;12.174;2023-05-20T20:53:08;102301.84;;;8.46;82.11
53514;BME280;39768;54.148;12.174;2023-05-20T20:57:09;102298.28;;;8.43;84.41