sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10009;SDS011;5044;48.652;9.250;2022-08-14T00:00:53;5.10;;;1.63;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:03:21;4.38;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:05:49;1.85;;;1.23;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:08:16;1.38;;;1.23;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:10:43;2.60;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:13:11;1.85;;;1.48;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:15:41;3.22;;;1.42;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:18:11;2.17;;;1.67;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:20:40;2.65;;;1.67;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:23:09;1.80;;;1.27;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:25:37;1.98;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:28:06;1.83;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:30:34;4.05;;;1.42;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:33:03;2.15;;;1.58;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:35:30;2.00;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:37:57;1.40;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:40:25;2.90;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:42:52;2.08;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:45:19;1.83;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:47:47;1.73;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:50:18;1.60;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:52:48;1.83;;;1.48;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:55:16;2.47;;;1.65;;
10009;SDS011;5044;48.652;9.250;2022-08-14T00:57:45;2.25;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:00:34;1.88;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:03:01;2.15;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:05:30;2.25;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:07:58;1.95;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:10:27;3.95;;;1.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:13:09;1.88;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:15:37;3.42;;;2.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:18:04;2.38;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:20:50;2.25;;;2.05;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:23:32;5.78;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:26:00;1.90;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:28:27;3.08;;;1.63;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:30:55;2.97;;;1.73;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:33:24;3.60;;;1.67;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:35:54;3.33;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:38:22;4.57;;;1.95;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:40:51;1.88;;;1.48;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:43:18;4.93;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:45:45;5.50;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:48:15;2.40;;;2.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:50:43;7.53;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:53:10;3.00;;;1.75;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:55:37;2.17;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T01:58:06;2.13;;;1.67;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:00:37;1.90;;;1.48;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:03:05;5.03;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:05:33;2.63;;;1.80;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:08:00;3.33;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:10:27;4.82;;;1.42;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:12:54;2.15;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:15:23;4.18;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:17:50;3.35;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:20:17;3.38;;;1.95;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:22:44;2.72;;;1.73;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:25:12;2.15;;;1.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:27:39;3.78;;;1.85;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:30:07;2.00;;;1.42;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:32:37;1.95;;;1.75;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:35:05;2.35;;;1.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:37:39;2.20;;;1.65;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:40:06;3.70;;;2.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:42:34;3.70;;;1.98;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:45:01;1.65;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:47:29;3.85;;;1.65;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:49:57;2.20;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:52:25;2.15;;;1.58;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:54:52;1.77;;;1.48;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:57:20;4.28;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T02:59:49;4.32;;;2.22;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:02:16;2.30;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:04:43;2.17;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:07:12;2.03;;;1.88;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:09:41;3.92;;;2.63;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:12:07;1.92;;;1.63;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:14:34;4.63;;;2.08;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:17:03;4.22;;;1.80;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:19:34;4.15;;;2.05;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:22:01;4.13;;;2.33;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:24:30;4.30;;;2.28;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:26:59;4.30;;;2.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:29:26;3.13;;;2.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:31:52;5.05;;;2.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:34:19;4.60;;;2.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:36:47;4.85;;;2.35;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:39:18;3.88;;;2.38;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:41:47;2.70;;;2.22;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:44:14;4.53;;;2.38;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:46:41;3.55;;;2.33;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:49:08;2.10;;;1.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:51:35;2.97;;;2.25;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:54:05;5.13;;;2.63;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:56:33;2.13;;;1.80;;
10009;SDS011;5044;48.652;9.250;2022-08-14T03:59:04;2.45;;;1.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:01:33;7.43;;;1.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:04:00;2.03;;;1.77;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:06:30;3.75;;;2.58;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:08:57;7.53;;;2.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:11:24;4.18;;;2.58;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:13:52;2.60;;;2.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:16:20;4.35;;;2.75;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:18:53;4.22;;;2.38;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:21:22;4.80;;;2.42;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:23:54;3.45;;;3.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:26:23;2.70;;;2.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:28:52;7.60;;;3.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:31:22;7.43;;;3.08;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:33:50;2.53;;;2.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:36:17;7.88;;;2.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:38:45;8.98;;;3.33;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:41:29;3.90;;;1.98;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:44:14;4.72;;;1.88;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:46:42;2.88;;;1.67;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:49:30;2.50;;;1.67;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:51:56;4.88;;;2.35;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:54:24;3.83;;;2.13;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:56:52;3.78;;;2.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T04:59:20;1.98;;;1.67;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:01:49;3.75;;;2.25;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:04:17;3.47;;;2.33;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:06:45;2.38;;;2.17;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:09:12;2.88;;;2.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:11:38;3.33;;;2.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:14:06;3.83;;;2.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:16:33;3.65;;;2.42;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:19:03;3.88;;;1.92;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:21:29;3.28;;;2.78;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:23:58;2.28;;;1.98;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:26:25;3.13;;;2.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:28:52;2.42;;;2.15;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:31:19;3.08;;;2.03;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:33:45;3.40;;;1.98;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:36:15;2.47;;;2.17;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:38:42;3.08;;;2.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:41:11;2.97;;;2.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:43:40;1.95;;;1.73;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:46:08;2.15;;;1.95;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:48:50;2.95;;;2.28;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:51:20;2.08;;;1.65;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:53:48;2.72;;;1.88;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:56:15;2.70;;;2.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T05:58:42;4.47;;;2.08;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:01:10;2.30;;;2.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:03:37;3.10;;;2.17;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:06:04;2.20;;;2.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:08:33;2.35;;;1.73;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:11:01;3.00;;;2.05;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:13:30;2.33;;;1.92;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:15:59;2.45;;;1.88;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:18:26;2.40;;;1.98;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:20:53;6.72;;;1.80;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:23:20;3.58;;;1.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:25:48;2.45;;;1.75;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:28:16;2.95;;;2.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:30:43;2.33;;;1.88;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:33:10;2.65;;;1.58;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:35:37;2.38;;;2.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:38:04;2.55;;;1.75;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:40:32;2.30;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:43:02;2.40;;;1.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:45:30;3.47;;;1.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:47:57;2.67;;;1.73;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:50:25;2.00;;;1.80;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:52:53;3.65;;;2.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:55:20;1.70;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T06:57:48;1.60;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:00:22;3.30;;;1.98;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:02:50;5.20;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:05:35;2.40;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:08:13;4.20;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:10:41;3.67;;;1.48;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:13:09;5.30;;;1.35;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:15:39;2.30;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:18:07;3.53;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:20:34;1.67;;;1.58;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:23:02;1.70;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:25:31;1.83;;;1.65;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:27:58;2.08;;;1.48;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:30:25;2.28;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:32:54;2.28;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:35:21;1.80;;;1.48;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:37:48;2.10;;;1.67;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:40:15;1.60;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:42:42;4.07;;;1.52;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:45:09;2.05;;;1.52;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:47:40;2.28;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:50:12;2.00;;;1.58;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:52:41;2.65;;;1.88;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:55:09;1.85;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T07:57:37;2.70;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:00:06;2.58;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:02:35;1.80;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:05:06;3.00;;;1.63;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:07:37;1.80;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:10:05;1.40;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:12:48;2.20;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:15:17;1.60;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:17:44;1.92;;;1.83;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:20:14;1.48;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:22:43;1.67;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:25:10;1.75;;;1.65;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:27:37;2.65;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:30:05;1.65;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:32:37;2.38;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:37:35;1.50;;;1.23;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:40:05;1.35;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:42:32;1.77;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:44:59;4.15;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:47:36;1.95;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:50:13;1.80;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:52:49;2.25;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:55:24;5.43;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T08:57:52;2.65;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:00:20;1.40;;;1.27;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:02:52;1.70;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:05:24;1.85;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:07:51;2.78;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:10:18;2.05;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:12:47;2.20;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:15:14;1.42;;;1.17;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:17:41;2.58;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:20:10;2.45;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:22:38;2.00;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:25:05;2.78;;;1.52;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:27:33;9.20;;;2.15;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:30:03;2.00;;;1.27;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:32:34;1.73;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:35:08;2.67;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:37:45;3.03;;;1.35;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:40:23;2.55;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:43:03;1.53;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:45:44;1.65;;;1.52;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:48:13;1.65;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:50:46;1.83;;;1.52;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:53:14;3.47;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:55:43;1.60;;;1.27;;
10009;SDS011;5044;48.652;9.250;2022-08-14T09:58:12;1.88;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:00:41;1.85;;;1.42;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:03:11;1.98;;;1.23;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:05:49;1.55;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:08:17;1.45;;;1.35;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:10:46;1.73;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:13:20;1.70;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:15:50;1.52;;;1.42;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:18:25;2.83;;;1.35;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:20:53;1.60;;;1.27;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:23:25;2.65;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:25:55;3.75;;;1.58;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:28:36;2.55;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:31:16;1.20;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:33:56;1.40;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:36:25;1.88;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:38:57;1.55;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:41:33;2.15;;;1.17;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:44:08;2.38;;;1.42;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:46:39;5.03;;;1.27;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:49:15;1.83;;;1.65;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:54:32;3.40;;;1.15;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:57:10;3.03;;;1.47;;
10009;SDS011;5044;48.652;9.250;2022-08-14T10:59:49;2.15;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:02:22;1.85;;;1.65;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:05:01;2.92;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:07:31;1.65;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:10:02;2.15;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:12:39;1.92;;;1.77;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:15:10;3.95;;;2.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:17:39;2.42;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:20:06;2.00;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:22:36;1.70;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:25:07;2.47;;;1.75;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:27:35;2.10;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:30:05;1.60;;;1.13;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:32:34;1.48;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:35:04;1.92;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:37:32;2.15;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:39:59;1.40;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:42:26;1.70;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:44:55;1.35;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:47:24;1.48;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:49:50;1.83;;;0.93;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:52:19;1.25;;;1.15;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:54:55;1.58;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:57:22;2.33;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T11:59:58;1.95;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:02:26;2.00;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:04:53;1.20;;;0.95;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:07:22;1.13;;;0.98;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:09:50;0.90;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:12:20;1.20;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:14:49;1.50;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:17:17;0.87;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:19:47;2.05;;;1.02;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:22:16;0.88;;;0.77;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:24:48;1.10;;;0.95;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:27:15;1.20;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:29:51;1.52;;;1.42;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:32:18;1.10;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:34:50;1.25;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:37:18;1.30;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:40:08;1.08;;;0.98;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:42:39;1.08;;;0.98;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:45:07;1.15;;;1.08;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:47:37;1.35;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:50:05;1.60;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:52:33;0.70;;;0.70;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:55:04;1.10;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T12:57:46;1.40;;;0.98;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:00:14;0.98;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:02:43;0.80;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:05:12;1.83;;;0.85;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:07:40;1.20;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:10:09;1.48;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:15:08;2.05;;;1.35;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:17:38;0.95;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:20:07;0.73;;;0.73;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:22:36;1.00;;;0.93;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:25:06;1.65;;;0.95;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:27:34;1.38;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:30:04;0.90;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:32:32;0.90;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:35:03;1.15;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:37:31;1.00;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:39:58;2.20;;;1.02;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:42:26;1.00;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:44:54;1.20;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:47:23;1.75;;;1.08;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:49:54;1.02;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:52:24;1.05;;;0.95;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:54:53;1.30;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:57:25;2.15;;;1.02;;
10009;SDS011;5044;48.652;9.250;2022-08-14T13:59:53;3.10;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:02:24;2.28;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:04:54;1.17;;;1.08;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:07:26;2.08;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:09:56;1.20;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:12:26;1.83;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:14:53;2.38;;;1.25;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:17:20;1.27;;;1.17;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:19:50;1.70;;;1.13;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:22:18;1.30;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:24:45;1.17;;;1.08;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:27:12;1.25;;;1.13;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:29:42;1.90;;;1.63;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:32:11;3.45;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:34:38;3.20;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:37:11;2.42;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:39:39;1.48;;;1.05;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:42:07;3.40;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:44:35;2.37;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:47:06;1.30;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:49:34;1.20;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:52:03;1.20;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:54:34;0.90;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:57:01;1.80;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T14:59:29;1.15;;;1.02;;
10009;SDS011;5044;48.652;9.250;2022-08-14T15:01:58;0.95;;;0.95;;
10009;SDS011;5044;48.652;9.250;2022-08-14T15:04:30;0.95;;;0.93;;
10009;SDS011;5044;48.652;9.250;2022-08-14T15:06:57;1.20;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T15:09:24;1.20;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-08-14T15:11:53;1.23;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-08-14T15:14:21;2.05;;;1.27;;
10009;SDS011;5044;48.652;9.250;2022-08-14T15:16:48;1.42;;;1.15;;
10009;SDS011;5044;48.652;9.250;2022-08-14T15:19:15;1.75;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-08-14T15:21:42;3.97;;;1.23;;