sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8643;DHT22;4359;49.358;11.256;2024-02-04T00:01:15;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:03:40;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:06:06;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:08:32;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:10:58;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:13:23;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:15:49;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:18:14;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:20:40;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:23:06;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:25:31;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:27:57;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:30:22;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:32:48;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:35:13;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:37:39;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:40:05;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:42:30;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:44:56;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:47:21;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:49:47;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:52:12;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:54:38;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:57:03;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T00:59:29;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:01:54;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:04:21;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:06:48;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:09:13;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:11:39;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:14:04;7.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:16:30;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:18:55;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:21:21;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:23:47;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:26:12;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:28:37;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:31:03;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:33:29;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:35:54;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:38:20;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:40:45;7.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:43:11;7.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:45:37;7.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:48:03;7.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:50:29;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:52:54;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:55:20;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T01:57:47;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:00:12;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:02:39;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:05:04;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:07:30;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:09:56;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:12:25;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:14:57;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:17:25;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:19:57;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:22:25;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:24:51;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:27:17;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:29:43;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:32:08;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:34:34;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:37:03;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:39:40;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:42:07;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:44:34;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:46:59;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:49:26;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:51:51;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:54:18;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:56:43;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T02:59:09;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:01:34;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:04:00;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:06:25;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:08:51;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:11:16;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:13:42;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:16:11;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:18:38;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:21:04;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:23:29;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:25:55;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:28:21;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:30:46;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:33:12;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:35:37;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:38:03;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:40:28;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:42:54;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:45:19;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:47:45;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:50:10;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:52:36;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:55:01;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:57:27;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T03:59:52;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:02:18;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:04:43;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:07:12;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:09:38;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:12:03;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:14:29;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:16:54;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:19:20;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:21:45;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:24:11;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:26:37;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:29:02;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:31:28;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:33:54;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:36:19;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:38:45;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:41:10;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:43:36;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:46:02;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:48:27;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:50:53;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:53:18;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:55:44;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T04:58:09;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:00:35;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:03:00;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:05:26;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:07:51;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:10:17;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:12:43;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:15:08;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:17:34;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:20:00;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:22:27;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:24:52;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:27:18;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:29:43;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:32:10;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:34:36;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:37:02;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:39:28;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:41:53;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:44:19;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:46:44;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:49:11;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:51:40;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:54:06;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:56:32;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T05:58:57;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:01:23;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:03:48;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:06:14;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:08:40;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:11:09;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:13:34;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:16:00;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:18:25;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:20:51;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:23:16;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:25:43;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:28:09;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:30:36;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:33:01;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:35:28;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:37:53;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:40:19;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:42:44;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:45:10;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:47:35;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:50:01;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:52:29;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:54:55;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:57:20;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T06:59:46;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:02:12;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:04:37;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:07:03;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:09:28;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:11:54;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:14:19;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:16:45;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:19:11;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:21:36;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:24:02;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:26:28;6.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:28:53;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:31:19;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:33:44;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:36:10;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:38:36;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:41:01;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:43:27;6.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:45:53;7.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:48:18;7.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:50:45;7.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:53:11;7.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:55:36;7.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T07:58:02;7.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:00:27;7.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:02:54;7.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:05:20;7.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:07:45;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:10:11;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:12:36;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:15:02;7.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:17:28;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:19:59;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:22:24;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:24:50;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:27:16;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:29:43;7.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:32:09;7.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:34:34;7.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:37:00;7.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:39:25;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:41:52;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:44:17;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:46:42;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:49:08;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:51:34;7.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:53:59;7.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:56:25;7.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T08:58:50;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:01:16;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:03:42;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:06:07;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:08:33;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:10:58;7.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:13:24;7.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:15:50;7.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:18:15;7.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:20:41;7.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:23:06;7.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:25:32;7.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:27:58;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:30:23;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:32:49;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:35:14;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:37:40;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:40:05;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:42:31;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:44:57;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:47:23;8.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:49:48;8.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:52:14;8.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:54:44;8.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:57:10;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T09:59:36;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:02:05;8.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:04:32;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:06:58;8.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:09:24;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:11:50;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:14:15;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:16:41;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:19:06;8.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:21:32;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:23:58;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:26:27;8.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:28:55;8.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:31:22;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:33:48;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:36:15;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:38:40;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:41:06;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:43:32;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:46:01;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:48:26;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:50:55;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:53:21;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:55:47;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T10:58:15;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:00:42;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:03:08;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:05:33;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:08:01;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:10:29;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:12:55;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:15:21;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:20:28;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:23:05;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:28:04;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:30:33;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:33:00;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:35:25;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:37:53;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:40:20;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:42:46;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:45:12;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:47:37;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:50:04;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:52:29;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:54:55;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:57:21;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T11:59:47;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:02:17;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:04:43;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:07:09;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:09:35;9.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:12:01;9.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:14:28;9.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:16:55;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:19:21;9.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:21:46;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:24:12;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:26:38;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:29:04;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:31:30;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:33:57;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:36:24;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:38:50;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:41:16;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:43:41;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:46:07;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:48:34;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:51:00;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:53:26;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:55:57;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T12:58:23;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:00:49;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:03:24;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:08:18;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:10:45;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:13:18;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:15:44;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:18:09;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:20:37;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:23:03;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:25:30;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:27:56;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:30:22;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:32:47;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:35:13;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:37:44;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:40:16;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:42:42;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:45:08;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:47:34;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:50:00;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:52:26;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:54:51;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:57:17;9.30;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T13:59:42;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:02:08;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:04:34;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:07:00;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:09:26;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:11:51;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:14:20;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:16:46;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:19:12;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:21:39;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:24:05;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:26:31;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:28:56;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:31:22;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:33:48;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:36:13;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:38:39;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:41:04;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:43:30;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:45:55;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:48:21;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:50:47;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:53:13;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:55:39;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T14:58:05;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:00:31;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:02:57;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:05:25;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:07:50;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:10:20;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:12:45;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:15:11;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:17:37;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:20:03;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:22:29;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:24:57;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:27:26;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:29:52;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:32:19;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:34:45;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:37:11;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:39:36;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:42:04;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:44:30;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:47:01;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:49:27;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:51:53;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:54:19;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:56:47;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T15:59:13;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-02-04T16:01:43;8.50;99.90