sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37342;DHT22;58643;49.052;8.518;2023-02-01T00:01:41;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:04:07;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:06:33;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:08:58;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:11:24;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:13:50;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:16:21;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:18:49;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:21:17;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:23:43;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:26:17;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:28:43;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:31:08;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:33:34;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:36:02;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:38:29;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:41:02;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:43:28;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:45:53;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:48:19;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:50:44;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:53:11;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:55:36;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T00:58:02;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:00:28;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:02:54;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:05:20;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:07:45;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:10:11;6.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:12:37;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:15:02;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:17:28;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:19:56;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:22:21;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:24:47;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:27:12;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:29:38;6.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:32:04;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:34:29;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:36:55;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:39:20;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:41:46;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:47:15;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:49:42;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:52:08;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:54:46;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:57:18;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T01:59:55;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:02:23;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:04:50;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:07:25;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:09:52;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:12:18;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:14:43;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:17:27;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:34:16;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:37:07;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:39:59;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:42:48;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:48:35;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:51:14;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:54:13;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:57:02;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T02:59:47;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:02:32;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:05:18;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:07:49;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:10:24;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:12:52;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:15:46;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:18:36;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:21:12;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:23:42;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:26:13;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:28:48;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:31:15;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:33:41;6.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:39:30;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:41:55;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:47:15;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:50:09;6.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:52:41;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:55:09;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T03:57:40;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:02:43;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:05:08;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:07:34;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:10:00;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:12:25;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:14:51;6.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:17:16;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:19:42;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:22:07;6.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:24:33;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:26:59;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:29:24;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:31:50;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:34:15;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:36:41;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:39:09;7.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:41:34;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:44:00;7.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:46:25;6.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:48:51;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:51:17;4.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:53:43;5.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:56:09;5.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T04:58:35;5.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:01:04;5.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:03:32;5.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:05:58;5.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:08:24;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:10:51;4.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:13:16;5.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:16:00;5.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:18:26;5.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:20:51;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:23:17;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:25:43;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:28:08;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:30:34;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:33:01;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:35:27;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:37:52;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:40:18;8.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:42:43;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:45:09;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:47:35;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:50:01;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:52:26;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:54:52;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:57:18;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T05:59:43;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:02:17;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:04:42;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:07:09;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:09:35;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:12:02;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:14:28;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:16:54;8.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:19:20;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:21:46;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:24:12;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:26:38;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:29:05;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:31:32;5.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:33:57;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:36:23;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:38:49;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:41:14;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:43:40;6.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:46:08;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:48:35;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:51:00;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:53:27;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:56:01;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T06:58:31;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:00:57;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:03:23;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:05:49;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:08:14;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:10:40;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:13:06;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:15:32;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:17:57;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:20:23;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:22:49;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:25:19;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:27:45;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:30:12;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:32:38;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:35:03;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:37:29;5.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:39:56;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:42:21;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:44:47;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:47:12;7.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:49:38;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:52:04;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:54:29;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:56:55;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T07:59:21;5.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:01:46;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:04:13;8.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:06:39;5.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:09:05;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:11:32;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:13:58;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:16:24;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:18:51;5.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:21:22;5.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:23:48;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:26:20;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:28:50;6.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:31:18;6.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:33:49;6.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:36:15;6.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:38:41;6.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:41:18;5.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:43:44;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:46:10;6.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:48:37;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:51:04;5.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:53:30;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:55:56;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T08:58:22;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:00:48;5.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:03:14;5.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:05:39;6.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:08:06;7.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:10:31;5.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:12:57;5.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:15:23;8.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:17:48;6.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:20:14;6.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:22:40;6.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:25:07;6.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:27:33;6.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:29:59;6.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:32:25;6.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:34:51;6.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:37:17;6.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:39:43;6.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:42:16;6.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:47:29;6.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:50:18;6.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:53:09;6.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:55:48;6.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T09:58:25;6.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:00:57;7.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:03:27;6.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:11:52;6.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:25:41;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:28:16;6.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:30:47;6.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:33:25;6.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:36:00;6.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:38:29;8.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:43:44;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:46:12;8.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:48:38;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:51:50;8.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:54:00;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:56:28;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T10:59:02;6.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:01:31;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:04:01;7.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:06:28;6.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:09:01;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:11:55;6.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:14:41;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:17:17;6.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:19:57;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:22:25;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:24:52;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:27:21;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:29:51;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:32:19;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:34:59;6.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:37:38;7.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:40:26;6.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:45:30;7.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:47:58;7.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:50:53;7.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T11:58:50;9.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:01:32;7.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:07:30;7.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:10:17;7.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:13:14;7.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:16:02;7.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:21:33;7.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:30:11;7.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:35:19;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:38:06;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:43:07;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:48:25;7.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:50:59;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:56:40;7.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T12:59:34;7.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:04:57;7.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:07:31;7.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:10:51;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:12:59;7.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:15:31;8.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:18:02;8.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:23:31;6.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:25:59;6.90;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:28:28;6.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:31:31;7.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:42:03;9.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:44:34;7.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:47:09;7.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:49:40;7.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:52:17;6.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:54:48;7.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T13:57:37;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T14:10:50;7.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T14:13:32;7.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T14:21:33;8.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T14:24:11;7.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T14:29:26;7.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T14:32:16;7.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T14:47:45;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T14:55:42;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:00:58;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:06:01;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:08:37;7.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:11:11;7.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:13:37;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:18:30;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:20:58;7.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:23:24;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:25:50;7.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:28:16;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:30:59;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:33:27;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:36:39;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:38:42;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:41:18;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:46:29;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:48:55;9.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:51:22;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:53:53;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:56:28;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T15:58:59;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:01:25;8.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:06:36;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:09:12;9.10;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:11:57;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:14:23;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:16:50;8.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:19:17;8.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:21:42;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:24:08;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:26:34;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:29:00;8.70;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:31:35;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:34:02;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:36:27;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:38:54;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:41:21;10.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:43:52;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:46:20;7.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:48:55;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:51:21;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:53:48;8.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:56:16;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T16:58:42;7.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:01:09;7.60;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:03:36;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:06:02;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:08:36;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:11:04;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:13:31;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:15:59;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:18:27;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:20:57;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:23:23;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:25:49;9.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:28:14;9.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:30:40;7.80;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:33:28;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:35:55;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:38:22;8.20;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:40:48;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:43:16;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:45:49;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:48:18;10.00;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:50:45;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:53:12;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:55:40;7.50;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T17:58:09;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:00:35;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:03:01;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:05:37;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:08:03;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:10:29;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:12:54;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:15:23;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:17:49;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:20:24;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:22:52;7.40;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:25:26;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:27:53;7.30;99.90
37342;DHT22;58643;49.052;8.518;2023-02-01T18:30:21;7.70;99.90