sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82256;BME280;72145;34.434;-117.370;2023-08-21T00:00:04;88601.72;;;23.88;71.08
82256;BME280;72145;34.434;-117.370;2023-08-21T00:00:38;88589.69;;;23.87;71.09
82256;BME280;72145;34.434;-117.370;2023-08-21T00:01:11;88583.44;;;23.75;71.23
82256;BME280;72145;34.434;-117.370;2023-08-21T00:01:44;88596.03;;;24.01;71.14
82256;BME280;72145;34.434;-117.370;2023-08-21T00:02:17;88598.47;;;24.17;70.39
82256;BME280;72145;34.434;-117.370;2023-08-21T00:02:50;88596.78;;;24.12;70.21
82256;BME280;72145;34.434;-117.370;2023-08-21T00:03:24;88600.72;;;24.20;70.07
82256;BME280;72145;34.434;-117.370;2023-08-21T00:03:58;88603.47;;;24.13;70.00
82256;BME280;72145;34.434;-117.370;2023-08-21T00:04:31;88598.44;;;24.07;70.54
82256;BME280;72145;34.434;-117.370;2023-08-21T00:05:04;88576.72;;;24.01;70.07
82256;BME280;72145;34.434;-117.370;2023-08-21T00:05:38;88601.69;;;24.15;70.07
82256;BME280;72145;34.434;-117.370;2023-08-21T00:06:12;88606.66;;;24.01;70.35
82256;BME280;72145;34.434;-117.370;2023-08-21T00:06:45;88594.38;;;24.06;70.47
82256;BME280;72145;34.434;-117.370;2023-08-21T00:07:18;88589.13;;;23.89;70.80
82256;BME280;72145;34.434;-117.370;2023-08-21T00:07:51;88601.81;;;24.17;70.70
82256;BME280;72145;34.434;-117.370;2023-08-21T00:08:25;88601.88;;;24.00;70.83
82256;BME280;72145;34.434;-117.370;2023-08-21T00:08:59;88607.13;;;24.08;70.96
82256;BME280;72145;34.434;-117.370;2023-08-21T00:09:33;88593.81;;;24.08;71.01
82256;BME280;72145;34.434;-117.370;2023-08-21T00:10:06;88598.22;;;24.32;70.51
82256;BME280;72145;34.434;-117.370;2023-08-21T00:10:40;88607.81;;;24.08;70.59
82256;BME280;72145;34.434;-117.370;2023-08-21T00:11:13;88609.06;;;24.07;70.76
82256;BME280;72145;34.434;-117.370;2023-08-21T00:11:46;88605.09;;;23.98;71.25
82256;BME280;72145;34.434;-117.370;2023-08-21T00:12:20;88612.56;;;24.10;70.70
82256;BME280;72145;34.434;-117.370;2023-08-21T00:12:53;88601.28;;;24.19;70.09
82256;BME280;72145;34.434;-117.370;2023-08-21T00:13:26;88601.94;;;24.10;70.62
82256;BME280;72145;34.434;-117.370;2023-08-21T00:13:59;88601.41;;;24.21;70.53
82256;BME280;72145;34.434;-117.370;2023-08-21T00:14:32;88599.69;;;24.06;70.79
82256;BME280;72145;34.434;-117.370;2023-08-21T00:15:06;88584.06;;;23.83;70.87
82256;BME280;72145;34.434;-117.370;2023-08-21T00:15:39;88588.59;;;24.00;71.22
82256;BME280;72145;34.434;-117.370;2023-08-21T00:16:12;88583.88;;;24.08;71.22
82256;BME280;72145;34.434;-117.370;2023-08-21T00:16:45;88581.56;;;24.22;70.66
82256;BME280;72145;34.434;-117.370;2023-08-21T00:17:19;88588.53;;;24.17;70.50
82256;BME280;72145;34.434;-117.370;2023-08-21T00:17:52;88590.63;;;24.19;70.55
82256;BME280;72145;34.434;-117.370;2023-08-21T00:18:25;88579.56;;;24.13;70.42
82256;BME280;72145;34.434;-117.370;2023-08-21T00:18:58;88587.19;;;24.36;72.80
82256;BME280;72145;34.434;-117.370;2023-08-21T00:19:32;88583.34;;;24.66;70.31
82256;BME280;72145;34.434;-117.370;2023-08-21T00:20:06;88578.63;;;24.94;68.73
82256;BME280;72145;34.434;-117.370;2023-08-21T00:20:42;88576.22;;;24.88;68.46
82256;BME280;72145;34.434;-117.370;2023-08-21T00:21:15;88581.25;;;24.65;68.61
82256;BME280;72145;34.434;-117.370;2023-08-21T00:21:48;88578.44;;;24.63;69.00
82256;BME280;72145;34.434;-117.370;2023-08-21T00:22:22;88569.19;;;24.54;69.35
82256;BME280;72145;34.434;-117.370;2023-08-21T00:22:55;88586.44;;;24.72;69.50
82256;BME280;72145;34.434;-117.370;2023-08-21T00:23:28;88584.75;;;24.67;69.12
82256;BME280;72145;34.434;-117.370;2023-08-21T00:24:04;88589.09;;;24.82;68.84
82256;BME280;72145;34.434;-117.370;2023-08-21T00:24:38;88585.31;;;24.75;69.24
82256;BME280;72145;34.434;-117.370;2023-08-21T00:25:12;88584.88;;;24.59;69.08
82256;BME280;72145;34.434;-117.370;2023-08-21T00:25:47;88569.72;;;24.52;68.96
82256;BME280;72145;34.434;-117.370;2023-08-21T00:26:20;88561.38;;;24.66;69.54
82256;BME280;72145;34.434;-117.370;2023-08-21T00:26:53;88561.66;;;24.89;68.57
82256;BME280;72145;34.434;-117.370;2023-08-21T00:27:26;88561.66;;;24.70;67.99
82256;BME280;72145;34.434;-117.370;2023-08-21T00:27:59;88553.69;;;24.79;68.18
82256;BME280;72145;34.434;-117.370;2023-08-21T00:28:33;88552.56;;;24.73;67.75
82256;BME280;72145;34.434;-117.370;2023-08-21T00:29:07;88536.28;;;24.49;68.09
82256;BME280;72145;34.434;-117.370;2023-08-21T00:29:40;88548.03;;;24.56;68.35
82256;BME280;72145;34.434;-117.370;2023-08-21T00:30:13;88548.63;;;24.64;68.59
82256;BME280;72145;34.434;-117.370;2023-08-21T00:30:49;88548.06;;;24.66;68.01
82256;BME280;72145;34.434;-117.370;2023-08-21T00:31:23;88538.13;;;24.56;68.14
82256;BME280;72145;34.434;-117.370;2023-08-21T00:31:56;88549.75;;;24.71;67.91
82256;BME280;72145;34.434;-117.370;2023-08-21T00:32:29;88542.88;;;24.68;68.10
82256;BME280;72145;34.434;-117.370;2023-08-21T00:33:02;88545.25;;;24.54;68.04
82256;BME280;72145;34.434;-117.370;2023-08-21T00:33:35;88548.91;;;24.68;68.00
82256;BME280;72145;34.434;-117.370;2023-08-21T00:34:09;88547.66;;;24.98;67.02
82256;BME280;72145;34.434;-117.370;2023-08-21T00:34:43;88545.00;;;24.98;67.08
82256;BME280;72145;34.434;-117.370;2023-08-21T00:35:16;88544.72;;;24.94;67.39
82256;BME280;72145;34.434;-117.370;2023-08-21T00:35:49;88543.75;;;24.99;66.63
82256;BME280;72145;34.434;-117.370;2023-08-21T00:36:22;88547.38;;;25.04;66.62
82256;BME280;72145;34.434;-117.370;2023-08-21T00:36:55;88551.84;;;24.82;66.74
82256;BME280;72145;34.434;-117.370;2023-08-21T00:37:29;88552.13;;;24.67;67.24
82256;BME280;72145;34.434;-117.370;2023-08-21T00:38:02;88559.69;;;24.90;66.93
82256;BME280;72145;34.434;-117.370;2023-08-21T00:38:35;88552.44;;;24.90;67.12
82256;BME280;72145;34.434;-117.370;2023-08-21T00:39:08;88547.91;;;25.03;66.66
82256;BME280;72145;34.434;-117.370;2023-08-21T00:39:41;88552.41;;;25.00;67.00
82256;BME280;72145;34.434;-117.370;2023-08-21T00:40:14;88556.34;;;24.79;67.25
82256;BME280;72145;34.434;-117.370;2023-08-21T00:40:48;88548.78;;;24.86;67.13
82256;BME280;72145;34.434;-117.370;2023-08-21T00:41:21;88548.63;;;24.54;67.62
82256;BME280;72145;34.434;-117.370;2023-08-21T00:41:54;88552.00;;;24.84;67.36
82256;BME280;72145;34.434;-117.370;2023-08-21T00:42:27;88549.63;;;24.98;67.09
82256;BME280;72145;34.434;-117.370;2023-08-21T00:43:01;88550.72;;;25.05;66.68
82256;BME280;72145;34.434;-117.370;2023-08-21T00:43:34;88548.88;;;25.17;66.14
82256;BME280;72145;34.434;-117.370;2023-08-21T00:44:07;88534.91;;;25.07;66.32
82256;BME280;72145;34.434;-117.370;2023-08-21T00:44:40;88544.97;;;25.18;66.26
82256;BME280;72145;34.434;-117.370;2023-08-21T00:45:13;88539.53;;;24.77;67.36
82256;BME280;72145;34.434;-117.370;2023-08-21T00:45:48;88541.22;;;24.82;67.50
82256;BME280;72145;34.434;-117.370;2023-08-21T00:46:22;88547.22;;;24.83;67.49
82256;BME280;72145;34.434;-117.370;2023-08-21T00:46:56;88542.31;;;24.59;68.23
82256;BME280;72145;34.434;-117.370;2023-08-21T00:47:29;88543.59;;;24.58;68.27
82256;BME280;72145;34.434;-117.370;2023-08-21T00:48:03;88543.88;;;24.72;68.38
82256;BME280;72145;34.434;-117.370;2023-08-21T00:48:37;88527.63;;;24.97;67.08
82256;BME280;72145;34.434;-117.370;2023-08-21T00:49:11;88536.16;;;25.06;66.57
82256;BME280;72145;34.434;-117.370;2023-08-21T00:49:44;88545.69;;;25.09;66.29
82256;BME280;72145;34.434;-117.370;2023-08-21T00:50:20;88540.78;;;25.25;66.26
82256;BME280;72145;34.434;-117.370;2023-08-21T00:50:54;88545.69;;;25.28;65.81
82256;BME280;72145;34.434;-117.370;2023-08-21T00:51:28;88550.84;;;25.16;66.19
82256;BME280;72145;34.434;-117.370;2023-08-21T00:52:01;88530.41;;;25.09;66.35
82256;BME280;72145;34.434;-117.370;2023-08-21T00:52:35;88544.28;;;25.08;66.58
82256;BME280;72145;34.434;-117.370;2023-08-21T00:53:10;88535.88;;;25.02;66.51
82256;BME280;72145;34.434;-117.370;2023-08-21T00:53:44;88533.50;;;24.67;67.56
82256;BME280;72145;34.434;-117.370;2023-08-21T00:54:19;88536.72;;;24.85;67.61
82256;BME280;72145;34.434;-117.370;2023-08-21T00:54:53;88498.22;;;24.56;67.30
82256;BME280;72145;34.434;-117.370;2023-08-21T00:55:27;88537.44;;;24.85;67.98
82256;BME280;72145;34.434;-117.370;2023-08-21T00:56:00;88538.69;;;25.04;67.25
82256;BME280;72145;34.434;-117.370;2023-08-21T00:56:34;88521.47;;;24.75;66.85
82256;BME280;72145;34.434;-117.370;2023-08-21T00:57:07;88542.31;;;24.79;67.05
82256;BME280;72145;34.434;-117.370;2023-08-21T00:57:40;88535.88;;;24.92;67.18
82256;BME280;72145;34.434;-117.370;2023-08-21T00:58:14;88544.44;;;24.90;67.02
82256;BME280;72145;34.434;-117.370;2023-08-21T00:58:47;88540.94;;;24.97;67.38
82256;BME280;72145;34.434;-117.370;2023-08-21T00:59:21;88538.66;;;25.13;67.04
82256;BME280;72145;34.434;-117.370;2023-08-21T00:59:55;88539.41;;;24.94;67.20
82256;BME280;72145;34.434;-117.370;2023-08-21T01:00:29;88542.44;;;24.52;68.00
82256;BME280;72145;34.434;-117.370;2023-08-21T01:01:03;88547.66;;;24.13;70.25
82256;BME280;72145;34.434;-117.370;2023-08-21T01:01:38;88532.94;;;23.92;70.63
82256;BME280;72145;34.434;-117.370;2023-08-21T01:02:11;88556.25;;;23.84;70.62
82256;BME280;72145;34.434;-117.370;2023-08-21T01:02:44;88558.94;;;23.66;71.87
82256;BME280;72145;34.434;-117.370;2023-08-21T01:03:18;88557.19;;;23.79;71.13
82256;BME280;72145;34.434;-117.370;2023-08-21T01:03:52;88552.75;;;23.81;71.67
82256;BME280;72145;34.434;-117.370;2023-08-21T01:04:25;88551.66;;;23.13;73.28
82256;BME280;72145;34.434;-117.370;2023-08-21T01:04:58;88539.75;;;23.31;73.62
82256;BME280;72145;34.434;-117.370;2023-08-21T01:05:32;88542.56;;;23.33;73.72
82256;BME280;72145;34.434;-117.370;2023-08-21T01:06:07;88546.22;;;22.93;75.00
82256;BME280;72145;34.434;-117.370;2023-08-21T01:06:41;88544.97;;;22.59;79.65
82256;BME280;72145;34.434;-117.370;2023-08-21T01:07:15;88493.53;;;22.02;81.25
82256;BME280;72145;34.434;-117.370;2023-08-21T01:07:56;88530.25;;;22.06;79.38
82256;BME280;72145;34.434;-117.370;2023-08-21T01:10:22;88539.09;;;22.96;75.53
82256;BME280;72145;34.434;-117.370;2023-08-21T01:11:09;88539.28;;;22.63;76.61
82256;BME280;72145;34.434;-117.370;2023-08-21T01:12:12;88539.88;;;21.35;80.04
82256;BME280;72145;34.434;-117.370;2023-08-21T01:12:58;88533.09;;;21.50;81.00
82256;BME280;72145;34.434;-117.370;2023-08-21T01:13:47;88541.81;;;21.35;81.62
82256;BME280;72145;34.434;-117.370;2023-08-21T01:14:31;88532.56;;;22.27;79.89
82256;BME280;72145;34.434;-117.370;2023-08-21T01:15:07;88534.44;;;22.34;78.74
82256;BME280;72145;34.434;-117.370;2023-08-21T01:15:43;88540.50;;;22.79;77.20
82256;BME280;72145;34.434;-117.370;2023-08-21T01:16:18;88538.66;;;22.12;77.43
82256;BME280;72145;34.434;-117.370;2023-08-21T01:16:55;88524.59;;;22.27;77.62
82256;BME280;72145;34.434;-117.370;2023-08-21T01:17:30;88525.25;;;22.10;77.42
82256;BME280;72145;34.434;-117.370;2023-08-21T01:18:04;88525.03;;;22.15;78.23
82256;BME280;72145;34.434;-117.370;2023-08-21T01:18:39;88507.19;;;22.16;77.80
82256;BME280;72145;34.434;-117.370;2023-08-21T01:19:23;88514.88;;;22.29;77.36
82256;BME280;72145;34.434;-117.370;2023-08-21T01:19:57;88527.47;;;22.21;77.72
82256;BME280;72145;34.434;-117.370;2023-08-21T01:20:31;88521.91;;;22.09;78.03
82256;BME280;72145;34.434;-117.370;2023-08-21T01:21:05;88521.63;;;22.23;78.36
82256;BME280;72145;34.434;-117.370;2023-08-21T01:21:38;88521.84;;;22.17;77.81
82256;BME280;72145;34.434;-117.370;2023-08-21T01:22:11;88531.69;;;22.24;77.87
82256;BME280;72145;34.434;-117.370;2023-08-21T01:22:45;88530.97;;;21.81;78.56
82256;BME280;72145;34.434;-117.370;2023-08-21T01:23:36;88540.91;;;21.73;79.93
82256;BME280;72145;34.434;-117.370;2023-08-21T01:24:09;88555.03;;;22.61;78.39
82256;BME280;72145;34.434;-117.370;2023-08-21T01:24:42;88542.28;;;22.24;78.56
82256;BME280;72145;34.434;-117.370;2023-08-21T01:25:16;88538.06;;;21.46;79.50
82256;BME280;72145;34.434;-117.370;2023-08-21T01:25:49;88556.09;;;21.39;80.36
82256;BME280;72145;34.434;-117.370;2023-08-21T01:26:22;88563.13;;;21.04;82.17
82256;BME280;72145;34.434;-117.370;2023-08-21T01:26:55;88537.19;;;21.43;82.12
82256;BME280;72145;34.434;-117.370;2023-08-21T01:27:28;88563.53;;;21.33;81.89
82256;BME280;72145;34.434;-117.370;2023-08-21T01:28:01;88561.34;;;21.14;82.58
82256;BME280;72145;34.434;-117.370;2023-08-21T01:28:35;88561.91;;;21.05;82.67
82256;BME280;72145;34.434;-117.370;2023-08-21T01:29:08;88529.44;;;20.64;83.14
82256;BME280;72145;34.434;-117.370;2023-08-21T01:29:42;88574.47;;;20.89;83.73
82256;BME280;72145;34.434;-117.370;2023-08-21T01:30:16;88573.81;;;20.73;84.08
82256;BME280;72145;34.434;-117.370;2023-08-21T01:30:52;88588.47;;;20.43;84.79
82256;BME280;72145;34.434;-117.370;2023-08-21T01:31:31;88585.31;;;20.37;85.75
82256;BME280;72145;34.434;-117.370;2023-08-21T01:33:06;88576.47;;;20.58;85.29
82256;BME280;72145;34.434;-117.370;2023-08-21T01:33:53;88572.44;;;20.57;84.87
82256;BME280;72145;34.434;-117.370;2023-08-21T01:34:28;88596.06;;;21.18;84.19
82256;BME280;72145;34.434;-117.370;2023-08-21T01:35:07;88594.91;;;21.37;83.79
82256;BME280;72145;34.434;-117.370;2023-08-21T01:35:42;88594.34;;;21.46;82.33
82256;BME280;72145;34.434;-117.370;2023-08-21T01:36:17;88615.56;;;20.83;83.00
82256;BME280;72145;34.434;-117.370;2023-08-21T01:36:50;88599.31;;;21.02;84.27
82256;BME280;72145;34.434;-117.370;2023-08-21T01:37:25;88604.59;;;21.02;84.18
82256;BME280;72145;34.434;-117.370;2023-08-21T01:37:59;88609.59;;;20.74;83.72
82256;BME280;72145;34.434;-117.370;2023-08-21T01:38:33;88611.31;;;20.95;83.91
82256;BME280;72145;34.434;-117.370;2023-08-21T01:39:07;88598.06;;;21.43;82.62
82256;BME280;72145;34.434;-117.370;2023-08-21T01:39:41;88602.75;;;21.19;82.35
82256;BME280;72145;34.434;-117.370;2023-08-21T01:40:23;88605.69;;;20.83;83.11
82256;BME280;72145;34.434;-117.370;2023-08-21T01:40:56;88601.84;;;20.76;83.34
82256;BME280;72145;34.434;-117.370;2023-08-21T01:41:30;88608.63;;;21.03;82.40
82256;BME280;72145;34.434;-117.370;2023-08-21T01:42:03;88611.38;;;20.64;82.26
82256;BME280;72145;34.434;-117.370;2023-08-21T01:42:37;88615.63;;;20.21;83.19
82256;BME280;72145;34.434;-117.370;2023-08-21T01:43:10;88602.78;;;20.17;83.91
82256;BME280;72145;34.434;-117.370;2023-08-21T01:43:43;88611.03;;;20.21;83.81
82256;BME280;72145;34.434;-117.370;2023-08-21T01:44:17;88622.28;;;19.76;84.12
82256;BME280;72145;34.434;-117.370;2023-08-21T01:44:50;88616.94;;;19.60;85.15
82256;BME280;72145;34.434;-117.370;2023-08-21T01:45:23;88612.19;;;19.51;85.43
82256;BME280;72145;34.434;-117.370;2023-08-21T01:45:57;88616.75;;;19.51;85.59
82256;BME280;72145;34.434;-117.370;2023-08-21T01:46:30;88614.47;;;19.55;86.01
82256;BME280;72145;34.434;-117.370;2023-08-21T01:47:04;88614.50;;;19.70;85.75
82256;BME280;72145;34.434;-117.370;2023-08-21T01:47:37;88611.16;;;19.70;85.88
82256;BME280;72145;34.434;-117.370;2023-08-21T01:48:10;88609.97;;;19.86;85.63
82256;BME280;72145;34.434;-117.370;2023-08-21T01:48:43;88615.25;;;19.86;85.68
82256;BME280;72145;34.434;-117.370;2023-08-21T01:49:16;88608.34;;;19.67;85.63
82256;BME280;72145;34.434;-117.370;2023-08-21T01:49:51;88617.28;;;19.57;85.82
82256;BME280;72145;34.434;-117.370;2023-08-21T01:50:25;88622.75;;;19.51;85.81
82256;BME280;72145;34.434;-117.370;2023-08-21T01:51:01;88605.38;;;19.79;85.67
82256;BME280;72145;34.434;-117.370;2023-08-21T01:51:35;88627.84;;;19.57;85.68
82256;BME280;72145;34.434;-117.370;2023-08-21T01:52:08;88610.97;;;19.52;85.73
82256;BME280;72145;34.434;-117.370;2023-08-21T01:52:41;88605.88;;;19.70;85.62
82256;BME280;72145;34.434;-117.370;2023-08-21T01:53:14;88593.19;;;19.45;85.69
82256;BME280;72145;34.434;-117.370;2023-08-21T01:53:47;88607.63;;;19.59;85.45
82256;BME280;72145;34.434;-117.370;2023-08-21T01:54:21;88615.22;;;19.63;85.47
82256;BME280;72145;34.434;-117.370;2023-08-21T01:54:54;88593.75;;;19.66;85.27
82256;BME280;72145;34.434;-117.370;2023-08-21T01:55:27;88613.97;;;19.56;85.39
82256;BME280;72145;34.434;-117.370;2023-08-21T01:56:00;88609.00;;;19.45;85.39
82256;BME280;72145;34.434;-117.370;2023-08-21T01:56:33;88594.75;;;19.40;85.52
82256;BME280;72145;34.434;-117.370;2023-08-21T01:57:07;88593.16;;;19.37;85.42
82256;BME280;72145;34.434;-117.370;2023-08-21T01:57:40;88610.41;;;19.46;85.51
82256;BME280;72145;34.434;-117.370;2023-08-21T01:58:15;88593.34;;;19.47;85.59
82256;BME280;72145;34.434;-117.370;2023-08-21T01:58:48;88581.06;;;19.65;85.39
82256;BME280;72145;34.434;-117.370;2023-08-21T01:59:23;88605.88;;;19.62;85.39
82256;BME280;72145;34.434;-117.370;2023-08-21T01:59:56;88603.06;;;19.67;85.27
82256;BME280;72145;34.434;-117.370;2023-08-21T02:00:29;88615.94;;;19.79;85.05
82256;BME280;72145;34.434;-117.370;2023-08-21T02:01:02;88608.16;;;19.50;84.87
82256;BME280;72145;34.434;-117.370;2023-08-21T02:01:37;88606.34;;;19.37;85.05
82256;BME280;72145;34.434;-117.370;2023-08-21T02:02:10;88604.78;;;19.49;85.31
82256;BME280;72145;34.434;-117.370;2023-08-21T02:02:44;88593.34;;;19.39;85.40
82256;BME280;72145;34.434;-117.370;2023-08-21T02:03:17;88598.47;;;19.53;85.24
82256;BME280;72145;34.434;-117.370;2023-08-21T02:03:51;88592.28;;;19.35;85.59
82256;BME280;72145;34.434;-117.370;2023-08-21T02:04:24;88592.63;;;19.39;85.74
82256;BME280;72145;34.434;-117.370;2023-08-21T02:04:57;88611.25;;;19.25;85.79
82256;BME280;72145;34.434;-117.370;2023-08-21T02:05:30;88595.41;;;19.25;85.89
82256;BME280;72145;34.434;-117.370;2023-08-21T02:06:03;88595.75;;;19.22;86.13
82256;BME280;72145;34.434;-117.370;2023-08-21T02:06:36;88605.94;;;19.18;86.61
82256;BME280;72145;34.434;-117.370;2023-08-21T02:07:10;88596.84;;;19.42;86.42
82256;BME280;72145;34.434;-117.370;2023-08-21T02:07:43;88613.38;;;19.35;86.42
82256;BME280;72145;34.434;-117.370;2023-08-21T02:08:17;88605.63;;;19.29;86.45
82256;BME280;72145;34.434;-117.370;2023-08-21T02:08:50;88616.00;;;19.35;86.65
82256;BME280;72145;34.434;-117.370;2023-08-21T02:09:24;88580.81;;;19.24;86.58
82256;BME280;72145;34.434;-117.370;2023-08-21T02:09:57;88605.59;;;19.21;86.44
82256;BME280;72145;34.434;-117.370;2023-08-21T02:10:30;88582.91;;;19.18;86.63
82256;BME280;72145;34.434;-117.370;2023-08-21T02:11:03;88592.97;;;19.35;86.55
82256;BME280;72145;34.434;-117.370;2023-08-21T02:11:36;88590.31;;;19.35;86.21
82256;BME280;72145;34.434;-117.370;2023-08-21T02:12:09;88608.69;;;19.56;85.81
82256;BME280;72145;34.434;-117.370;2023-08-21T02:12:42;88601.78;;;19.38;85.89
82256;BME280;72145;34.434;-117.370;2023-08-21T02:13:17;88600.56;;;19.46;85.68
82256;BME280;72145;34.434;-117.370;2023-08-21T02:13:51;88597.78;;;19.60;85.64
82256;BME280;72145;34.434;-117.370;2023-08-21T02:14:24;88603.34;;;19.41;85.15
82256;BME280;72145;34.434;-117.370;2023-08-21T02:14:57;88615.50;;;19.44;85.45
82256;BME280;72145;34.434;-117.370;2023-08-21T02:15:31;88607.41;;;19.42;85.74
82256;BME280;72145;34.434;-117.370;2023-08-21T02:16:04;88605.63;;;19.29;85.80
82256;BME280;72145;34.434;-117.370;2023-08-21T02:16:37;88603.31;;;19.25;86.03
82256;BME280;72145;34.434;-117.370;2023-08-21T02:17:10;88595.47;;;19.48;85.78
82256;BME280;72145;34.434;-117.370;2023-08-21T02:17:44;88618.13;;;19.36;85.68
82256;BME280;72145;34.434;-117.370;2023-08-21T02:18:17;88597.00;;;19.28;85.59
82256;BME280;72145;34.434;-117.370;2023-08-21T02:18:50;88614.75;;;19.28;85.93
82256;BME280;72145;34.434;-117.370;2023-08-21T02:19:23;88593.53;;;19.41;85.73
82256;BME280;72145;34.434;-117.370;2023-08-21T02:19:56;88615.28;;;19.26;85.87
82256;BME280;72145;34.434;-117.370;2023-08-21T02:20:29;88610.34;;;19.23;86.17
82256;BME280;72145;34.434;-117.370;2023-08-21T02:21:03;88602.31;;;19.36;86.19
82256;BME280;72145;34.434;-117.370;2023-08-21T02:21:36;88586.63;;;19.31;86.08
82256;BME280;72145;34.434;-117.370;2023-08-21T02:22:09;88610.72;;;19.27;85.92
82256;BME280;72145;34.434;-117.370;2023-08-21T02:22:42;88610.84;;;19.14;85.98
82256;BME280;72145;34.434;-117.370;2023-08-21T02:23:16;88617.38;;;19.20;86.24
82256;BME280;72145;34.434;-117.370;2023-08-21T02:23:49;88623.53;;;19.23;86.39
82256;BME280;72145;34.434;-117.370;2023-08-21T02:24:22;88588.38;;;19.20;86.66
82256;BME280;72145;34.434;-117.370;2023-08-21T02:24:55;88626.88;;;19.23;87.48
82256;BME280;72145;34.434;-117.370;2023-08-21T02:25:30;88603.94;;;19.03;87.40
82256;BME280;72145;34.434;-117.370;2023-08-21T02:26:04;88629.97;;;19.06;87.48
82256;BME280;72145;34.434;-117.370;2023-08-21T02:26:37;88621.38;;;19.14;87.37
82256;BME280;72145;34.434;-117.370;2023-08-21T02:27:10;88628.97;;;19.17;87.41
82256;BME280;72145;34.434;-117.370;2023-08-21T02:27:43;88627.59;;;19.24;87.63
82256;BME280;72145;34.434;-117.370;2023-08-21T02:28:17;88643.75;;;19.20;87.20
82256;BME280;72145;34.434;-117.370;2023-08-21T02:28:50;88618.63;;;19.27;87.37
82256;BME280;72145;34.434;-117.370;2023-08-21T02:29:23;88639.41;;;19.31;87.32
82256;BME280;72145;34.434;-117.370;2023-08-21T02:29:56;88621.03;;;19.17;87.06
82256;BME280;72145;34.434;-117.370;2023-08-21T02:30:30;88625.19;;;19.49;87.31
82256;BME280;72145;34.434;-117.370;2023-08-21T02:31:03;88625.00;;;19.39;86.90
82256;BME280;72145;34.434;-117.370;2023-08-21T02:31:37;88624.41;;;19.77;86.87
82256;BME280;72145;34.434;-117.370;2023-08-21T02:32:11;88618.25;;;19.90;85.68
82256;BME280;72145;34.434;-117.370;2023-08-21T02:32:44;88636.16;;;19.61;85.21
82256;BME280;72145;34.434;-117.370;2023-08-21T02:33:17;88624.25;;;19.91;85.32
82256;BME280;72145;34.434;-117.370;2023-08-21T02:33:50;88643.16;;;19.58;85.07
82256;BME280;72145;34.434;-117.370;2023-08-21T02:34:24;88639.91;;;19.29;85.76
82256;BME280;72145;34.434;-117.370;2023-08-21T02:34:57;88636.69;;;19.15;86.29
82256;BME280;72145;34.434;-117.370;2023-08-21T02:35:30;88639.31;;;19.15;86.74
82256;BME280;72145;34.434;-117.370;2023-08-21T02:36:03;88620.03;;;19.28;86.91
82256;BME280;72145;34.434;-117.370;2023-08-21T02:36:37;88620.44;;;19.47;86.56
82256;BME280;72145;34.434;-117.370;2023-08-21T02:37:10;88627.50;;;19.60;86.17
82256;BME280;72145;34.434;-117.370;2023-08-21T02:37:43;88645.13;;;19.14;86.37
82256;BME280;72145;34.434;-117.370;2023-08-21T02:38:16;88645.28;;;19.08;86.44
82256;BME280;72145;34.434;-117.370;2023-08-21T02:38:50;88656.50;;;19.01;86.58
82256;BME280;72145;34.434;-117.370;2023-08-21T02:39:23;88649.72;;;18.84;86.68
82256;BME280;72145;34.434;-117.370;2023-08-21T02:39:56;88650.50;;;18.93;86.95
82256;BME280;72145;34.434;-117.370;2023-08-21T02:40:29;88637.84;;;18.99;87.25
82256;BME280;72145;34.434;-117.370;2023-08-21T02:41:02;88655.81;;;19.08;87.18
82256;BME280;72145;34.434;-117.370;2023-08-21T02:41:36;88663.00;;;19.00;86.97
82256;BME280;72145;34.434;-117.370;2023-08-21T02:42:09;88640.28;;;18.89;87.17
82256;BME280;72145;34.434;-117.370;2023-08-21T02:42:42;88649.81;;;19.00;87.19
82256;BME280;72145;34.434;-117.370;2023-08-21T02:43:15;88632.03;;;18.93;87.04
82256;BME280;72145;34.434;-117.370;2023-08-21T02:43:50;88641.03;;;19.05;86.88
82256;BME280;72145;34.434;-117.370;2023-08-21T02:44:23;88655.78;;;19.00;86.98
82256;BME280;72145;34.434;-117.370;2023-08-21T02:44:56;88660.03;;;19.03;86.74
82256;BME280;72145;34.434;-117.370;2023-08-21T02:45:30;88621.34;;;18.98;86.87
82256;BME280;72145;34.434;-117.370;2023-08-21T02:46:04;88650.53;;;19.00;86.77
82256;BME280;72145;34.434;-117.370;2023-08-21T02:46:37;88657.91;;;19.02;86.70
82256;BME280;72145;34.434;-117.370;2023-08-21T02:47:10;88646.66;;;19.01;86.74
82256;BME280;72145;34.434;-117.370;2023-08-21T02:47:44;88663.47;;;19.27;86.82
82256;BME280;72145;34.434;-117.370;2023-08-21T02:48:17;88619.94;;;19.05;86.49
82256;BME280;72145;34.434;-117.370;2023-08-21T02:48:50;88656.84;;;19.05;86.64
82256;BME280;72145;34.434;-117.370;2023-08-21T02:49:24;88652.81;;;19.04;86.47
82256;BME280;72145;34.434;-117.370;2023-08-21T02:49:57;88655.81;;;19.08;86.56
82256;BME280;72145;34.434;-117.370;2023-08-21T02:50:31;88651.91;;;19.01;86.64
82256;BME280;72145;34.434;-117.370;2023-08-21T02:51:05;88638.31;;;19.26;86.56
82256;BME280;72145;34.434;-117.370;2023-08-21T02:51:38;88656.25;;;19.20;86.25
82256;BME280;72145;34.434;-117.370;2023-08-21T02:52:11;88672.72;;;19.13;86.21
82256;BME280;72145;34.434;-117.370;2023-08-21T02:52:45;88671.97;;;19.04;86.37
82256;BME280;72145;34.434;-117.370;2023-08-21T02:53:19;88661.44;;;19.04;86.46
82256;BME280;72145;34.434;-117.370;2023-08-21T02:53:53;88666.00;;;19.04;86.36
82256;BME280;72145;34.434;-117.370;2023-08-21T02:54:26;88659.78;;;19.30;86.59
82256;BME280;72145;34.434;-117.370;2023-08-21T02:54:59;88672.25;;;19.29;86.26
82256;BME280;72145;34.434;-117.370;2023-08-21T02:55:33;88673.06;;;19.09;86.29
82256;BME280;72145;34.434;-117.370;2023-08-21T02:56:06;88673.06;;;19.09;86.58