sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17369;SDS011;8802;52.402;4.920;2023-11-19T00:01:46;23.42;;;4.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:04:13;22.50;;;4.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:06:40;21.20;;;4.18;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:09:07;17.25;;;4.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:11:34;19.45;;;4.40;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:14:01;24.08;;;4.38;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:16:29;19.77;;;4.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:18:58;23.27;;;4.68;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:21:25;23.73;;;4.57;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:23:53;23.65;;;4.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:26:20;19.55;;;3.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:28:47;27.73;;;4.88;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:31:14;14.57;;;3.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:33:41;18.50;;;4.28;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:36:10;17.42;;;4.57;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:38:38;19.10;;;3.92;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:41:05;22.13;;;4.45;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:43:32;17.95;;;4.13;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:45:59;26.88;;;5.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:48:26;21.80;;;4.93;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:50:53;24.30;;;4.65;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:53:21;19.38;;;4.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:55:48;25.35;;;4.53;;
17369;SDS011;8802;52.402;4.920;2023-11-19T00:58:15;28.25;;;5.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:00:43;24.08;;;4.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:03:10;19.02;;;4.65;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:05:37;26.00;;;4.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:08:04;26.83;;;4.95;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:10:33;22.08;;;5.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:13:00;31.55;;;5.45;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:15:28;24.10;;;4.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:17:55;25.15;;;5.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:20:22;29.20;;;5.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:22:49;23.17;;;4.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:25:16;31.83;;;5.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:27:44;21.27;;;4.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:30:11;25.15;;;5.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:32:39;24.63;;;6.47;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:35:06;26.90;;;5.40;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:37:34;24.33;;;5.70;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:40:01;28.67;;;5.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:42:29;29.13;;;6.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:45:03;25.52;;;4.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:47:33;26.25;;;5.65;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:50:01;28.77;;;6.43;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:52:31;25.38;;;5.10;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:55:00;20.33;;;4.60;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:57:28;22.75;;;4.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T01:59:55;19.48;;;5.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:02:23;30.38;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:04:51;28.02;;;6.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:07:19;22.95;;;5.45;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:09:46;24.05;;;6.57;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:12:12;28.50;;;5.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:14:40;28.15;;;6.20;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:17:07;28.98;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:19:52;31.15;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:22:19;24.80;;;6.68;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:24:46;27.75;;;6.07;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:27:19;36.05;;;6.70;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:29:51;30.38;;;6.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:32:18;32.03;;;5.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:34:46;27.27;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:37:12;25.00;;;5.72;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:39:40;29.55;;;6.53;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:42:07;35.10;;;6.40;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:44:35;28.83;;;5.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:47:04;32.88;;;6.68;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:49:33;29.70;;;7.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:51:59;31.35;;;6.53;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:54:26;35.20;;;7.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:56:53;31.20;;;7.43;;
17369;SDS011;8802;52.402;4.920;2023-11-19T02:59:24;33.40;;;6.20;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:01:53;25.10;;;5.38;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:04:21;28.15;;;5.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:06:48;28.42;;;6.18;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:09:15;29.38;;;6.38;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:11:42;31.98;;;7.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:14:09;27.52;;;6.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:16:36;40.28;;;6.85;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:19:03;34.13;;;6.82;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:21:31;27.33;;;6.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:23:59;31.60;;;6.65;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:26:26;34.70;;;7.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:28:53;33.30;;;6.70;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:31:22;38.20;;;6.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:33:50;32.63;;;6.43;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:36:17;32.30;;;6.53;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:38:45;29.63;;;6.07;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:41:12;34.45;;;6.72;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:43:39;30.77;;;6.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:46:15;30.20;;;6.55;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:48:43;29.40;;;6.43;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:51:11;31.88;;;6.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:53:40;25.10;;;6.20;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:56:09;29.08;;;6.45;;
17369;SDS011;8802;52.402;4.920;2023-11-19T03:58:36;27.77;;;6.07;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:01:04;32.20;;;6.60;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:03:31;31.15;;;6.18;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:05:58;32.42;;;6.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:08:25;27.95;;;5.88;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:10:52;33.88;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:13:20;33.97;;;6.93;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:15:49;34.20;;;6.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:18:16;27.67;;;5.45;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:20:43;28.95;;;5.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:23:10;24.92;;;5.47;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:25:37;28.92;;;5.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:28:04;32.58;;;6.10;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:30:32;31.77;;;6.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:33:00;33.58;;;6.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:35:27;30.05;;;5.82;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:37:54;30.02;;;5.82;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:40:22;22.92;;;5.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:42:49;29.85;;;7.32;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:45:16;34.47;;;6.07;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:47:44;32.20;;;7.20;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:50:11;30.83;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:52:38;34.20;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:55:07;30.35;;;6.95;;
17369;SDS011;8802;52.402;4.920;2023-11-19T04:57:37;27.88;;;5.88;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:00:04;35.80;;;6.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:02:32;31.10;;;6.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:05:00;26.45;;;6.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:07:28;26.90;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:09:55;28.42;;;5.85;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:12:22;32.90;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:14:49;37.35;;;6.55;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:17:16;31.92;;;5.45;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:19:44;26.77;;;5.53;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:22:12;24.20;;;5.65;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:24:39;30.48;;;5.65;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:27:06;31.85;;;6.07;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:29:34;31.20;;;6.45;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:32:00;24.65;;;5.45;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:34:27;32.28;;;6.47;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:36:54;32.35;;;6.10;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:39:23;26.42;;;5.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:41:50;30.40;;;6.63;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:44:17;26.98;;;5.20;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:46:44;25.15;;;5.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:49:11;25.55;;;5.55;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:51:38;28.70;;;5.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:54:06;27.90;;;6.18;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:56:34;27.55;;;5.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T05:59:01;29.30;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:01:32;25.00;;;5.45;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:03:59;31.80;;;5.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:06:27;29.85;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:08:54;26.52;;;5.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:11:21;29.30;;;5.47;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:13:50;29.38;;;5.82;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:16:17;31.58;;;6.10;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:18:43;33.03;;;6.38;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:21:11;34.50;;;6.95;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:23:38;26.77;;;5.82;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:26:05;32.80;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:28:33;27.92;;;6.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:31:03;28.75;;;6.20;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:33:30;35.83;;;6.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:35:59;21.02;;;5.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:38:26;32.05;;;6.38;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:40:53;33.45;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:43:19;31.30;;;5.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:45:46;30.40;;;6.55;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:48:15;35.22;;;6.88;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:50:41;23.67;;;5.38;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:53:08;28.67;;;5.47;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:55:36;34.42;;;6.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T06:58:03;28.10;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:00:32;25.33;;;5.68;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:03:01;24.75;;;5.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:05:29;29.98;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:07:56;37.63;;;6.68;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:10:23;30.10;;;6.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:12:50;27.00;;;5.53;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:15:16;31.90;;;6.10;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:17:43;29.50;;;6.32;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:20:11;22.92;;;4.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:22:43;27.95;;;5.47;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:25:10;31.55;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:27:38;34.42;;;6.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:30:06;29.00;;;6.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:32:33;30.65;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:35:00;26.27;;;5.10;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:37:27;26.58;;;6.28;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:39:55;28.05;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:42:22;23.05;;;5.25;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:44:49;30.40;;;5.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:47:16;34.70;;;6.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:49:43;27.55;;;5.55;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:52:10;32.53;;;5.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:54:37;26.73;;;5.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:57:05;31.45;;;5.43;;
17369;SDS011;8802;52.402;4.920;2023-11-19T07:59:32;27.10;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:01:59;26.65;;;5.47;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:04:25;32.47;;;6.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:06:52;29.88;;;6.25;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:09:19;30.35;;;6.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:11:46;28.17;;;5.13;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:14:14;24.55;;;5.32;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:16:41;27.85;;;5.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:19:08;26.48;;;5.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:21:35;25.40;;;5.60;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:24:02;26.10;;;5.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:26:29;26.10;;;5.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:28:56;21.85;;;4.82;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:31:25;27.23;;;5.60;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:33:52;24.77;;;5.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:36:19;34.13;;;5.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:38:46;26.58;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:41:13;28.83;;;5.20;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:43:42;30.98;;;5.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:46:09;21.90;;;4.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:48:38;28.48;;;5.82;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:51:05;29.23;;;5.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:53:32;30.75;;;6.38;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:55:59;23.33;;;5.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T08:58:27;25.17;;;5.28;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:00:54;20.20;;;5.57;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:03:21;24.42;;;5.85;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:05:49;21.40;;;5.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:08:16;21.52;;;5.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:10:43;21.67;;;5.95;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:13:10;32.15;;;6.07;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:15:37;31.20;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:18:04;27.80;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:20:31;24.92;;;5.28;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:23:04;26.23;;;5.43;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:25:31;28.00;;;5.68;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:27:58;25.92;;;5.63;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:30:25;24.25;;;6.07;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:32:52;25.85;;;5.53;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:35:19;28.23;;;5.47;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:37:46;28.85;;;6.28;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:40:14;21.95;;;4.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:42:43;26.90;;;5.18;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:45:12;33.53;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:47:42;29.17;;;6.45;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:50:10;27.92;;;5.07;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:52:42;36.65;;;6.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:55:09;30.75;;;6.10;;
17369;SDS011;8802;52.402;4.920;2023-11-19T09:57:37;27.63;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:00:06;30.48;;;5.95;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:02:35;26.27;;;5.57;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:05:04;24.90;;;5.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:07:32;30.00;;;6.28;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:09:59;29.45;;;5.85;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:12:26;29.67;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:14:56;25.08;;;5.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:17:27;30.80;;;5.88;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:19:55;28.58;;;5.57;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:22:22;24.00;;;4.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:24:50;21.02;;;4.85;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:27:17;19.48;;;4.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:29:44;21.02;;;5.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:32:14;18.83;;;4.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:34:41;19.38;;;4.43;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:37:08;23.08;;;4.70;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:39:54;23.17;;;5.20;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:42:21;20.65;;;4.70;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:44:48;18.42;;;4.68;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:47:18;23.23;;;4.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:49:45;25.38;;;5.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:52:12;20.38;;;4.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:54:44;25.95;;;5.32;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:57:16;22.75;;;4.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T10:59:47;24.02;;;5.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:02:19;25.35;;;5.10;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:04:50;24.30;;;5.18;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:07:18;21.17;;;4.72;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:09:49;23.15;;;5.10;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:12:18;25.25;;;5.55;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:14:48;23.25;;;4.63;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:17:17;24.58;;;5.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:19:46;21.20;;;4.63;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:22:13;25.70;;;4.88;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:24:45;20.25;;;5.43;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:27:49;21.15;;;4.68;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:30:35;22.67;;;5.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:33:19;21.73;;;4.70;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:36:00;21.65;;;4.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:38:37;18.60;;;4.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:41:16;16.65;;;4.32;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:43:47;24.13;;;5.25;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:49:27;22.33;;;5.20;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:51:58;24.27;;;5.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:54:31;18.23;;;4.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:57:03;19.35;;;4.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T11:59:45;21.50;;;5.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:02:13;20.15;;;4.65;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:04:43;18.08;;;4.32;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:07:14;20.23;;;4.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:09:46;18.15;;;4.57;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:12:18;25.55;;;4.85;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:15:00;21.08;;;4.32;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:17:36;17.92;;;4.32;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:20:11;23.08;;;4.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:22:38;18.65;;;4.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:25:06;19.55;;;4.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:27:35;25.05;;;5.70;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:30:02;24.73;;;5.32;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:32:37;21.60;;;4.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:35:05;21.60;;;5.25;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:37:34;22.83;;;4.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:40:10;21.33;;;5.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:42:39;30.50;;;5.70;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:45:06;24.60;;;4.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:47:35;21.42;;;4.50;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:50:03;24.38;;;5.07;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:52:31;21.80;;;4.47;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:55:00;25.30;;;5.57;;
17369;SDS011;8802;52.402;4.920;2023-11-19T12:57:36;23.58;;;4.60;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:00:17;22.95;;;4.97;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:02:47;18.70;;;4.57;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:05:21;20.92;;;5.30;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:07:51;20.60;;;4.65;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:10:18;18.55;;;4.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:12:59;21.83;;;4.47;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:15:30;20.90;;;4.75;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:17:57;20.02;;;4.72;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:20:24;21.63;;;5.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:22:56;23.25;;;5.18;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:25:23;25.77;;;5.10;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:27:50;22.77;;;5.35;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:30:18;18.02;;;4.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:32:45;23.77;;;6.03;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:35:12;24.25;;;4.88;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:37:39;22.08;;;4.72;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:40:08;22.77;;;5.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:42:38;19.85;;;4.38;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:45:07;22.33;;;5.43;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:47:36;20.10;;;4.25;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:50:06;17.02;;;3.72;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:52:34;23.05;;;4.53;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:55:03;23.52;;;4.55;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:57:32;27.00;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-11-19T13:59:59;24.90;;;5.00;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:02:28;23.65;;;4.95;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:04:55;23.77;;;4.72;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:07:22;20.15;;;4.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:09:49;26.55;;;4.57;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:12:16;18.90;;;4.65;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:14:44;20.38;;;4.55;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:17:11;23.83;;;4.70;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:19:41;20.63;;;4.53;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:22:09;20.73;;;4.88;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:24:36;18.40;;;4.15;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:27:04;23.13;;;4.80;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:29:31;24.23;;;4.82;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:32:01;18.67;;;4.68;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:34:28;19.73;;;4.63;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:36:55;25.98;;;5.05;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:39:22;16.77;;;4.22;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:41:49;23.67;;;4.88;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:44:17;21.65;;;5.07;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:46:44;23.15;;;5.22;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:49:13;19.83;;;4.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:51:40;24.35;;;5.53;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:54:07;21.88;;;4.78;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:56:34;26.58;;;5.43;;
17369;SDS011;8802;52.402;4.920;2023-11-19T14:59:01;23.42;;;4.90;;