sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26946;SDS011;14501;52.282;10.560;2022-09-03T00:01:51;2.45;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:04:24;2.47;;;0.93;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:07:01;2.10;;;1.27;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:09:39;5.18;;;1.17;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:12:12;1.17;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:14:52;0.88;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:17:23;1.38;;;0.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:20:17;1.27;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:22:43;1.00;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:25:14;1.73;;;1.17;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:27:46;2.35;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:30:16;1.67;;;0.93;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:32:47;1.85;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:35:34;1.30;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:38:07;1.42;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:48:43;1.45;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:51:35;1.70;;;1.02;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:54:18;1.90;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T00:57:11;8.77;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T01:10:56;2.13;;;1.08;;
26946;SDS011;14501;52.282;10.560;2022-09-03T01:30:44;1.92;;;0.88;;
26946;SDS011;14501;52.282;10.560;2022-09-03T01:33:40;1.08;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T01:39:07;1.08;;;0.98;;
26946;SDS011;14501;52.282;10.560;2022-09-03T01:50:53;3.42;;;0.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T01:56:40;0.82;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:01:50;2.92;;;0.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:04:26;0.98;;;0.77;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:06:53;0.88;;;0.88;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:09:21;2.35;;;1.02;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:12:07;2.80;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:14:38;2.22;;;0.75;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:17:04;1.00;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:19:31;2.78;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:21:58;1.10;;;0.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:24:24;1.02;;;0.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:26:52;1.00;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:29:18;1.75;;;0.63;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:31:45;1.30;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:34:11;1.88;;;0.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:36:37;1.63;;;0.77;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:39:05;1.80;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:41:32;1.10;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:46:58;1.02;;;0.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:49:26;0.85;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:51:56;1.38;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:54:29;1.55;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:56:57;2.63;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T02:59:23;1.60;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:01:52;1.50;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:04:18;1.60;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:06:44;1.70;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:09:10;1.30;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:11:36;2.20;;;0.82;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:14:04;1.77;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:16:30;0.90;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:18:55;1.38;;;0.98;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:21:21;2.47;;;1.08;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:23:47;1.05;;;0.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:26:14;1.67;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:28:45;1.15;;;0.95;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:31:13;1.55;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:33:41;3.63;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:36:11;3.97;;;1.45;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:38:39;1.35;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:41:06;0.85;;;0.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:43:32;1.67;;;1.02;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:45:58;2.67;;;1.45;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:48:24;1.38;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:50:50;2.95;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:53:16;2.53;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:55:42;1.83;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T03:58:08;4.15;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:00:33;2.88;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:03:01;2.95;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:05:27;1.38;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:07:52;0.80;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:10:18;1.13;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:12:44;2.10;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:15:09;1.98;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:17:35;2.03;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:20:01;3.33;;;1.38;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:22:28;1.17;;;1.02;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:24:54;1.10;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:27:19;4.35;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:29:45;2.75;;;1.02;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:32:10;3.15;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:34:54;2.78;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:37:21;1.27;;;0.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:39:46;2.42;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:42:12;4.03;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:44:38;3.22;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:47:05;1.27;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:49:30;1.33;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:51:56;1.58;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:54:22;3.60;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:56:47;2.85;;;1.38;;
26946;SDS011;14501;52.282;10.560;2022-09-03T04:59:13;5.63;;;1.38;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:01:39;1.08;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:04:07;2.47;;;0.98;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:06:33;4.22;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:09:00;1.73;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:11:27;2.00;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:13:54;3.35;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:16:22;2.55;;;1.25;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:18:51;5.63;;;1.23;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:21:17;1.42;;;1.27;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:23:44;2.78;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:26:12;1.48;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:28:41;2.83;;;0.98;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:33:38;1.85;;;0.93;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:36:10;1.92;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:38:37;3.10;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:41:04;6.47;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:43:31;3.08;;;1.05;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:46:02;2.75;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:48:30;2.15;;;1.08;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:50:58;2.65;;;1.27;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:53:28;2.70;;;1.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:55:59;1.92;;;1.23;;
26946;SDS011;14501;52.282;10.560;2022-09-03T05:58:30;6.32;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:03:43;3.50;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:06:10;2.85;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:08:38;5.35;;;1.38;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:11:04;11.30;;;1.50;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:13:31;2.15;;;1.25;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:15:57;3.92;;;1.05;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:18:24;4.28;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:20:57;4.95;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:23:24;3.25;;;1.55;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:28:26;2.38;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:30:52;2.20;;;0.98;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:33:21;3.72;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:35:51;3.72;;;1.17;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:38:21;4.00;;;1.08;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:40:54;2.17;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:43:21;2.85;;;1.60;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:46:01;1.45;;;0.93;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:50:58;1.75;;;1.05;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:53:25;5.68;;;1.27;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:55:53;3.53;;;1.23;;
26946;SDS011;14501;52.282;10.560;2022-09-03T06:58:19;3.42;;;0.95;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:00:46;8.85;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:03:13;3.65;;;1.75;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:05:41;3.88;;;1.15;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:08:08;5.50;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:10:35;5.53;;;1.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:13:01;1.65;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:15:27;7.78;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:17:53;3.63;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:20:19;3.42;;;1.67;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:22:46;4.13;;;1.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:25:11;5.28;;;1.23;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:27:37;3.25;;;1.55;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:30:03;3.15;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:32:33;1.83;;;0.82;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:35:00;2.33;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:37:26;2.20;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:39:52;1.48;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:42:18;2.00;;;1.15;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:44:45;2.50;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:47:10;1.55;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:49:37;2.80;;;1.45;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:52:02;2.88;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:54:28;2.95;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:56:55;3.80;;;1.67;;
26946;SDS011;14501;52.282;10.560;2022-09-03T07:59:21;2.20;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:01:47;2.55;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:04:14;3.38;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:06:40;4.93;;;1.05;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:09:07;2.95;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:11:36;3.00;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:14:04;5.68;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:16:35;3.15;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:19:05;2.88;;;1.38;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:21:31;1.50;;;1.15;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:23:57;2.28;;;0.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:26:30;3.55;;;0.77;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:29:00;7.05;;;1.48;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:31:27;3.30;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:33:54;3.88;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:38:47;5.35;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:49:27;3.45;;;1.15;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:52:00;1.77;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:54:30;2.57;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:56:59;4.05;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T08:59:28;3.20;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:07:26;3.30;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:15:27;2.28;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:23:06;4.78;;;1.42;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:25:39;2.92;;;1.23;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:30:49;0.77;;;0.77;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:33:18;2.75;;;0.95;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:35:44;2.45;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:38:11;1.33;;;0.95;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:40:41;2.30;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:45:50;2.95;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:50:43;2.90;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:53:09;4.20;;;0.98;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:55:55;1.88;;;1.15;;
26946;SDS011;14501;52.282;10.560;2022-09-03T09:58:22;5.32;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:03:32;5.32;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:06:05;2.17;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:08:52;1.58;;;1.02;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:11:30;5.35;;;1.23;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:13:59;7.28;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:16:28;3.13;;;1.05;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:19:15;4.22;;;1.05;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:22:00;0.90;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:27:07;2.30;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:29:37;2.33;;;1.05;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:40:31;4.03;;;1.08;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:43:13;1.27;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:51:17;4.50;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:53:51;5.97;;;0.93;;
26946;SDS011;14501;52.282;10.560;2022-09-03T10:56:23;3.35;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:02:00;2.28;;;0.73;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:04:46;3.15;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:07:23;2.28;;;0.77;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:12:19;1.80;;;0.98;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:15:01;1.52;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:17:47;1.52;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:20:18;3.15;;;0.93;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:22:46;3.45;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:25:15;0.82;;;0.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:30:23;2.70;;;0.95;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:33:13;1.42;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:35:44;4.00;;;1.02;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:40:39;3.10;;;0.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:43:31;3.13;;;0.77;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:48:37;3.50;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:56:31;3.40;;;0.82;;
26946;SDS011;14501;52.282;10.560;2022-09-03T11:59:16;2.58;;;0.88;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:01:55;2.60;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:04:29;4.78;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:07:36;0.93;;;0.82;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:12:44;3.78;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:26:17;3.15;;;0.95;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:28:46;2.00;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:33:57;2.05;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:36:36;3.08;;;0.73;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:39:16;2.80;;;0.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:41:54;1.40;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:44:27;5.15;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:47:16;3.15;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:49:43;5.45;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:52:14;2.95;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:55:03;1.40;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T12:57:50;4.63;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:00:25;2.95;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:06:08;3.72;;;1.27;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:08:45;3.97;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:11:21;1.08;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:14:07;8.07;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:32:29;1.77;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:35:11;2.08;;;0.93;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:40:58;5.40;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:43:47;1.30;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:49:33;1.63;;;1.35;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:52:50;5.13;;;1.52;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:55:48;1.95;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T13:58:20;2.88;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T14:06:12;5.00;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T14:09:11;1.63;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T14:11:51;2.38;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-09-03T14:19:39;5.55;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-09-03T14:27:27;2.08;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T14:29:58;4.10;;;1.77;;
26946;SDS011;14501;52.282;10.560;2022-09-03T14:32:37;2.97;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T14:35:16;2.80;;;1.50;;
26946;SDS011;14501;52.282;10.560;2022-09-03T14:40:45;4.97;;;1.52;;
26946;SDS011;14501;52.282;10.560;2022-09-03T14:59:15;2.83;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:01:42;1.60;;;1.23;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:07:04;2.25;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:09:37;3.08;;;1.45;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:12:22;2.95;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:14:58;4.78;;;1.45;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:17:46;3.90;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:37:33;3.17;;;1.48;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:40:29;2.38;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:43:05;5.45;;;1.50;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:50:56;1.67;;;1.38;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:56:39;3.83;;;1.73;;
26946;SDS011;14501;52.282;10.560;2022-09-03T15:59:35;4.35;;;1.52;;
26946;SDS011;14501;52.282;10.560;2022-09-03T16:02:09;3.53;;;1.60;;
26946;SDS011;14501;52.282;10.560;2022-09-03T16:10:07;10.25;;;2.03;;
26946;SDS011;14501;52.282;10.560;2022-09-03T16:20:53;3.63;;;1.58;;
26946;SDS011;14501;52.282;10.560;2022-09-03T16:28:36;4.05;;;1.60;;
26946;SDS011;14501;52.282;10.560;2022-09-03T16:41:44;3.42;;;1.63;;
26946;SDS011;14501;52.282;10.560;2022-09-03T16:49:59;3.25;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-09-03T16:52:47;3.67;;;1.60;;
26946;SDS011;14501;52.282;10.560;2022-09-03T17:01:00;8.07;;;2.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T17:42:59;3.30;;;1.75;;
26946;SDS011;14501;52.282;10.560;2022-09-03T17:48:12;3.97;;;1.60;;
26946;SDS011;14501;52.282;10.560;2022-09-03T17:50:45;2.88;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T17:53:21;4.55;;;1.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T17:58:49;3.50;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:01:34;2.80;;;2.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:04:12;4.13;;;1.65;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:09:23;4.97;;;2.05;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:14:43;2.55;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:19:54;5.03;;;1.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:25:42;4.07;;;1.65;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:28:35;7.13;;;2.30;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:31:42;5.80;;;2.40;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:34:31;2.55;;;1.92;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:37:21;3.80;;;1.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:40:11;3.85;;;1.73;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:45:54;5.18;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:48:51;3.80;;;2.25;;
26946;SDS011;14501;52.282;10.560;2022-09-03T18:55:10;3.47;;;2.38;;
26946;SDS011;14501;52.282;10.560;2022-09-03T19:01:25;3.22;;;2.17;;
26946;SDS011;14501;52.282;10.560;2022-09-03T19:10:54;5.22;;;1.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T19:13:44;3.40;;;1.73;;
26946;SDS011;14501;52.282;10.560;2022-09-03T19:22:43;7.28;;;1.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T19:25:28;3.05;;;1.35;;
26946;SDS011;14501;52.282;10.560;2022-09-03T19:28:14;3.78;;;1.52;;
26946;SDS011;14501;52.282;10.560;2022-09-03T19:44:08;2.28;;;1.65;;
26946;SDS011;14501;52.282;10.560;2022-09-03T19:46:57;2.92;;;1.60;;
26946;SDS011;14501;52.282;10.560;2022-09-03T19:55:26;3.13;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T19:58:17;2.13;;;1.92;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:01:03;5.57;;;1.75;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:03:48;3.65;;;2.08;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:06:33;3.20;;;1.77;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:09:19;5.72;;;2.08;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:12:08;3.15;;;1.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:14:35;3.38;;;1.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:22:49;3.00;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:30:21;3.35;;;2.08;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:35:43;3.97;;;2.25;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:45:59;4.55;;;1.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:51:41;3.65;;;1.90;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:54:34;3.58;;;1.98;;
26946;SDS011;14501;52.282;10.560;2022-09-03T20:57:23;6.55;;;2.13;;
26946;SDS011;14501;52.282;10.560;2022-09-03T21:00:06;4.25;;;2.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T21:24:04;3.85;;;2.25;;
26946;SDS011;14501;52.282;10.560;2022-09-03T21:26:38;2.28;;;1.70;;
26946;SDS011;14501;52.282;10.560;2022-09-03T21:31:53;10.32;;;2.47;;
26946;SDS011;14501;52.282;10.560;2022-09-03T21:37:07;2.83;;;1.88;;
26946;SDS011;14501;52.282;10.560;2022-09-03T21:42:23;10.27;;;2.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T21:45:41;5.38;;;1.88;;
26946;SDS011;14501;52.282;10.560;2022-09-03T21:47:54;3.92;;;1.85;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:04:01;6.95;;;2.10;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:06:27;2.47;;;1.67;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:09:03;3.40;;;2.08;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:11:57;2.40;;;2.08;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:14:48;2.05;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:20:04;2.85;;;1.92;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:22:38;6.15;;;2.15;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:28:43;2.95;;;2.15;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:31:22;2.50;;;2.00;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:33:54;4.35;;;1.92;;
26946;SDS011;14501;52.282;10.560;2022-09-03T22:57:53;4.32;;;1.92;;
26946;SDS011;14501;52.282;10.560;2022-09-03T23:00:26;5.47;;;2.40;;
26946;SDS011;14501;52.282;10.560;2022-09-03T23:02:58;4.68;;;2.63;;
26946;SDS011;14501;52.282;10.560;2022-09-03T23:08:10;6.07;;;3.50;;
26946;SDS011;14501;52.282;10.560;2022-09-03T23:13:39;5.13;;;2.65;;