sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2023-04-03T00:04:31;3.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T00:09:35;3.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T00:14:37;3.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T00:19:39;3.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T00:24:43;3.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T00:29:45;3.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T00:34:47;3.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T00:39:51;3.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T00:50:40;2.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T00:55:44;2.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:00:52;2.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:05:58;2.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:11:04;2.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:16:08;2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:26:49;2.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:31:54;2.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:36:58;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:42:01;1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:47:08;1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:52:11;1.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T01:57:13;1.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:02:17;1.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:07:22;1.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:12:24;1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:17:28;1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:22:30;0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:27:32;0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:32:36;0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:37:43;0.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:42:46;0.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:47:51;0.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:52:57;0.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T02:57:59;0.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:03:03;0.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:08:05;0.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:13:08;0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:18:14;0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:23:16;0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:28:18;0.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:33:22;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:38:24;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:43:27;-0.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:48:32;-0.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:53:34;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T03:58:36;0.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:03:40;0.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:08:42;0.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:13:45;0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:18:48;0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:23:51;0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:28:56;0.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:33:59;0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:39:02;0.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:44:04;0.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:49:10;0.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:54:12;0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T04:59:14;0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:04:20;0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:09:25;0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:14:29;1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:19:33;1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:24:38;1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:29:42;1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:34:48;1.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:39:51;1.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:44:53;1.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:49:59;1.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T05:55:02;1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:00:11;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:05:17;2.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:10:20;3.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:15:22;4.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:20:31;5.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:25:33;6.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:30:36;6.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:35:41;5.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:40:43;4.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:45:49;3.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:50:55;3.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T06:56:10;3.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T07:01:28;3.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T07:06:35;3.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T07:12:14;5.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T07:17:42;9.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T07:22:46;10.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T07:28:08;9.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T07:39:16;12.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T07:44:57;13.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T08:08:33;12.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T08:26:13;13.70;99.70
3156;DHT22;1588;50.892;7.082;2023-04-03T08:31:18;13.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T08:36:24;13.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T08:41:32;12.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T08:46:50;11.30;99.60
3156;DHT22;1588;50.892;7.082;2023-04-03T08:51:56;10.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T08:57:05;11.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T09:02:24;12.60;99.80
3156;DHT22;1588;50.892;7.082;2023-04-03T09:07:34;13.30;98.20
3156;DHT22;1588;50.892;7.082;2023-04-03T09:12:43;12.20;99.30
3156;DHT22;1588;50.892;7.082;2023-04-03T09:17:55;11.30;98.90
3156;DHT22;1588;50.892;7.082;2023-04-03T09:23:01;11.60;98.60
3156;DHT22;1588;50.892;7.082;2023-04-03T09:28:08;12.30;98.60
3156;DHT22;1588;50.892;7.082;2023-04-03T09:33:11;12.40;97.20
3156;DHT22;1588;50.892;7.082;2023-04-03T09:38:23;12.20;97.30
3156;DHT22;1588;50.892;7.082;2023-04-03T09:43:51;12.10;96.40
3156;DHT22;1588;50.892;7.082;2023-04-03T09:49:04;11.80;96.60
3156;DHT22;1588;50.892;7.082;2023-04-03T09:54:33;12.00;94.20
3156;DHT22;1588;50.892;7.082;2023-04-03T09:59:46;11.90;93.90
3156;DHT22;1588;50.892;7.082;2023-04-03T10:05:00;11.40;93.70
3156;DHT22;1588;50.892;7.082;2023-04-03T10:10:18;12.50;93.90
3156;DHT22;1588;50.892;7.082;2023-04-03T10:15:45;13.10;91.60
3156;DHT22;1588;50.892;7.082;2023-04-03T10:21:05;12.60;91.10
3156;DHT22;1588;50.892;7.082;2023-04-03T10:26:21;11.90;91.80
3156;DHT22;1588;50.892;7.082;2023-04-03T10:31:38;12.20;90.50
3156;DHT22;1588;50.892;7.082;2023-04-03T10:36:48;12.00;88.00
3156;DHT22;1588;50.892;7.082;2023-04-03T10:42:20;12.50;90.10
3156;DHT22;1588;50.892;7.082;2023-04-03T10:47:36;12.50;91.30
3156;DHT22;1588;50.892;7.082;2023-04-03T10:53:30;11.40;86.10
3156;DHT22;1588;50.892;7.082;2023-04-03T10:58:56;11.20;88.70
3156;DHT22;1588;50.892;7.082;2023-04-03T11:04:04;12.40;89.30
3156;DHT22;1588;50.892;7.082;2023-04-03T11:09:19;13.20;90.50
3156;DHT22;1588;50.892;7.082;2023-04-03T11:14:29;13.40;91.30
3156;DHT22;1588;50.892;7.082;2023-04-03T11:19:42;13.90;86.50
3156;DHT22;1588;50.892;7.082;2023-04-03T11:24:57;12.70;86.80
3156;DHT22;1588;50.892;7.082;2023-04-03T11:30:11;13.00;87.70
3156;DHT22;1588;50.892;7.082;2023-04-03T11:35:48;13.00;86.30
3156;DHT22;1588;50.892;7.082;2023-04-03T11:40:54;13.30;90.00
3156;DHT22;1588;50.892;7.082;2023-04-03T11:46:01;12.50;84.60
3156;DHT22;1588;50.892;7.082;2023-04-03T11:51:42;12.00;87.10
3156;DHT22;1588;50.892;7.082;2023-04-03T11:56:45;12.60;87.00
3156;DHT22;1588;50.892;7.082;2023-04-03T12:01:49;12.00;83.70
3156;DHT22;1588;50.892;7.082;2023-04-03T12:07:20;12.30;84.80
3156;DHT22;1588;50.892;7.082;2023-04-03T12:12:39;12.20;82.40
3156;DHT22;1588;50.892;7.082;2023-04-03T12:17:45;12.00;81.30
3156;DHT22;1588;50.892;7.082;2023-04-03T12:23:23;11.70;81.20
3156;DHT22;1588;50.892;7.082;2023-04-03T12:28:32;11.80;78.50
3156;DHT22;1588;50.892;7.082;2023-04-03T12:34:10;11.60;80.40
3156;DHT22;1588;50.892;7.082;2023-04-03T12:44:48;11.80;87.40
3156;DHT22;1588;50.892;7.082;2023-04-03T12:50:02;11.50;81.30
3156;DHT22;1588;50.892;7.082;2023-04-03T12:55:19;12.20;85.30
3156;DHT22;1588;50.892;7.082;2023-04-03T13:00:29;12.10;83.20
3156;DHT22;1588;50.892;7.082;2023-04-03T13:05:34;11.90;90.00
3156;DHT22;1588;50.892;7.082;2023-04-03T13:10:49;11.60;80.90
3156;DHT22;1588;50.892;7.082;2023-04-03T13:15:53;11.70;87.00
3156;DHT22;1588;50.892;7.082;2023-04-03T13:21:03;11.70;85.00
3156;DHT22;1588;50.892;7.082;2023-04-03T13:26:15;11.60;83.60
3156;DHT22;1588;50.892;7.082;2023-04-03T13:31:23;11.30;87.40
3156;DHT22;1588;50.892;7.082;2023-04-03T13:36:30;11.90;89.80
3156;DHT22;1588;50.892;7.082;2023-04-03T13:41:36;12.20;87.10
3156;DHT22;1588;50.892;7.082;2023-04-03T13:46:39;11.70;85.20
3156;DHT22;1588;50.892;7.082;2023-04-03T13:51:41;11.60;88.20
3156;DHT22;1588;50.892;7.082;2023-04-03T13:56:53;11.60;84.80
3156;DHT22;1588;50.892;7.082;2023-04-03T14:02:14;11.50;84.90
3156;DHT22;1588;50.892;7.082;2023-04-03T14:07:18;11.80;87.30
3156;DHT22;1588;50.892;7.082;2023-04-03T14:12:27;11.40;85.50
3156;DHT22;1588;50.892;7.082;2023-04-03T14:17:30;11.70;84.20
3156;DHT22;1588;50.892;7.082;2023-04-03T14:22:33;11.50;85.60
3156;DHT22;1588;50.892;7.082;2023-04-03T14:27:39;11.50;85.60
3156;DHT22;1588;50.892;7.082;2023-04-03T14:32:42;11.60;89.50
3156;DHT22;1588;50.892;7.082;2023-04-03T14:37:45;11.50;82.80
3156;DHT22;1588;50.892;7.082;2023-04-03T14:42:50;11.40;87.90
3156;DHT22;1588;50.892;7.082;2023-04-03T14:47:56;11.40;86.60
3156;DHT22;1588;50.892;7.082;2023-04-03T14:52:59;11.30;88.60
3156;DHT22;1588;50.892;7.082;2023-04-03T14:58:03;11.40;89.60
3156;DHT22;1588;50.892;7.082;2023-04-03T15:03:08;11.50;88.10
3156;DHT22;1588;50.892;7.082;2023-04-03T15:08:18;11.30;88.80
3156;DHT22;1588;50.892;7.082;2023-04-03T15:13:23;11.20;86.70
3156;DHT22;1588;50.892;7.082;2023-04-03T15:18:32;11.00;88.00
3156;DHT22;1588;50.892;7.082;2023-04-03T15:23:36;11.10;88.30
3156;DHT22;1588;50.892;7.082;2023-04-03T15:28:42;10.90;90.50
3156;DHT22;1588;50.892;7.082;2023-04-03T15:33:45;10.70;89.20
3156;DHT22;1588;50.892;7.082;2023-04-03T15:38:47;10.80;89.30
3156;DHT22;1588;50.892;7.082;2023-04-03T15:43:54;10.80;88.10
3156;DHT22;1588;50.892;7.082;2023-04-03T15:48:56;10.70;90.40
3156;DHT22;1588;50.892;7.082;2023-04-03T15:54:01;10.70;90.00
3156;DHT22;1588;50.892;7.082;2023-04-03T15:59:05;10.60;89.10
3156;DHT22;1588;50.892;7.082;2023-04-03T16:04:09;10.60;90.60
3156;DHT22;1588;50.892;7.082;2023-04-03T16:09:11;10.50;90.00
3156;DHT22;1588;50.892;7.082;2023-04-03T16:14:16;10.40;90.20
3156;DHT22;1588;50.892;7.082;2023-04-03T16:19:24;10.40;91.30
3156;DHT22;1588;50.892;7.082;2023-04-03T16:24:26;10.30;90.90
3156;DHT22;1588;50.892;7.082;2023-04-03T16:29:30;10.30;91.50
3156;DHT22;1588;50.892;7.082;2023-04-03T16:34:33;10.10;90.40
3156;DHT22;1588;50.892;7.082;2023-04-03T16:39:35;10.10;90.70
3156;DHT22;1588;50.892;7.082;2023-04-03T16:44:42;10.10;91.00
3156;DHT22;1588;50.892;7.082;2023-04-03T16:49:48;9.90;91.60
3156;DHT22;1588;50.892;7.082;2023-04-03T16:54:55;9.90;92.60
3156;DHT22;1588;50.892;7.082;2023-04-03T17:00:05;9.70;91.90
3156;DHT22;1588;50.892;7.082;2023-04-03T17:05:08;9.60;91.90
3156;DHT22;1588;50.892;7.082;2023-04-03T17:10:11;9.50;93.30
3156;DHT22;1588;50.892;7.082;2023-04-03T17:15:16;9.30;92.50
3156;DHT22;1588;50.892;7.082;2023-04-03T17:20:23;9.30;94.20
3156;DHT22;1588;50.892;7.082;2023-04-03T17:25:25;9.20;92.90
3156;DHT22;1588;50.892;7.082;2023-04-03T17:30:29;9.00;93.10
3156;DHT22;1588;50.892;7.082;2023-04-03T17:35:31;8.90;94.40
3156;DHT22;1588;50.892;7.082;2023-04-03T17:40:34;8.70;95.00
3156;DHT22;1588;50.892;7.082;2023-04-03T17:45:37;8.50;95.10
3156;DHT22;1588;50.892;7.082;2023-04-03T17:50:40;8.40;93.90
3156;DHT22;1588;50.892;7.082;2023-04-03T17:55:45;8.30;94.80
3156;DHT22;1588;50.892;7.082;2023-04-03T18:00:49;8.10;95.50
3156;DHT22;1588;50.892;7.082;2023-04-03T18:05:51;8.00;95.50
3156;DHT22;1588;50.892;7.082;2023-04-03T18:10:53;7.80;96.10
3156;DHT22;1588;50.892;7.082;2023-04-03T18:15:57;7.50;97.30
3156;DHT22;1588;50.892;7.082;2023-04-03T18:21:00;7.50;97.10
3156;DHT22;1588;50.892;7.082;2023-04-03T18:26:03;7.30;98.30
3156;DHT22;1588;50.892;7.082;2023-04-03T18:31:08;7.10;98.20
3156;DHT22;1588;50.892;7.082;2023-04-03T18:36:14;7.10;98.20
3156;DHT22;1588;50.892;7.082;2023-04-03T18:41:20;6.90;99.60
3156;DHT22;1588;50.892;7.082;2023-04-03T18:46:25;6.90;99.00
3156;DHT22;1588;50.892;7.082;2023-04-03T18:51:28;6.80;98.90
3156;DHT22;1588;50.892;7.082;2023-04-03T18:56:31;6.70;99.50
3156;DHT22;1588;50.892;7.082;2023-04-03T19:01:35;6.60;99.10
3156;DHT22;1588;50.892;7.082;2023-04-03T19:06:40;6.50;98.90
3156;DHT22;1588;50.892;7.082;2023-04-03T19:11:43;6.40;98.90
3156;DHT22;1588;50.892;7.082;2023-04-03T19:16:47;6.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T19:21:52;6.20;99.40
3156;DHT22;1588;50.892;7.082;2023-04-03T19:26:57;6.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T19:32:01;6.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T19:37:09;6.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T19:42:12;5.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T19:47:18;5.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T19:52:22;5.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T19:57:24;5.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:02:29;5.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:07:31;5.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:12:34;5.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:17:44;5.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:22:50;5.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:27:54;5.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:33:17;4.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:38:20;4.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:43:24;4.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:48:31;4.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:53:35;4.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T20:58:45;4.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T21:03:56;3.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T21:25:42;3.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T21:30:45;3.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T21:35:47;3.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T21:40:58;3.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T21:46:04;3.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T21:51:07;3.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T21:56:12;2.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:01:15;2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:06:18;2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:11:22;2.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:16:27;2.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:21:29;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:26:34;1.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:31:38;1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:36:41;1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:41:45;1.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:46:47;1.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:51:50;1.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T22:56:53;1.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:01:56;1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:06:58;1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:12:02;0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:17:05;0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:22:07;0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:27:13;0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:32:15;0.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:37:18;0.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:42:22;0.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:47:24;0.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:52:27;0.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-03T23:57:31;0.20;99.90
