sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84775;BME280;75005;50.966;11.344;2024-02-23T00:02:33;96421.31;;;10.85;67.89
84775;BME280;75005;50.966;11.344;2024-02-23T00:05:22;96424.94;;;10.84;67.34
84775;BME280;75005;50.966;11.344;2024-02-23T00:08:16;96436.09;;;10.79;67.51
84775;BME280;75005;50.966;11.344;2024-02-23T00:11:09;96453.78;;;10.77;66.41
84775;BME280;75005;50.966;11.344;2024-02-23T00:13:37;96459.25;;;10.76;66.17
84775;BME280;75005;50.966;11.344;2024-02-23T00:16:06;96464.47;;;10.76;65.53
84775;BME280;75005;50.966;11.344;2024-02-23T00:19:03;96464.66;;;10.69;66.34
84775;BME280;75005;50.966;11.344;2024-02-23T00:22:09;96496.63;;;10.64;66.10
84775;BME280;75005;50.966;11.344;2024-02-23T00:24:57;96489.22;;;10.51;66.59
84775;BME280;75005;50.966;11.344;2024-02-23T00:32:11;96477.81;;;10.57;65.71
84775;BME280;75005;50.966;11.344;2024-02-23T00:42:32;96517.56;;;10.53;65.33
84775;BME280;75005;50.966;11.344;2024-02-23T00:49:23;96543.91;;;10.34;65.04
84775;BME280;75005;50.966;11.344;2024-02-23T01:05:36;96622.41;;;9.93;62.42
84775;BME280;75005;50.966;11.344;2024-02-23T01:08:46;96610.91;;;9.89;61.82
84775;BME280;75005;50.966;11.344;2024-02-23T01:11:32;96624.28;;;9.81;61.16
84775;BME280;75005;50.966;11.344;2024-02-23T01:18:02;96651.78;;;9.77;60.13
84775;BME280;75005;50.966;11.344;2024-02-23T01:20:41;96658.31;;;9.79;60.10
84775;BME280;75005;50.966;11.344;2024-02-23T01:23:15;96651.78;;;9.77;60.56
84775;BME280;75005;50.966;11.344;2024-02-23T01:26:25;96672.63;;;9.82;61.79
84775;BME280;75005;50.966;11.344;2024-02-23T01:29:25;96677.97;;;9.75;62.18
84775;BME280;75005;50.966;11.344;2024-02-23T01:32:22;96693.91;;;9.62;64.04
84775;BME280;75005;50.966;11.344;2024-02-23T01:35:00;96704.66;;;9.54;64.56
84775;BME280;75005;50.966;11.344;2024-02-23T01:37:34;96701.16;;;9.31;64.81
84775;BME280;75005;50.966;11.344;2024-02-23T01:40:27;96690.22;;;9.29;65.33
84775;BME280;75005;50.966;11.344;2024-02-23T01:43:16;96694.56;;;9.24;64.88
84775;BME280;75005;50.966;11.344;2024-02-23T01:48:55;96710.50;;;9.16;65.63
84775;BME280;75005;50.966;11.344;2024-02-23T01:52:08;96738.25;;;9.15;63.66
84775;BME280;75005;50.966;11.344;2024-02-23T01:55:27;96747.75;;;9.10;63.52
84775;BME280;75005;50.966;11.344;2024-02-23T01:57:58;96765.13;;;9.09;62.84
84775;BME280;75005;50.966;11.344;2024-02-23T02:01:02;96767.84;;;9.02;61.08
84775;BME280;75005;50.966;11.344;2024-02-23T02:03:35;96770.22;;;9.04;61.92
84775;BME280;75005;50.966;11.344;2024-02-23T02:23:20;96773.34;;;8.78;56.23
84775;BME280;75005;50.966;11.344;2024-02-23T02:25:52;96774.22;;;8.83;55.86
84775;BME280;75005;50.966;11.344;2024-02-23T02:28:18;96789.69;;;8.78;57.08
84775;BME280;75005;50.966;11.344;2024-02-23T02:30:44;96784.84;;;8.70;57.08
84775;BME280;75005;50.966;11.344;2024-02-23T02:33:09;96777.84;;;8.70;56.53
84775;BME280;75005;50.966;11.344;2024-02-23T02:35:37;96799.72;;;8.63;56.29
84775;BME280;75005;50.966;11.344;2024-02-23T02:38:03;96796.47;;;8.56;57.55
84775;BME280;75005;50.966;11.344;2024-02-23T02:40:28;96804.16;;;8.51;56.55
84775;BME280;75005;50.966;11.344;2024-02-23T02:42:54;96801.56;;;8.51;56.84
84775;BME280;75005;50.966;11.344;2024-02-23T02:45:19;96806.53;;;8.41;57.07
84775;BME280;75005;50.966;11.344;2024-02-23T02:47:44;96826.56;;;8.33;57.86
84775;BME280;75005;50.966;11.344;2024-02-23T02:50:10;96810.19;;;8.21;57.40
84775;BME280;75005;50.966;11.344;2024-02-23T02:52:35;96827.88;;;8.24;57.91
84775;BME280;75005;50.966;11.344;2024-02-23T02:55:01;96831.47;;;8.23;58.40
84775;BME280;75005;50.966;11.344;2024-02-23T02:57:26;96857.50;;;8.17;58.19
84775;BME280;75005;50.966;11.344;2024-02-23T02:59:52;96851.84;;;8.20;58.19
84775;BME280;75005;50.966;11.344;2024-02-23T03:02:17;96845.88;;;8.08;59.33
84775;BME280;75005;50.966;11.344;2024-02-23T03:04:49;96862.53;;;8.00;59.37
84775;BME280;75005;50.966;11.344;2024-02-23T03:07:16;96857.66;;;7.92;60.60
84775;BME280;75005;50.966;11.344;2024-02-23T03:09:41;96860.78;;;7.82;60.57
84775;BME280;75005;50.966;11.344;2024-02-23T03:12:07;96878.44;;;7.74;60.97
84775;BME280;75005;50.966;11.344;2024-02-23T03:14:33;96878.09;;;7.70;60.61
84775;BME280;75005;50.966;11.344;2024-02-23T03:16:59;96892.47;;;7.66;61.23
84775;BME280;75005;50.966;11.344;2024-02-23T03:19:24;96897.88;;;7.64;61.43
84775;BME280;75005;50.966;11.344;2024-02-23T03:21:51;96905.63;;;7.64;60.14
84775;BME280;75005;50.966;11.344;2024-02-23T03:24:17;96899.09;;;7.62;60.81
84775;BME280;75005;50.966;11.344;2024-02-23T03:26:43;96907.88;;;7.61;60.16
84775;BME280;75005;50.966;11.344;2024-02-23T03:29:09;96890.75;;;7.60;61.13
84775;BME280;75005;50.966;11.344;2024-02-23T03:31:34;96885.81;;;7.58;60.68
84775;BME280;75005;50.966;11.344;2024-02-23T03:34:00;96907.28;;;7.59;60.44
84775;BME280;75005;50.966;11.344;2024-02-23T03:36:29;96910.25;;;7.62;60.13
84775;BME280;75005;50.966;11.344;2024-02-23T03:38:54;96905.22;;;7.49;60.89
84775;BME280;75005;50.966;11.344;2024-02-23T03:41:20;96932.09;;;7.48;61.99
84775;BME280;75005;50.966;11.344;2024-02-23T03:43:45;96936.06;;;7.32;62.06
84775;BME280;75005;50.966;11.344;2024-02-23T03:46:11;96932.75;;;7.25;63.36
84775;BME280;75005;50.966;11.344;2024-02-23T03:48:39;96946.41;;;7.14;65.12
84775;BME280;75005;50.966;11.344;2024-02-23T03:51:08;96943.09;;;7.07;65.75
84775;BME280;75005;50.966;11.344;2024-02-23T03:53:35;96935.31;;;6.89;67.71
84775;BME280;75005;50.966;11.344;2024-02-23T03:56:01;96952.66;;;6.82;67.60
84775;BME280;75005;50.966;11.344;2024-02-23T03:58:26;96969.41;;;6.79;68.32
84775;BME280;75005;50.966;11.344;2024-02-23T04:00:55;96987.41;;;6.67;68.64
84775;BME280;75005;50.966;11.344;2024-02-23T04:03:21;96996.66;;;6.75;68.68
84775;BME280;75005;50.966;11.344;2024-02-23T04:05:46;96975.69;;;6.65;67.69
84775;BME280;75005;50.966;11.344;2024-02-23T04:08:12;96977.53;;;6.58;68.15
84775;BME280;75005;50.966;11.344;2024-02-23T04:10:38;96997.38;;;6.64;68.44
84775;BME280;75005;50.966;11.344;2024-02-23T04:13:04;96996.00;;;6.61;68.53
84775;BME280;75005;50.966;11.344;2024-02-23T04:15:29;97004.78;;;6.54;68.56
84775;BME280;75005;50.966;11.344;2024-02-23T04:17:57;97012.53;;;6.54;68.69
84775;BME280;75005;50.966;11.344;2024-02-23T04:20:23;97001.06;;;6.43;69.17
84775;BME280;75005;50.966;11.344;2024-02-23T04:22:48;97013.44;;;6.34;69.16
84775;BME280;75005;50.966;11.344;2024-02-23T04:25:14;97022.34;;;6.38;68.34
84775;BME280;75005;50.966;11.344;2024-02-23T04:27:39;97035.25;;;6.38;67.87
84775;BME280;75005;50.966;11.344;2024-02-23T04:30:06;97025.34;;;6.35;67.08
84775;BME280;75005;50.966;11.344;2024-02-23T04:32:33;97041.63;;;6.36;68.43
84775;BME280;75005;50.966;11.344;2024-02-23T04:34:58;97047.59;;;6.36;67.61
84775;BME280;75005;50.966;11.344;2024-02-23T04:37:26;97064.50;;;6.32;67.10
84775;BME280;75005;50.966;11.344;2024-02-23T04:39:51;97061.09;;;6.38;67.10
84775;BME280;75005;50.966;11.344;2024-02-23T04:42:17;97044.81;;;6.38;66.62
84775;BME280;75005;50.966;11.344;2024-02-23T04:44:42;97072.59;;;6.43;66.08
84775;BME280;75005;50.966;11.344;2024-02-23T04:47:11;97076.47;;;6.27;67.36
84775;BME280;75005;50.966;11.344;2024-02-23T04:49:42;97078.59;;;6.36;66.51
84775;BME280;75005;50.966;11.344;2024-02-23T04:52:08;97065.84;;;6.42;66.55
84775;BME280;75005;50.966;11.344;2024-02-23T04:54:34;97081.78;;;6.32;67.14
84775;BME280;75005;50.966;11.344;2024-02-23T04:57:00;97084.16;;;6.33;67.51
84775;BME280;75005;50.966;11.344;2024-02-23T04:59:25;97077.47;;;6.26;68.09
84775;BME280;75005;50.966;11.344;2024-02-23T05:01:51;97085.84;;;6.21;67.80
84775;BME280;75005;50.966;11.344;2024-02-23T05:04:16;97078.28;;;6.20;66.71
84775;BME280;75005;50.966;11.344;2024-02-23T05:06:42;97075.69;;;6.26;67.66
84775;BME280;75005;50.966;11.344;2024-02-23T05:09:09;97072.69;;;6.29;67.25
84775;BME280;75005;50.966;11.344;2024-02-23T05:11:34;97088.81;;;6.18;67.42
84775;BME280;75005;50.966;11.344;2024-02-23T05:14:00;97097.97;;;6.14;67.93
84775;BME280;75005;50.966;11.344;2024-02-23T05:16:25;97111.28;;;6.11;67.80
84775;BME280;75005;50.966;11.344;2024-02-23T05:18:51;97119.22;;;6.16;67.26
84775;BME280;75005;50.966;11.344;2024-02-23T05:21:17;97122.63;;;6.03;67.04
84775;BME280;75005;50.966;11.344;2024-02-23T05:23:42;97133.56;;;5.99;68.07
84775;BME280;75005;50.966;11.344;2024-02-23T05:26:08;97127.22;;;5.95;68.73
84775;BME280;75005;50.966;11.344;2024-02-23T05:28:33;97132.81;;;5.92;67.83
84775;BME280;75005;50.966;11.344;2024-02-23T05:30:59;97143.50;;;5.95;67.98
84775;BME280;75005;50.966;11.344;2024-02-23T05:33:24;97136.38;;;5.91;67.60
84775;BME280;75005;50.966;11.344;2024-02-23T05:35:50;97134.34;;;6.06;65.95
84775;BME280;75005;50.966;11.344;2024-02-23T05:38:16;97134.75;;;6.03;65.60
84775;BME280;75005;50.966;11.344;2024-02-23T05:40:42;97152.22;;;6.08;66.14
84775;BME280;75005;50.966;11.344;2024-02-23T05:43:08;97162.75;;;5.99;66.19
84775;BME280;75005;50.966;11.344;2024-02-23T05:45:33;97148.44;;;5.97;65.85
84775;BME280;75005;50.966;11.344;2024-02-23T05:47:59;97153.22;;;5.87;65.44
84775;BME280;75005;50.966;11.344;2024-02-23T05:50:24;97139.94;;;5.83;65.74
84775;BME280;75005;50.966;11.344;2024-02-23T05:52:50;97162.97;;;5.78;65.58
84775;BME280;75005;50.966;11.344;2024-02-23T05:55:15;97162.75;;;5.80;65.64
84775;BME280;75005;50.966;11.344;2024-02-23T05:57:41;97156.22;;;5.84;65.33
84775;BME280;75005;50.966;11.344;2024-02-23T06:00:07;97159.78;;;5.83;65.53
84775;BME280;75005;50.966;11.344;2024-02-23T06:02:33;97167.13;;;5.79;65.97
84775;BME280;75005;50.966;11.344;2024-02-23T06:04:58;97162.16;;;5.84;65.20
84775;BME280;75005;50.966;11.344;2024-02-23T06:07:24;97158.19;;;5.82;65.14
84775;BME280;75005;50.966;11.344;2024-02-23T06:09:55;97182.00;;;5.84;65.65
84775;BME280;75005;50.966;11.344;2024-02-23T06:12:21;97184.41;;;5.79;64.92
84775;BME280;75005;50.966;11.344;2024-02-23T06:14:46;97174.06;;;5.72;64.34
84775;BME280;75005;50.966;11.344;2024-02-23T06:17:12;97171.28;;;5.74;64.58
84775;BME280;75005;50.966;11.344;2024-02-23T06:19:38;97168.72;;;5.80;64.47
84775;BME280;75005;50.966;11.344;2024-02-23T06:22:03;97170.91;;;5.77;63.99
84775;BME280;75005;50.966;11.344;2024-02-23T06:24:29;97177.06;;;5.69;63.68
84775;BME280;75005;50.966;11.344;2024-02-23T06:26:54;97178.44;;;5.71;63.62
84775;BME280;75005;50.966;11.344;2024-02-23T06:29:19;97180.81;;;5.73;63.86
84775;BME280;75005;50.966;11.344;2024-02-23T06:31:45;97177.84;;;5.69;63.00
84775;BME280;75005;50.966;11.344;2024-02-23T06:34:14;97174.47;;;5.76;63.07
84775;BME280;75005;50.966;11.344;2024-02-23T06:36:40;97164.34;;;5.74;62.23
84775;BME280;75005;50.966;11.344;2024-02-23T06:39:05;97162.16;;;5.78;61.14
84775;BME280;75005;50.966;11.344;2024-02-23T06:41:31;97164.16;;;5.76;62.08
84775;BME280;75005;50.966;11.344;2024-02-23T06:43:56;97177.25;;;5.74;61.08
84775;BME280;75005;50.966;11.344;2024-02-23T06:46:22;97180.81;;;5.73;62.23
84775;BME280;75005;50.966;11.344;2024-02-23T06:48:47;97171.69;;;5.64;63.30
84775;BME280;75005;50.966;11.344;2024-02-23T06:51:13;97160.81;;;5.55;62.74
84775;BME280;75005;50.966;11.344;2024-02-23T06:53:39;97172.69;;;5.69;61.48
84775;BME280;75005;50.966;11.344;2024-02-23T06:56:05;97183.81;;;5.70;61.20
84775;BME280;75005;50.966;11.344;2024-02-23T06:58:30;97197.91;;;5.74;60.76
84775;BME280;75005;50.966;11.344;2024-02-23T07:00:56;97209.22;;;5.73;61.05
84775;BME280;75005;50.966;11.344;2024-02-23T07:03:22;97199.88;;;5.79;60.00
84775;BME280;75005;50.966;11.344;2024-02-23T07:05:47;97205.84;;;5.86;60.66
84775;BME280;75005;50.966;11.344;2024-02-23T07:08:15;97222.53;;;5.96;60.76
84775;BME280;75005;50.966;11.344;2024-02-23T07:10:41;97225.91;;;6.03;60.30
84775;BME280;75005;50.966;11.344;2024-02-23T07:13:06;97238.22;;;6.08;60.03
84775;BME280;75005;50.966;11.344;2024-02-23T07:15:32;97243.16;;;6.10;61.00
84775;BME280;75005;50.966;11.344;2024-02-23T07:17:58;97236.63;;;6.07;61.39
84775;BME280;75005;50.966;11.344;2024-02-23T07:20:24;97232.06;;;6.09;60.62
84775;BME280;75005;50.966;11.344;2024-02-23T07:22:49;97230.47;;;6.01;61.60
84775;BME280;75005;50.966;11.344;2024-02-23T07:25:18;97242.38;;;6.02;61.86
84775;BME280;75005;50.966;11.344;2024-02-23T07:27:47;97261.44;;;6.01;61.28
84775;BME280;75005;50.966;11.344;2024-02-23T07:30:16;97258.28;;;5.93;62.63
84775;BME280;75005;50.966;11.344;2024-02-23T07:32:42;97268.78;;;5.85;62.02
84775;BME280;75005;50.966;11.344;2024-02-23T07:35:09;97258.66;;;5.83;62.48
84775;BME280;75005;50.966;11.344;2024-02-23T07:37:34;97268.22;;;5.89;63.27
84775;BME280;75005;50.966;11.344;2024-02-23T07:40:00;97264.44;;;5.92;62.13
84775;BME280;75005;50.966;11.344;2024-02-23T07:42:26;97278.13;;;6.06;61.70
84775;BME280;75005;50.966;11.344;2024-02-23T07:44:52;97274.16;;;6.03;62.33
84775;BME280;75005;50.966;11.344;2024-02-23T07:47:17;97284.69;;;6.08;61.81
84775;BME280;75005;50.966;11.344;2024-02-23T07:49:43;97279.53;;;6.08;62.45
84775;BME280;75005;50.966;11.344;2024-02-23T07:52:11;97281.72;;;6.24;62.21
84775;BME280;75005;50.966;11.344;2024-02-23T07:54:37;97275.16;;;6.28;61.01
84775;BME280;75005;50.966;11.344;2024-02-23T07:57:03;97280.72;;;6.25;61.01
84775;BME280;75005;50.966;11.344;2024-02-23T07:59:30;97270.94;;;6.41;61.46
84775;BME280;75005;50.966;11.344;2024-02-23T08:01:56;97287.59;;;6.58;60.75
84775;BME280;75005;50.966;11.344;2024-02-23T08:04:21;97297.53;;;6.61;60.99
84775;BME280;75005;50.966;11.344;2024-02-23T08:06:47;97293.19;;;6.55;61.32
84775;BME280;75005;50.966;11.344;2024-02-23T08:09:14;97279.66;;;6.59;61.69
84775;BME280;75005;50.966;11.344;2024-02-23T08:11:39;97281.16;;;6.87;59.88
84775;BME280;75005;50.966;11.344;2024-02-23T08:14:04;97281.97;;;6.74;60.00
84775;BME280;75005;50.966;11.344;2024-02-23T08:16:30;97291.56;;;6.67;59.18
84775;BME280;75005;50.966;11.344;2024-02-23T08:18:55;97293.91;;;6.68;60.69
84775;BME280;75005;50.966;11.344;2024-02-23T08:21:21;97301.63;;;6.88;58.02
84775;BME280;75005;50.966;11.344;2024-02-23T08:23:46;97297.84;;;6.97;59.16
84775;BME280;75005;50.966;11.344;2024-02-23T08:26:11;97300.22;;;6.99;58.72
84775;BME280;75005;50.966;11.344;2024-02-23T08:28:37;97309.81;;;6.85;59.84
84775;BME280;75005;50.966;11.344;2024-02-23T08:31:03;97310.56;;;6.92;61.26
84775;BME280;75005;50.966;11.344;2024-02-23T08:33:28;97301.28;;;6.71;58.54
84775;BME280;75005;50.966;11.344;2024-02-23T08:35:54;97311.47;;;6.60;58.66
84775;BME280;75005;50.966;11.344;2024-02-23T08:38:21;97312.81;;;6.76;60.15
84775;BME280;75005;50.966;11.344;2024-02-23T08:40:46;97328.63;;;7.05;59.76
84775;BME280;75005;50.966;11.344;2024-02-23T08:43:13;97331.56;;;7.16;59.24
84775;BME280;75005;50.966;11.344;2024-02-23T08:45:38;97336.56;;;7.11;58.42
84775;BME280;75005;50.966;11.344;2024-02-23T08:48:04;97340.34;;;7.15;58.32
84775;BME280;75005;50.966;11.344;2024-02-23T08:50:29;97342.25;;;7.39;57.88
84775;BME280;75005;50.966;11.344;2024-02-23T08:52:55;97344.88;;;7.70;57.33
84775;BME280;75005;50.966;11.344;2024-02-23T08:55:20;97336.84;;;7.79;56.16
84775;BME280;75005;50.966;11.344;2024-02-23T08:57:46;97332.53;;;7.66;57.06
84775;BME280;75005;50.966;11.344;2024-02-23T09:00:15;97320.19;;;7.30;57.45
84775;BME280;75005;50.966;11.344;2024-02-23T09:02:41;97330.59;;;7.55;59.52
84775;BME280;75005;50.966;11.344;2024-02-23T09:05:08;97334.78;;;7.87;57.30
84775;BME280;75005;50.966;11.344;2024-02-23T09:07:34;97338.31;;;7.99;56.88
84775;BME280;75005;50.966;11.344;2024-02-23T09:09:59;97339.00;;;7.82;56.86
84775;BME280;75005;50.966;11.344;2024-02-23T09:12:25;97334.88;;;7.74;55.59
84775;BME280;75005;50.966;11.344;2024-02-23T09:14:51;97329.16;;;7.65;55.81
84775;BME280;75005;50.966;11.344;2024-02-23T09:17:17;97333.16;;;7.93;55.29
84775;BME280;75005;50.966;11.344;2024-02-23T09:19:44;97333.03;;;8.13;55.01
84775;BME280;75005;50.966;11.344;2024-02-23T09:22:09;97331.28;;;8.07;53.59
84775;BME280;75005;50.966;11.344;2024-02-23T09:24:35;97331.06;;;8.08;55.56
84775;BME280;75005;50.966;11.344;2024-02-23T09:27:04;97323.03;;;8.16;54.70
84775;BME280;75005;50.966;11.344;2024-02-23T09:29:29;97324.84;;;8.41;53.09
84775;BME280;75005;50.966;11.344;2024-02-23T09:31:54;97326.63;;;8.15;52.87
84775;BME280;75005;50.966;11.344;2024-02-23T09:34:20;97331.75;;;7.97;53.57
84775;BME280;75005;50.966;11.344;2024-02-23T09:36:45;97340.00;;;8.12;53.19
84775;BME280;75005;50.966;11.344;2024-02-23T09:39:11;97330.47;;;8.37;52.43
84775;BME280;75005;50.966;11.344;2024-02-23T09:41:37;97347.88;;;8.24;51.76
84775;BME280;75005;50.966;11.344;2024-02-23T09:44:04;97347.72;;;8.19;52.85
84775;BME280;75005;50.966;11.344;2024-02-23T09:46:32;97340.47;;;8.27;53.73
84775;BME280;75005;50.966;11.344;2024-02-23T09:48:58;97340.69;;;8.26;53.59
84775;BME280;75005;50.966;11.344;2024-02-23T09:51:25;97342.00;;;8.60;51.46
84775;BME280;75005;50.966;11.344;2024-02-23T09:53:51;97340.81;;;8.37;52.37
84775;BME280;75005;50.966;11.344;2024-02-23T09:56:17;97339.66;;;8.33;53.74
84775;BME280;75005;50.966;11.344;2024-02-23T09:58:46;97329.16;;;8.22;52.42
84775;BME280;75005;50.966;11.344;2024-02-23T10:01:17;97334.09;;;7.74;53.76
84775;BME280;75005;50.966;11.344;2024-02-23T10:03:47;97331.97;;;7.89;53.64
84775;BME280;75005;50.966;11.344;2024-02-23T10:06:13;97340.09;;;8.24;53.81
84775;BME280;75005;50.966;11.344;2024-02-23T10:08:38;97336.00;;;8.16;54.36
84775;BME280;75005;50.966;11.344;2024-02-23T10:11:04;97344.78;;;8.15;52.74
84775;BME280;75005;50.966;11.344;2024-02-23T10:13:30;97343.69;;;8.23;53.07
84775;BME280;75005;50.966;11.344;2024-02-23T10:15:55;97341.53;;;8.20;52.16
84775;BME280;75005;50.966;11.344;2024-02-23T10:18:22;97345.91;;;7.94;54.17
84775;BME280;75005;50.966;11.344;2024-02-23T10:20:47;97356.47;;;7.93;52.67
84775;BME280;75005;50.966;11.344;2024-02-23T10:23:13;97350.97;;;8.14;53.34
84775;BME280;75005;50.966;11.344;2024-02-23T10:25:38;97347.81;;;8.37;54.14
84775;BME280;75005;50.966;11.344;2024-02-23T10:28:08;97347.44;;;8.02;53.53
84775;BME280;75005;50.966;11.344;2024-02-23T10:30:36;97344.09;;;7.95;53.73
84775;BME280;75005;50.966;11.344;2024-02-23T10:33:05;97341.19;;;7.85;52.97
84775;BME280;75005;50.966;11.344;2024-02-23T10:35:32;97352.88;;;8.19;52.77
84775;BME280;75005;50.966;11.344;2024-02-23T10:38:01;97339.31;;;8.23;52.02
84775;BME280;75005;50.966;11.344;2024-02-23T10:40:28;97349.72;;;8.48;51.67
84775;BME280;75005;50.966;11.344;2024-02-23T10:42:56;97353.19;;;8.60;51.14
84775;BME280;75005;50.966;11.344;2024-02-23T10:45:27;97348.50;;;8.19;50.77
84775;BME280;75005;50.966;11.344;2024-02-23T10:47:55;97348.47;;;8.26;52.77
84775;BME280;75005;50.966;11.344;2024-02-23T10:50:21;97360.59;;;8.57;51.29
84775;BME280;75005;50.966;11.344;2024-02-23T10:52:48;97368.88;;;8.65;52.47
84775;BME280;75005;50.966;11.344;2024-02-23T10:55:14;97375.88;;;8.90;51.01
84775;BME280;75005;50.966;11.344;2024-02-23T10:57:40;97382.78;;;8.53;51.75
84775;BME280;75005;50.966;11.344;2024-02-23T11:00:06;97395.78;;;8.46;53.46
84775;BME280;75005;50.966;11.344;2024-02-23T11:02:34;97391.81;;;8.44;52.68
84775;BME280;75005;50.966;11.344;2024-02-23T11:05:02;97381.13;;;8.58;52.15
84775;BME280;75005;50.966;11.344;2024-02-23T11:07:29;97387.25;;;8.64;52.46
84775;BME280;75005;50.966;11.344;2024-02-23T11:09:59;97400.78;;;8.16;51.54
84775;BME280;75005;50.966;11.344;2024-02-23T11:12:29;97396.22;;;8.43;52.42
84775;BME280;75005;50.966;11.344;2024-02-23T11:14:59;97397.00;;;8.44;53.61
84775;BME280;75005;50.966;11.344;2024-02-23T11:17:32;97387.16;;;8.77;53.11
84775;BME280;75005;50.966;11.344;2024-02-23T11:19:58;97381.53;;;8.80;52.41
84775;BME280;75005;50.966;11.344;2024-02-23T11:22:30;97393.69;;;9.23;52.84
84775;BME280;75005;50.966;11.344;2024-02-23T11:25:16;97395.34;;;9.17;51.96
84775;BME280;75005;50.966;11.344;2024-02-23T11:27:42;97396.16;;;8.93;52.24
84775;BME280;75005;50.966;11.344;2024-02-23T11:30:09;97385.13;;;8.79;51.78
84775;BME280;75005;50.966;11.344;2024-02-23T11:32:47;97389.75;;;8.95;52.26
84775;BME280;75005;50.966;11.344;2024-02-23T11:35:15;97381.94;;;9.20;51.90
84775;BME280;75005;50.966;11.344;2024-02-23T11:40:13;97362.22;;;8.94;51.25
84775;BME280;75005;50.966;11.344;2024-02-23T11:42:41;97380.53;;;8.81;51.58
84775;BME280;75005;50.966;11.344;2024-02-23T11:45:08;97359.50;;;9.08;52.33
84775;BME280;75005;50.966;11.344;2024-02-23T11:47:33;97374.13;;;8.84;51.67
84775;BME280;75005;50.966;11.344;2024-02-23T11:49:59;97366.81;;;8.92;51.56
84775;BME280;75005;50.966;11.344;2024-02-23T11:52:24;97372.59;;;8.94;52.50
84775;BME280;75005;50.966;11.344;2024-02-23T11:54:50;97367.25;;;8.71;51.85
84775;BME280;75005;50.966;11.344;2024-02-23T11:57:16;97352.69;;;8.70;53.51
84775;BME280;75005;50.966;11.344;2024-02-23T11:59:42;97368.03;;;8.71;53.54
84775;BME280;75005;50.966;11.344;2024-02-23T12:02:07;97366.97;;;8.97;53.74
84775;BME280;75005;50.966;11.344;2024-02-23T12:04:33;97376.94;;;9.00;53.64
84775;BME280;75005;50.966;11.344;2024-02-23T12:06:59;97374.94;;;9.21;53.05
84775;BME280;75005;50.966;11.344;2024-02-23T12:09:25;97372.91;;;9.04;52.82
84775;BME280;75005;50.966;11.344;2024-02-23T12:11:51;97364.94;;;8.63;53.18
84775;BME280;75005;50.966;11.344;2024-02-23T12:14:17;97363.91;;;8.64;53.48
84775;BME280;75005;50.966;11.344;2024-02-23T12:16:43;97369.03;;;8.52;54.15
84775;BME280;75005;50.966;11.344;2024-02-23T12:19:08;97369.25;;;8.51;54.28
84775;BME280;75005;50.966;11.344;2024-02-23T12:21:34;97366.66;;;8.69;53.83
84775;BME280;75005;50.966;11.344;2024-02-23T12:24:04;97367.19;;;8.28;53.24
84775;BME280;75005;50.966;11.344;2024-02-23T12:26:29;97366.75;;;8.31;54.30
84775;BME280;75005;50.966;11.344;2024-02-23T12:29:00;97365.59;;;8.27;53.84
84775;BME280;75005;50.966;11.344;2024-02-23T12:31:26;97360.28;;;8.47;53.28
84775;BME280;75005;50.966;11.344;2024-02-23T12:33:51;97365.94;;;8.62;53.70
84775;BME280;75005;50.966;11.344;2024-02-23T12:36:17;97365.13;;;8.86;53.60
84775;BME280;75005;50.966;11.344;2024-02-23T12:38:43;97360.53;;;8.63;53.49
84775;BME280;75005;50.966;11.344;2024-02-23T12:41:09;97365.09;;;8.68;53.06
84775;BME280;75005;50.966;11.344;2024-02-23T12:43:34;97361.78;;;8.97;54.00
84775;BME280;75005;50.966;11.344;2024-02-23T12:46:00;97355.28;;;8.52;52.77
84775;BME280;75005;50.966;11.344;2024-02-23T12:48:28;97360.44;;;8.20;52.59
84775;BME280;75005;50.966;11.344;2024-02-23T12:50:53;97347.91;;;8.17;54.44
84775;BME280;75005;50.966;11.344;2024-02-23T12:56:10;97350.00;;;8.58;53.42
84775;BME280;75005;50.966;11.344;2024-02-23T12:58:37;97355.66;;;8.74;53.17
84775;BME280;75005;50.966;11.344;2024-02-23T13:01:03;97362.38;;;8.81;52.74
84775;BME280;75005;50.966;11.344;2024-02-23T13:03:29;97360.28;;;8.47;53.58
84775;BME280;75005;50.966;11.344;2024-02-23T13:05:56;97364.97;;;8.56;54.62
84775;BME280;75005;50.966;11.344;2024-02-23T13:08:24;97365.75;;;8.82;52.69
84775;BME280;75005;50.966;11.344;2024-02-23T13:10:51;97368.38;;;8.57;52.75
84775;BME280;75005;50.966;11.344;2024-02-23T13:13:16;97367.22;;;8.53;52.46
84775;BME280;75005;50.966;11.344;2024-02-23T13:15:43;97374.75;;;8.54;52.68
84775;BME280;75005;50.966;11.344;2024-02-23T13:18:08;97365.59;;;8.77;52.59
84775;BME280;75005;50.966;11.344;2024-02-23T13:23:20;97386.97;;;8.54;52.07
84775;BME280;75005;50.966;11.344;2024-02-23T13:25:45;97386.13;;;8.78;52.23
84775;BME280;75005;50.966;11.344;2024-02-23T13:28:11;97373.00;;;8.73;52.38
84775;BME280;75005;50.966;11.344;2024-02-23T13:30:37;97385.88;;;8.86;52.86
84775;BME280;75005;50.966;11.344;2024-02-23T13:35:49;97382.91;;;8.58;52.05
84775;BME280;75005;50.966;11.344;2024-02-23T13:38:15;97377.94;;;8.56;52.41
84775;BME280;75005;50.966;11.344;2024-02-23T13:40:40;97381.34;;;8.25;52.42
84775;BME280;75005;50.966;11.344;2024-02-23T13:43:06;97384.47;;;8.41;52.16
84775;BME280;75005;50.966;11.344;2024-02-23T13:45:31;97389.66;;;8.41;52.79
84775;BME280;75005;50.966;11.344;2024-02-23T13:48:03;97393.34;;;8.76;51.65
84775;BME280;75005;50.966;11.344;2024-02-23T13:50:30;97392.88;;;8.04;53.11
84775;BME280;75005;50.966;11.344;2024-02-23T13:52:56;97393.38;;;8.51;52.66
84775;BME280;75005;50.966;11.344;2024-02-23T13:55:22;97395.84;;;8.40;52.96
84775;BME280;75005;50.966;11.344;2024-02-23T13:57:48;97401.03;;;8.40;52.95
84775;BME280;75005;50.966;11.344;2024-02-23T14:00:15;97396.47;;;8.28;52.35
84775;BME280;75005;50.966;11.344;2024-02-23T14:02:41;97400.94;;;8.53;53.56
84775;BME280;75005;50.966;11.344;2024-02-23T14:05:07;97394.75;;;8.72;52.39
84775;BME280;75005;50.966;11.344;2024-02-23T14:07:34;97392.38;;;9.14;50.85
84775;BME280;75005;50.966;11.344;2024-02-23T14:09:59;97405.97;;;8.91;50.34
84775;BME280;75005;50.966;11.344;2024-02-23T14:12:25;97416.94;;;8.68;51.29