sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-03-23T00:00:17;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:00:40;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:01:02;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:01:25;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:01:48;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:02:10;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:02:32;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:02:56;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:03:18;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:03:40;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:04:03;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:04:25;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:04:50;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:05:11;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:05:33;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:05:58;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:06:27;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:06:49;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:07:11;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:07:34;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:07:56;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:08:17;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:08:39;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:09:06;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:09:27;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:09:50;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:10:15;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:10:38;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:11:00;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:11:24;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:11:47;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:12:09;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:12:33;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:12:54;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:13:18;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:13:42;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:14:03;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:14:25;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:14:48;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:15:10;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:15:34;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:15:56;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:16:19;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:16:50;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:17:11;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:17:35;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:17:56;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:18:24;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:18:47;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:19:10;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:19:34;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:20:07;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:20:31;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:21:01;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:21:26;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:21:54;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:22:17;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:22:42;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:23:03;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:23:25;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:23:47;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:24:10;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:24:33;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:24:56;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:25:18;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:25:39;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:26:02;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:26:23;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:26:49;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:27:12;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:27:36;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:27:58;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:28:20;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:28:45;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:29:12;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:29:34;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:29:56;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:30:18;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:30:41;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:31:04;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:31:29;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:31:53;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:32:19;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:32:41;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:33:04;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:33:27;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:33:50;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:34:12;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:34:34;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:34:56;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:35:20;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:35:42;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:36:06;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:36:31;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:36:54;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:37:17;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:37:39;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:38:01;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:38:24;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:38:48;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:39:10;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:39:31;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:39:53;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:40:19;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:40:41;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:41:03;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:41:25;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:41:48;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:42:10;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:42:34;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:42:58;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:43:21;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:43:45;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:44:08;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:44:30;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:44:52;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:45:21;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:45:43;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:46:06;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:46:29;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:46:52;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:47:13;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:47:37;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:47:59;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:48:25;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:48:47;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:49:08;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:49:30;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:49:55;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:50:17;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:50:39;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:51:01;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:51:27;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:51:48;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:52:10;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:52:33;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:52:55;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:53:18;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:53:40;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:54:02;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:54:25;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:54:46;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:55:10;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:55:33;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:55:55;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:56:17;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:56:39;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:57:01;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:57:22;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:57:46;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:58:10;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:58:32;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:58:54;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:59:16;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T00:59:39;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:00:03;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:00:27;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:00:48;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:01:11;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:01:33;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:01:55;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:02:16;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:02:40;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:03:06;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:03:28;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:03:53;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:04:21;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:04:43;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:05:06;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:05:28;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:05:53;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:06:14;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:06:41;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:07:04;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:07:29;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:07:52;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:08:14;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:08:37;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:09:01;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:09:24;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:09:45;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:10:08;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:10:34;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:11:05;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:11:27;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:11:50;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:12:13;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:12:36;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:12:58;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:13:19;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:13:43;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:14:05;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:14:26;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:14:48;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:15:14;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:15:36;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:15:57;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:16:19;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:16:41;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:17:04;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:17:26;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:17:47;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:18:09;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:18:32;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:18:54;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:19:15;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:19:37;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:19:59;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:20:22;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:20:44;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:21:06;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:21:29;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:21:51;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:22:13;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:22:34;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:22:56;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:23:21;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:23:43;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:24:05;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:24:27;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:24:50;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:25:12;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:25:36;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:26:02;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:26:26;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:26:48;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:27:11;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:27:32;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:27:54;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:28:15;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:28:37;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:29:00;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:29:21;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:29:44;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:30:07;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:30:30;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:30:52;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:31:15;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:31:37;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:32:02;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:32:24;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:32:45;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:33:07;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:33:30;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:33:52;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:34:15;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:34:36;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:34:59;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:35:21;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:35:43;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:36:06;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:36:30;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:36:55;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:37:17;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:37:41;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:38:03;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:38:24;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:38:47;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:39:10;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:39:32;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:39:54;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:40:16;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:40:40;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:41:02;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:41:24;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:41:46;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:42:13;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:42:36;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:43:00;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:43:21;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:43:58;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:45:28;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:45:51;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:46:12;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:46:35;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:46:57;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:47:21;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:47:50;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:48:17;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:48:39;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:49:06;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:49:32;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:49:54;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:50:17;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:50:44;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:51:11;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:51:36;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:52:00;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:52:26;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:52:56;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:53:19;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:53:46;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:54:12;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:54:36;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:55:00;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:55:22;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:55:49;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:56:13;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:56:39;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:57:09;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:57:32;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:57:57;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:58:21;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:58:47;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:59:08;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T01:59:33;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:00:28;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:00:53;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:01:16;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:01:39;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:02:06;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:02:27;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:02:52;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:03:16;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:03:42;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:04:05;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:04:27;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:04:50;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:05:15;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:05:42;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:06:10;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:06:53;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:07:20;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:07:45;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:08:08;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:08:31;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:08:55;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:09:18;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:09:42;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:10:05;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:10:29;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:10:52;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:11:16;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:11:38;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:12:00;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:12:23;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:12:47;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:13:10;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:13:32;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:13:54;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:14:16;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:14:39;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:15:01;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:15:25;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:15:59;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:16:33;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:17:00;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:17:27;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:17:58;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:18:38;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:19:13;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:19:57;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:22:40;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:23:23;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:24:03;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:24:50;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:25:40;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:26:21;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:26:54;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:27:25;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:28:10;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:28:55;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:29:39;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:30:34;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:31:11;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:31:47;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:33:36;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:34:02;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:34:27;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:34:51;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:35:19;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:35:45;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:36:18;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:36:44;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:37:13;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:37:39;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:38:07;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:38:34;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:39:02;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:39:28;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:39:54;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:40:21;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:40:46;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:41:10;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:41:37;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:42:04;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:42:28;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:42:55;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:43:21;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:43:46;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-03-23T02:44:08;9.70;99.90