sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65855;SDS011;52631;42.208;24.656;2023-09-08T00:00:40;12.50;;;6.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:03:05;12.27;;;5.85;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:05:31;9.00;;;5.97;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:07:56;10.65;;;6.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:10:22;8.75;;;5.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:12:47;11.35;;;6.50;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:15:12;9.55;;;5.57;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:17:38;10.75;;;5.80;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:20:03;11.38;;;5.82;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:22:33;8.43;;;5.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:24:59;13.60;;;6.07;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:27:24;10.63;;;6.28;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:29:49;10.02;;;5.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:32:15;10.77;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:34:41;10.65;;;5.97;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:37:06;9.40;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:39:34;9.73;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:42:00;9.77;;;5.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:44:26;12.85;;;6.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:46:51;8.55;;;5.80;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:49:17;9.30;;;5.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:51:42;8.52;;;5.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:54:08;8.55;;;5.05;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:56:34;9.65;;;6.03;;
65855;SDS011;52631;42.208;24.656;2023-09-08T00:59:00;10.50;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:01:27;8.48;;;5.80;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:03:52;8.98;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:06:18;11.75;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:08:43;10.07;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:11:09;10.30;;;6.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:13:34;12.00;;;5.85;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:16:00;9.27;;;5.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:18:26;9.85;;;5.65;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:26:37;10.18;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:29:06;10.02;;;5.93;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:31:32;11.15;;;6.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:33:58;11.13;;;6.03;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:36:25;10.05;;;6.15;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:38:50;12.70;;;6.63;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:41:15;8.32;;;6.15;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:43:41;10.02;;;6.82;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:46:06;9.75;;;6.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:48:31;11.68;;;6.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:50:57;10.73;;;6.95;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:53:22;11.50;;;7.68;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:55:47;12.05;;;7.85;;
65855;SDS011;52631;42.208;24.656;2023-09-08T01:58:13;15.00;;;6.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:00:38;12.23;;;6.82;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:03:04;12.60;;;6.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:05:29;11.90;;;6.63;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:07:55;9.73;;;6.65;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:10:21;10.18;;;5.75;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:12:47;11.90;;;6.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:15:12;10.95;;;5.93;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:17:37;8.52;;;5.97;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:20:03;10.20;;;6.68;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:22:29;10.10;;;5.63;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:24:54;9.63;;;6.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:27:21;10.50;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:29:47;10.02;;;6.05;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:32:12;10.02;;;6.57;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:34:39;12.68;;;6.97;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:37:06;10.20;;;6.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:39:32;9.45;;;6.03;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:41:57;11.43;;;6.50;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:44:23;13.70;;;6.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:46:48;9.48;;;6.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:49:14;12.13;;;6.50;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:51:39;9.90;;;6.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:54:05;14.55;;;7.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:56:30;13.15;;;6.68;;
65855;SDS011;52631;42.208;24.656;2023-09-08T02:58:56;11.02;;;7.00;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:01:21;11.90;;;7.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:03:47;12.27;;;7.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:06:13;13.55;;;7.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:08:39;13.77;;;7.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:11:05;13.68;;;7.45;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:13:31;14.48;;;8.00;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:16:01;14.25;;;7.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:18:28;12.52;;;7.82;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:20:53;15.52;;;7.85;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:23:19;14.13;;;8.23;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:25:44;11.20;;;7.28;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:28:10;13.25;;;7.38;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:30:35;13.10;;;7.78;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:33:00;10.93;;;7.65;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:35:26;11.48;;;7.50;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:37:51;12.02;;;7.20;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:40:17;11.77;;;7.53;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:42:42;12.52;;;7.82;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:45:08;15.35;;;7.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:47:33;11.57;;;7.78;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:49:59;13.50;;;8.02;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:52:24;11.25;;;7.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:54:50;14.55;;;7.95;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:57:15;13.15;;;8.52;;
65855;SDS011;52631;42.208;24.656;2023-09-08T03:59:41;14.35;;;8.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:02:06;17.77;;;8.00;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:04:31;13.70;;;9.05;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:06:57;14.25;;;8.50;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:09:22;16.88;;;8.90;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:11:47;14.20;;;9.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:14:13;15.23;;;9.95;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:16:38;21.10;;;9.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:19:03;20.08;;;9.98;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:21:29;17.25;;;10.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:23:54;15.77;;;10.48;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:26:20;18.58;;;11.38;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:28:45;15.93;;;10.63;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:31:11;15.40;;;10.23;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:33:36;16.95;;;10.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:36:01;18.08;;;10.20;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:38:27;19.95;;;11.63;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:40:52;16.45;;;10.80;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:43:18;19.60;;;11.02;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:45:43;18.10;;;11.18;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:48:08;19.17;;;11.52;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:50:34;18.27;;;10.95;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:52:59;20.73;;;11.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:55:25;16.02;;;10.48;;
65855;SDS011;52631;42.208;24.656;2023-09-08T04:57:50;17.58;;;10.73;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:00:16;19.73;;;10.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:02:41;16.27;;;10.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:05:07;18.83;;;10.45;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:07:33;14.23;;;10.18;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:09:58;13.30;;;9.32;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:12:23;15.93;;;10.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:14:49;16.40;;;10.00;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:17:14;16.10;;;10.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:19:40;19.27;;;10.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:22:05;14.50;;;10.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:24:34;15.65;;;10.73;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:26:59;16.30;;;10.07;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:29:25;17.73;;;9.75;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:31:50;14.75;;;9.85;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:34:16;14.15;;;9.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:36:42;15.07;;;9.38;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:39:07;15.55;;;9.75;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:41:33;14.82;;;9.73;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:43:59;14.48;;;9.77;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:46:25;17.42;;;8.85;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:48:51;11.60;;;8.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:51:16;14.18;;;8.98;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:53:41;14.27;;;8.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:56:07;13.18;;;8.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T05:58:32;15.32;;;9.20;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:00:59;13.18;;;7.22;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:03:30;12.52;;;6.82;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:05:56;11.77;;;7.13;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:08:22;10.20;;;6.65;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:10:47;11.20;;;7.00;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:13:13;12.80;;;6.95;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:15:38;9.80;;;6.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:18:04;16.38;;;7.38;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:20:29;8.82;;;5.97;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:22:55;9.55;;;5.93;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:25:20;10.60;;;5.97;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:27:46;10.68;;;7.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:30:11;10.13;;;6.82;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:32:39;9.30;;;6.95;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:35:04;10.60;;;6.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:37:34;8.50;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:40:03;9.40;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:42:30;13.82;;;6.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:44:55;11.07;;;6.47;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:47:21;8.38;;;6.03;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:49:46;9.07;;;6.38;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:52:12;13.55;;;5.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:54:37;10.35;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:57:03;9.95;;;6.07;;
65855;SDS011;52631;42.208;24.656;2023-09-08T06:59:28;11.45;;;5.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:01:54;7.50;;;5.32;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:04:19;11.27;;;5.57;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:06:44;9.52;;;5.93;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:09:11;8.88;;;5.78;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:11:37;11.63;;;4.82;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:14:02;8.20;;;5.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:16:28;12.18;;;5.38;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:18:53;10.48;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:21:19;9.40;;;6.07;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:23:44;10.00;;;5.53;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:26:10;10.63;;;5.72;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:28:35;10.35;;;5.90;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:31:01;11.35;;;6.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:33:27;11.20;;;5.68;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:35:53;10.20;;;6.03;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:38:18;8.98;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:40:44;9.40;;;5.78;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:43:09;8.25;;;5.45;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:45:34;8.13;;;5.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:48:00;8.32;;;5.18;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:50:26;8.32;;;5.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:52:54;8.52;;;5.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:55:21;10.32;;;5.53;;
65855;SDS011;52631;42.208;24.656;2023-09-08T07:57:48;8.52;;;4.78;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:00:15;10.18;;;4.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:02:51;6.05;;;4.07;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:05:19;8.80;;;4.28;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:07:44;8.10;;;4.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:10:10;10.13;;;4.68;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:12:37;7.07;;;4.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:15:03;7.43;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:17:29;6.82;;;4.45;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:19:55;7.28;;;4.43;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:22:21;8.45;;;3.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:24:47;9.30;;;4.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:27:12;6.70;;;3.83;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:29:38;7.28;;;4.45;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:32:04;7.03;;;4.53;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:34:29;8.20;;;3.63;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:36:55;6.15;;;3.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:39:20;7.70;;;4.20;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:41:45;8.07;;;4.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:44:11;8.43;;;4.32;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:46:37;9.73;;;4.32;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:49:03;8.35;;;4.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:51:32;6.43;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:53:58;6.38;;;4.07;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:56:25;8.25;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T08:58:51;5.97;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:01:16;7.70;;;4.03;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:03:48;10.60;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:06:14;8.75;;;3.67;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:08:40;6.95;;;4.00;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:11:08;8.05;;;4.57;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:13:33;5.90;;;4.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:15:59;5.63;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:18:25;12.85;;;4.63;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:20:55;7.00;;;3.83;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:23:27;9.38;;;4.20;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:25:54;6.22;;;4.13;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:28:19;7.40;;;4.18;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:30:48;7.03;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:33:16;7.30;;;4.13;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:35:45;6.38;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:38:13;6.72;;;3.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:40:39;7.35;;;4.03;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:43:05;5.78;;;3.78;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:45:36;7.22;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:48:05;8.80;;;3.58;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:50:33;5.38;;;3.45;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:53:08;8.00;;;3.33;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:55:38;5.75;;;3.20;;
65855;SDS011;52631;42.208;24.656;2023-09-08T09:58:08;11.88;;;3.85;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:00:35;5.28;;;3.20;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:03:02;6.35;;;3.00;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:05:28;4.80;;;3.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:07:54;4.93;;;2.90;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:10:20;7.63;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:12:51;5.25;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:15:21;5.75;;;3.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:17:52;7.07;;;3.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:20:20;6.53;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:22:48;7.97;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:25:17;7.38;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:27:45;6.28;;;3.47;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:30:11;7.13;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:32:37;8.55;;;3.67;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:35:04;6.90;;;3.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:37:29;6.22;;;3.50;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:39:56;6.43;;;3.28;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:42:44;6.32;;;2.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:45:17;11.18;;;3.38;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:50:18;8.15;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:52:45;6.22;;;3.03;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:55:15;8.00;;;3.50;;
65855;SDS011;52631;42.208;24.656;2023-09-08T10:57:44;4.57;;;2.83;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:00:10;6.55;;;3.08;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:02:40;5.65;;;2.92;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:05:10;5.93;;;3.38;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:07:38;6.18;;;3.17;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:10:04;6.82;;;3.72;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:12:31;6.90;;;3.22;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:14:57;5.60;;;2.80;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:17:26;11.75;;;3.33;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:19:53;6.90;;;3.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:22:21;5.60;;;3.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:24:48;9.10;;;3.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:27:13;5.07;;;2.80;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:29:39;6.18;;;2.97;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:32:06;9.75;;;3.05;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:34:35;9.48;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:37:11;8.68;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:39:45;7.47;;;2.97;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:42:11;5.60;;;2.95;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:44:38;5.38;;;3.08;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:47:05;8.18;;;3.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:49:35;11.90;;;3.13;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:52:01;5.53;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:54:27;7.03;;;3.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:56:53;5.82;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T11:59:18;7.65;;;3.17;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:01:44;5.03;;;3.22;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:04:16;5.18;;;3.38;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:06:45;8.05;;;3.60;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:09:11;6.45;;;3.65;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:11:37;13.55;;;4.22;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:16:33;6.72;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:18:59;6.60;;;3.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:21:24;4.53;;;3.28;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:23:50;7.25;;;3.75;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:26:16;5.93;;;3.22;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:28:42;7.07;;;3.28;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:31:09;6.80;;;3.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:33:34;6.45;;;3.08;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:36:09;7.35;;;3.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:38:46;6.68;;;3.50;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:41:16;7.28;;;3.72;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:43:41;9.68;;;3.33;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:46:07;5.93;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:48:32;5.38;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:50:58;7.82;;;3.63;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:53:23;7.07;;;3.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:55:49;5.20;;;3.08;;
65855;SDS011;52631;42.208;24.656;2023-09-08T12:58:15;7.55;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:00:41;16.80;;;4.57;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:03:07;7.30;;;3.42;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:05:33;8.98;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:07:59;8.07;;;3.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:10:24;8.82;;;4.45;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:12:50;13.15;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:15:16;6.45;;;3.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:17:41;8.85;;;3.67;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:20:07;9.50;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:22:33;8.75;;;3.80;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:24:58;5.38;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:27:24;14.88;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:29:49;7.40;;;3.78;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:32:15;7.82;;;3.28;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:34:40;13.23;;;4.25;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:37:08;19.38;;;4.93;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:39:34;21.67;;;4.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:42:00;7.20;;;3.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:44:27;14.40;;;4.53;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:46:52;8.45;;;3.80;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:49:21;8.07;;;3.78;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:51:50;6.93;;;3.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:54:17;8.40;;;4.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:56:42;7.20;;;3.75;;
65855;SDS011;52631;42.208;24.656;2023-09-08T13:59:08;13.10;;;4.18;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:01:34;31.63;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:04:00;8.38;;;3.95;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:06:27;11.25;;;3.33;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:08:53;11.80;;;4.28;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:11:18;7.15;;;3.63;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:13:44;6.82;;;3.40;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:16:10;6.25;;;3.38;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:18:36;9.10;;;3.30;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:21:01;8.25;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:23:27;6.68;;;3.83;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:25:54;6.05;;;3.35;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:28:19;5.65;;;3.78;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:30:46;5.32;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-09-08T14:33:11;10.93;;;3.53;;