sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51010;SDS011;37038;50.182;8.624;2023-01-29T00:00:01;12.02;;;10.70;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:03:22;9.30;;;8.32;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:09:51;9.18;;;8.27;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:12:58;10.77;;;9.57;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:15:57;9.82;;;8.90;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:19:03;9.40;;;8.50;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:22:10;9.55;;;8.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:25:12;8.57;;;7.78;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:28:14;9.50;;;8.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:31:09;10.02;;;8.65;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:34:01;9.85;;;8.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:36:59;10.73;;;9.52;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:39:55;10.77;;;9.30;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:46:48;8.93;;;8.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:49:45;9.32;;;8.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:52:36;8.25;;;7.45;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:55:36;9.65;;;8.68;;
51010;SDS011;37038;50.182;8.624;2023-01-29T00:58:37;13.73;;;9.73;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:01:56;12.30;;;10.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:05:28;13.85;;;9.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:08:21;9.98;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:11:30;10.70;;;9.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:14:43;9.63;;;8.70;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:17:32;9.48;;;8.57;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:20:21;9.90;;;8.52;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:23:21;10.85;;;9.20;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:26:13;10.00;;;8.75;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:29:04;9.93;;;9.00;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:32:09;10.02;;;9.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:35:23;10.43;;;7.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:38:31;11.73;;;9.10;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:42:11;9.25;;;8.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:45:45;9.18;;;8.00;;
51010;SDS011;37038;50.182;8.624;2023-01-29T01:52:39;9.82;;;8.82;;
51010;SDS011;37038;50.182;8.624;2023-01-29T02:00:20;9.05;;;8.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T02:03:31;11.05;;;9.50;;
51010;SDS011;37038;50.182;8.624;2023-01-29T02:06:46;12.20;;;9.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T02:13:10;13.52;;;8.98;;
51010;SDS011;37038;50.182;8.624;2023-01-29T02:16:20;12.00;;;8.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T02:19:15;11.52;;;8.77;;
51010;SDS011;37038;50.182;8.624;2023-01-29T02:31:07;9.73;;;8.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T02:41:34;12.63;;;10.48;;
51010;SDS011;37038;50.182;8.624;2023-01-29T02:45:41;10.57;;;9.43;;
51010;SDS011;37038;50.182;8.624;2023-01-29T02:58:28;15.10;;;11.85;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:05:38;14.18;;;11.32;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:09:09;12.68;;;10.55;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:12:29;11.30;;;10.10;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:15:51;14.88;;;11.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:29:50;13.32;;;10.98;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:33:25;9.57;;;8.57;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:36:58;14.30;;;11.50;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:40:49;14.85;;;11.57;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:51:19;12.73;;;10.65;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:54:36;13.07;;;11.55;;
51010;SDS011;37038;50.182;8.624;2023-01-29T03:57:42;15.40;;;12.03;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:00:37;18.00;;;11.77;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:03:54;17.63;;;12.50;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:07:16;15.25;;;12.98;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:10:32;13.30;;;11.45;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:14:21;18.55;;;12.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:17:34;16.63;;;12.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:20:41;14.50;;;12.10;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:23:51;16.95;;;12.65;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:41:27;15.85;;;12.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:44:46;18.75;;;13.68;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:47:59;19.02;;;13.88;;
51010;SDS011;37038;50.182;8.624;2023-01-29T04:51:21;17.15;;;14.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:01:23;23.13;;;15.43;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:04:51;19.83;;;14.45;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:08:00;18.27;;;14.38;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:11:07;16.85;;;12.85;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:14:15;17.73;;;12.88;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:17:14;17.83;;;13.48;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:20:09;17.27;;;13.75;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:23:07;21.15;;;12.90;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:26:07;16.55;;;12.57;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:28:55;16.30;;;12.98;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:31:45;17.60;;;14.23;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:34:39;18.92;;;13.73;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:37:33;15.40;;;12.75;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:40:21;17.33;;;13.77;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:46:15;19.60;;;13.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:49:16;18.20;;;13.82;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:52:09;18.15;;;13.65;;
51010;SDS011;37038;50.182;8.624;2023-01-29T05:54:59;18.17;;;13.10;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:00:51;20.70;;;12.48;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:03:52;19.38;;;14.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:06:40;16.35;;;14.18;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:09:28;20.77;;;15.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:12:26;20.58;;;16.10;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:15:17;22.23;;;16.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:18:15;21.50;;;16.70;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:21:21;19.42;;;15.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:24:23;18.33;;;14.45;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:27:16;17.00;;;14.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:30:07;17.15;;;13.45;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:32:58;18.65;;;13.10;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:35:57;19.30;;;13.65;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:38:48;19.98;;;14.68;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:41:38;18.77;;;14.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:44:32;23.58;;;14.52;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:47:22;21.35;;;14.93;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:50:14;17.35;;;14.05;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:53:03;19.35;;;15.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:55:51;22.48;;;15.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T06:58:41;18.58;;;13.90;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:01:29;22.05;;;15.75;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:04:27;18.75;;;14.90;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:07:15;19.65;;;14.30;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:10:02;23.15;;;16.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:12:50;22.83;;;15.65;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:15:38;25.20;;;16.17;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:18:26;24.08;;;17.58;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:21:15;24.58;;;17.33;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:24:03;23.90;;;17.17;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:26:51;23.58;;;15.73;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:29:39;25.42;;;16.70;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:32:27;22.13;;;15.30;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:35:14;21.77;;;15.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:38:02;22.05;;;15.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:40:51;21.80;;;15.48;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:43:39;27.10;;;16.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:46:27;21.08;;;15.68;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:49:14;22.52;;;16.10;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:52:02;22.67;;;16.33;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:54:50;20.77;;;15.65;;
51010;SDS011;37038;50.182;8.624;2023-01-29T07:57:37;20.33;;;15.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:00:25;21.90;;;15.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:03:14;20.33;;;14.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:06:06;21.02;;;16.08;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:08:54;23.83;;;17.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:11:43;25.73;;;17.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:14:31;26.23;;;18.20;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:17:18;27.30;;;18.58;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:20:09;24.20;;;16.42;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:22:58;23.95;;;17.55;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:25:47;26.70;;;17.90;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:28:35;23.35;;;17.33;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:31:24;25.90;;;18.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:34:13;23.42;;;18.05;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:37:00;23.95;;;17.30;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:39:48;22.25;;;16.90;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:42:36;24.67;;;17.83;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:45:24;23.75;;;16.58;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:48:11;23.40;;;17.15;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:50:59;26.45;;;17.15;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:53:48;23.95;;;17.77;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:56:37;23.65;;;17.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T08:59:25;24.50;;;16.92;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:02:17;22.20;;;15.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:05:04;21.95;;;16.42;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:07:53;21.30;;;15.55;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:10:44;27.75;;;17.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:13:31;27.20;;;17.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:16:33;22.48;;;17.55;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:19:24;23.33;;;18.45;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:22:11;27.33;;;18.17;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:25:04;24.65;;;17.20;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:27:52;27.33;;;18.75;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:30:40;23.05;;;17.55;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:33:28;23.20;;;17.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:36:16;21.48;;;16.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:39:04;24.58;;;17.75;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:41:55;24.27;;;18.05;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:44:51;27.08;;;18.42;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:47:44;24.83;;;17.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:50:33;25.33;;;18.10;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:53:29;23.85;;;18.17;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:56:26;26.27;;;18.92;;
51010;SDS011;37038;50.182;8.624;2023-01-29T09:59:15;25.90;;;19.23;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:05:31;25.70;;;17.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:11:37;26.42;;;19.52;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:17:59;21.88;;;17.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:26:58;22.92;;;16.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:29:52;22.70;;;16.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:32:44;27.80;;;18.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:35:35;24.25;;;17.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:41:46;20.42;;;17.27;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:44:43;23.15;;;17.48;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:47:58;25.92;;;19.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:51:11;25.30;;;17.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:54:13;24.40;;;18.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T10:57:17;24.42;;;19.38;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:00:29;28.08;;;19.92;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:03:30;27.35;;;19.85;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:06:29;26.90;;;19.15;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:09:31;25.80;;;19.23;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:12:27;26.25;;;18.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:15:23;28.52;;;19.70;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:18:14;32.85;;;19.92;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:21:03;29.83;;;19.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:27:22;27.90;;;19.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:30:18;23.30;;;17.42;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:33:17;25.50;;;18.30;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:36:40;24.83;;;17.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:39:23;23.60;;;18.48;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:42:18;27.73;;;18.98;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:45:23;25.88;;;18.17;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:48:15;25.00;;;20.45;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:54:00;25.85;;;18.65;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:56:49;27.58;;;19.08;;
51010;SDS011;37038;50.182;8.624;2023-01-29T11:59:41;23.95;;;18.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:02:40;23.40;;;18.30;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:05:31;23.95;;;17.23;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:08:19;24.55;;;17.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:14:29;21.40;;;16.30;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:17:20;24.17;;;16.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:20:17;20.83;;;17.05;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:29:41;20.60;;;15.68;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:32:44;20.10;;;16.20;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:36:24;15.75;;;14.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:39:39;18.05;;;14.38;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:42:27;17.52;;;13.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:45:18;21.83;;;15.07;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:48:09;19.60;;;14.73;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:51:05;22.60;;;14.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:54:02;20.50;;;13.85;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:56:57;21.17;;;15.82;;
51010;SDS011;37038;50.182;8.624;2023-01-29T12:59:49;21.45;;;15.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:05:37;19.48;;;14.75;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:08:49;19.40;;;15.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:11:49;21.08;;;15.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:14:53;20.10;;;15.75;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:17:47;25.08;;;16.55;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:20:40;18.92;;;14.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:23:35;23.40;;;16.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:26:25;18.45;;;14.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:29:24;18.85;;;14.43;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:32:18;23.17;;;16.33;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:35:13;19.23;;;14.98;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:38:02;19.45;;;15.30;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:40:54;19.58;;;15.50;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:43:57;23.35;;;15.68;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:46:49;19.55;;;15.57;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:49:42;17.75;;;14.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:52:43;21.67;;;14.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:56:26;20.65;;;14.68;;
51010;SDS011;37038;50.182;8.624;2023-01-29T13:59:20;17.85;;;14.43;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:02:26;19.20;;;14.20;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:08:40;19.45;;;15.43;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:11:34;22.73;;;16.52;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:17:41;21.60;;;14.88;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:20:56;17.42;;;14.75;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:23:58;17.77;;;14.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:26:56;16.60;;;14.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:30:04;19.98;;;16.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:32:57;18.88;;;15.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:36:05;19.00;;;14.52;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:38:59;16.55;;;14.77;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:41:48;21.00;;;15.32;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:53:30;15.90;;;14.18;;
51010;SDS011;37038;50.182;8.624;2023-01-29T14:59:32;20.83;;;15.33;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:02:44;20.40;;;14.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:05:34;18.73;;;15.07;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:08:27;17.75;;;14.32;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:14:45;17.90;;;14.65;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:21:00;19.42;;;15.05;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:24:02;20.67;;;16.15;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:26:51;19.15;;;15.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:29:46;18.42;;;15.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:32:41;19.42;;;15.52;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:38:26;19.70;;;15.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:41:20;22.45;;;15.93;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:44:13;25.02;;;16.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:47:02;22.20;;;16.05;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:49:52;21.70;;;15.00;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:52:41;21.95;;;15.68;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:55:29;22.67;;;16.00;;
51010;SDS011;37038;50.182;8.624;2023-01-29T15:58:18;22.60;;;15.65;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:01:11;22.33;;;16.10;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:04:00;21.20;;;15.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:06:49;19.92;;;15.23;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:09:40;22.63;;;17.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:12:29;21.23;;;14.85;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:15:22;24.20;;;16.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:18:20;24.23;;;17.33;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:24:13;24.25;;;15.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:27:12;18.63;;;14.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:30:00;22.08;;;16.58;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:32:57;25.50;;;16.77;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:35:56;21.23;;;15.75;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:39:04;21.25;;;15.50;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:46:35;23.88;;;15.68;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:54:27;21.58;;;16.42;;
51010;SDS011;37038;50.182;8.624;2023-01-29T16:57:35;24.38;;;17.00;;
51010;SDS011;37038;50.182;8.624;2023-01-29T17:01:10;25.90;;;16.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T17:04:15;26.13;;;17.20;;
51010;SDS011;37038;50.182;8.624;2023-01-29T17:07:42;28.77;;;17.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T17:11:32;26.42;;;18.00;;
51010;SDS011;37038;50.182;8.624;2023-01-29T17:19:19;28.35;;;17.23;;
51010;SDS011;37038;50.182;8.624;2023-01-29T17:29:27;30.33;;;18.17;;
51010;SDS011;37038;50.182;8.624;2023-01-29T17:51:47;28.98;;;18.42;;
51010;SDS011;37038;50.182;8.624;2023-01-29T17:55:57;32.00;;;20.30;;
51010;SDS011;37038;50.182;8.624;2023-01-29T17:59:38;31.88;;;18.88;;
51010;SDS011;37038;50.182;8.624;2023-01-29T18:16:20;25.83;;;18.45;;
51010;SDS011;37038;50.182;8.624;2023-01-29T18:19:35;33.20;;;19.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T18:22:35;30.02;;;20.83;;
51010;SDS011;37038;50.182;8.624;2023-01-29T18:33:34;30.70;;;20.92;;
51010;SDS011;37038;50.182;8.624;2023-01-29T18:39:55;31.15;;;21.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T18:43:29;32.63;;;22.08;;
51010;SDS011;37038;50.182;8.624;2023-01-29T18:46:47;35.03;;;22.98;;
51010;SDS011;37038;50.182;8.624;2023-01-29T18:53:33;36.97;;;26.08;;
51010;SDS011;37038;50.182;8.624;2023-01-29T18:56:24;37.80;;;25.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T18:59:46;39.45;;;26.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:02:51;38.63;;;24.17;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:05:51;34.30;;;23.00;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:08:50;37.70;;;22.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:11:43;34.90;;;23.85;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:14:45;34.95;;;24.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:17:43;37.60;;;24.02;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:20:31;42.28;;;26.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:23:33;51.10;;;31.80;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:26:27;50.47;;;28.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:29:26;42.08;;;26.17;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:32:43;44.92;;;25.35;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:45:24;42.92;;;24.48;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:48:39;46.53;;;27.08;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:52:10;38.70;;;24.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T19:59:46;41.30;;;24.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:02:49;38.17;;;24.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:06:02;39.30;;;23.83;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:08:54;39.53;;;25.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:12:54;43.20;;;24.25;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:19:31;46.35;;;25.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:22:27;44.60;;;25.45;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:28:29;48.83;;;27.52;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:32:13;43.85;;;26.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:35:34;43.53;;;26.60;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:39:32;46.08;;;27.58;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:43:13;51.33;;;28.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:46:19;49.30;;;28.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:49:14;51.88;;;29.10;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:52:21;50.40;;;29.85;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:55:11;57.35;;;30.73;;
51010;SDS011;37038;50.182;8.624;2023-01-29T20:58:04;43.20;;;25.38;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:00:54;58.95;;;31.40;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:03:46;54.05;;;29.27;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:06:34;57.95;;;30.85;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:10:12;60.53;;;32.13;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:16:54;60.90;;;35.05;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:20:05;57.42;;;31.50;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:23:13;55.05;;;29.52;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:26:35;56.53;;;29.83;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:29:49;51.92;;;29.92;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:32:42;49.50;;;27.70;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:36:08;51.78;;;29.58;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:42:51;48.67;;;27.95;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:46:34;47.63;;;27.17;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:49:30;50.83;;;28.63;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:52:44;52.42;;;28.33;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:55:39;55.20;;;31.48;;
51010;SDS011;37038;50.182;8.624;2023-01-29T21:58:36;50.80;;;29.80;;