sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21906;DHT22;11117;48.644;9.006;2023-04-25T00:01:31;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:03:56;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:06:22;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:08:47;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:11:13;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:13:39;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:16:04;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:18:30;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:20:56;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:23:21;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:25:49;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:28:15;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:30:41;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:33:07;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:35:33;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:37:59;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:40:24;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:42:51;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:45:18;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:47:45;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:50:12;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:52:42;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:55:09;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T00:57:35;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:00:01;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:02:27;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:04:53;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:07:19;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:09:46;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:12:12;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:14:38;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:17:03;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:19:29;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:21:55;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:24:21;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:26:47;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:29:12;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:31:38;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:34:04;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:36:29;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:38:55;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:41:21;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:43:46;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:46:12;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:48:37;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:51:03;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:53:29;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:55:55;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T01:58:20;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:00:46;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:03:12;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:05:38;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:08:06;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:10:33;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:12:58;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:15:24;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:17:49;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:20:15;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:22:41;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:25:07;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:27:32;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:29:58;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:32:24;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:34:49;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:37:15;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:39:46;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:42:12;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:44:38;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:47:03;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:49:29;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:51:54;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:54:20;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:56:45;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T02:59:11;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:01:36;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:04:02;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:06:27;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:08:53;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:11:18;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:13:44;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:16:10;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:18:35;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:21:01;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:23:26;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:25:52;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:28:17;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:30:43;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:33:08;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:35:34;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:37:59;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:40:25;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:42:50;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:45:16;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:47:42;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:50:07;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:52:33;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:54:59;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:57:24;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T03:59:50;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:02:15;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:04:43;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:07:09;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:09:35;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:12:00;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:14:26;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:16:51;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:19:17;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:21:42;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:24:08;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:26:33;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:28:59;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:31:25;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:33:50;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:36:16;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:38:41;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:41:07;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:43:33;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:46:00;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:48:26;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:50:52;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:53:17;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:55:43;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T04:58:08;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:00:34;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:02:59;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:05:25;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:07:51;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:10:19;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:12:45;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:15:11;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:17:36;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:20:02;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:22:28;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:24:54;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:27:19;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:29:46;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:32:12;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:34:37;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:37:03;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:39:28;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:41:54;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:44:20;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:46:46;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:49:11;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:51:37;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:54:02;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:56:28;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T05:58:53;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:01:19;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:03:45;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:06:11;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:08:37;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:11:02;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:13:28;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:15:54;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:18:19;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:20:45;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:23:10;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:25:36;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:28:01;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:30:27;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:32:53;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:35:19;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:37:44;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:40:10;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:42:35;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:45:03;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:47:28;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:49:54;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:52:19;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:54:46;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:57:12;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T06:59:38;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:02:03;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:04:29;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:06:54;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:09:20;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:11:46;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:14:11;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:16:37;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:19:02;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:21:28;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:23:53;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:26:19;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:28:45;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:31:11;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:33:36;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:36:02;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:38:28;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:40:53;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:43:19;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:45:45;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:48:15;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:50:41;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:53:07;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:55:32;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T07:57:58;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:00:23;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:02:49;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:05:15;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:07:41;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:10:07;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:12:33;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:14:58;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:17:24;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:19:49;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:22:15;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:24:42;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:27:08;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:29:34;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:32:00;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:34:25;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:36:51;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:39:17;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:41:43;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:44:10;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:46:38;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:49:04;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:51:31;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:54:09;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:56:36;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T08:59:02;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:01:27;7.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:03:53;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:06:19;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:08:45;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:11:12;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:13:38;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:16:04;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:18:31;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:23:30;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:25:55;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:28:25;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:30:55;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:33:27;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:35:53;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:38:19;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:40:46;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:43:25;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:45:53;6.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:48:20;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:53:30;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:55:56;6.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T09:58:24;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:00:50;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:03:17;6.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:05:46;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:08:13;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:10:40;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:13:06;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:15:34;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:18:02;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:20:27;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:22:54;6.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:25:23;6.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:27:51;7.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:30:18;7.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:32:44;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:38:00;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:40:26;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:42:53;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:45:18;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:47:46;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:50:14;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:52:40;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T10:55:06;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:00:05;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:02:31;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:04:56;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:07:38;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:10:04;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:12:31;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:15:05;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:17:31;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:19:56;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:22:23;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:24:48;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:27:14;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:29:45;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:32:10;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:34:36;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:37:02;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:39:28;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:41:54;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:44:20;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:46:47;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:49:13;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:51:40;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:54:06;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T11:56:32;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:04:13;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:06:40;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:09:10;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:11:43;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:14:10;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:16:46;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:19:15;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:21:41;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:24:14;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:29:19;7.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:31:45;7.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:34:11;7.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:36:37;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:39:02;7.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:41:28;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:43:53;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:46:19;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:48:45;7.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:51:10;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:53:36;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:56:01;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T12:58:27;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:00:52;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:03:18;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:05:43;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:08:09;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:10:35;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:13:00;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:15:26;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:17:52;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:20:17;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:22:43;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:25:09;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:27:36;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:30:03;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:32:29;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:34:54;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:37:20;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:39:46;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:42:11;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:44:37;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:47:03;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:49:28;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:51:54;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:54:20;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:56:45;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T13:59:11;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:01:36;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:04:02;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:06:28;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:08:54;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:11:20;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:13:45;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:16:11;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:18:37;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:21:02;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:23:28;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:25:53;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:28:19;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:30:45;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:33:11;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:35:36;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:38:02;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:40:28;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:42:54;10.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:45:20;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:47:45;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:50:11;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:52:36;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:55:02;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:57:28;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T14:59:53;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:02:19;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:04:46;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:07:11;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:09:37;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:12:02;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:14:28;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:16:53;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:19:19;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:21:45;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:24:11;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:26:37;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:29:02;12.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:31:31;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:33:56;12.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:36:22;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:38:47;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:41:13;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:43:38;11.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:46:04;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:48:30;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:50:55;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-25T15:53:21;11.70;99.90