sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19187;SDS011;9726;52.198;8.792;2024-02-26T00:01:34;10.87;;;7.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:04:02;11.47;;;6.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:06:30;12.13;;;6.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:08:58;12.00;;;6.87;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:11:27;13.37;;;6.67;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:13:55;15.90;;;7.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:16:24;15.23;;;7.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:18:51;15.33;;;7.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:21:19;10.97;;;6.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:23:49;15.63;;;7.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:26:18;16.17;;;7.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:28:45;12.80;;;7.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:31:12;10.67;;;6.97;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:33:41;14.67;;;6.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:36:08;10.93;;;6.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:38:35;9.10;;;6.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:41:03;14.60;;;6.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:43:30;15.63;;;6.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:45:57;8.47;;;6.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:48:24;15.23;;;6.67;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:50:54;9.33;;;6.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:53:22;10.97;;;6.07;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:55:51;11.77;;;6.03;;
19187;SDS011;9726;52.198;8.792;2024-02-26T00:58:18;8.97;;;4.97;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:00:45;12.40;;;6.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:03:12;13.83;;;5.87;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:05:39;9.83;;;6.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:08:07;7.87;;;5.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:10:34;10.97;;;5.97;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:13:02;9.77;;;6.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:15:29;11.43;;;6.63;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:17:56;11.73;;;7.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:20:24;14.37;;;6.73;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:22:51;12.00;;;6.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:25:18;13.63;;;7.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:27:45;11.83;;;7.23;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:30:12;8.43;;;6.67;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:32:42;11.10;;;7.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:35:10;13.37;;;6.63;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:37:38;7.53;;;5.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:40:06;9.73;;;6.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:42:33;13.73;;;6.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:45:01;9.27;;;6.63;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:47:29;10.43;;;6.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:49:56;8.67;;;5.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:52:24;10.60;;;6.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:54:51;11.43;;;6.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:57:18;10.53;;;6.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T01:59:46;8.90;;;5.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:02:13;9.37;;;5.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:04:42;12.43;;;6.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:07:09;12.47;;;5.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:09:37;11.27;;;5.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:12:04;7.10;;;5.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:14:32;11.17;;;5.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:17:00;11.67;;;6.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:19:27;8.40;;;4.77;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:21:54;10.43;;;5.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:24:21;12.73;;;5.77;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:26:48;8.63;;;5.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:29:16;9.83;;;5.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:31:43;8.90;;;5.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:34:10;9.60;;;6.03;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:36:52;9.13;;;6.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:39:20;10.70;;;6.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:41:48;12.40;;;5.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:44:15;8.73;;;6.07;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:46:42;8.30;;;5.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:49:10;7.43;;;5.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:51:37;11.70;;;6.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:54:05;8.93;;;5.23;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:56:32;8.13;;;5.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T02:58:59;8.27;;;5.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:01:26;9.33;;;5.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:03:53;9.77;;;5.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:06:21;10.03;;;5.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:08:48;16.17;;;5.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:11:15;14.87;;;5.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:13:42;7.67;;;5.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:16:09;9.53;;;5.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:18:39;13.43;;;5.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:21:07;11.33;;;5.87;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:23:34;11.07;;;5.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:26:04;9.47;;;5.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:28:31;9.63;;;5.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:31:01;12.30;;;5.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:33:29;9.80;;;5.23;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:35:56;8.83;;;5.67;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:38:23;8.03;;;5.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:40:50;7.70;;;5.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:43:18;10.10;;;5.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:45:45;8.30;;;6.07;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:48:11;16.43;;;5.97;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:50:39;10.70;;;5.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:53:06;8.63;;;4.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:55:42;9.97;;;5.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T03:58:30;15.03;;;5.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:00:58;6.93;;;4.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:03:26;9.33;;;5.27;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:08:47;8.03;;;5.23;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:11:16;7.07;;;4.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:13:44;9.60;;;5.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:16:18;8.90;;;5.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:18:48;10.90;;;5.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:21:19;7.80;;;5.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:23:46;7.23;;;5.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:26:15;8.80;;;4.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:28:42;8.00;;;5.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:31:09;10.20;;;4.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:33:36;6.83;;;4.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:36:04;8.07;;;4.97;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:38:31;9.83;;;4.63;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:40:58;10.37;;;6.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:43:25;11.23;;;5.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:45:52;8.07;;;5.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:48:19;8.80;;;5.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:50:47;8.43;;;5.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:53:14;12.30;;;6.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:55:41;7.87;;;5.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T04:58:08;7.63;;;5.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:00:38;8.80;;;6.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:03:05;8.80;;;5.73;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:05:38;11.43;;;5.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:08:08;12.63;;;6.07;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:10:35;7.33;;;5.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:13:09;10.60;;;5.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:15:51;9.03;;;5.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:18:19;9.53;;;6.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:20:46;12.40;;;5.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:23:13;10.53;;;6.07;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:25:48;10.57;;;6.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:30:17;11.33;;;7.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:32:45;8.23;;;5.87;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:35:12;8.20;;;5.87;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:37:42;7.80;;;6.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:40:09;9.30;;;5.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:42:39;9.90;;;5.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:45:06;10.13;;;6.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:47:34;12.20;;;6.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:50:02;10.53;;;6.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:52:29;11.73;;;6.73;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:54:59;12.33;;;6.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:57:26;13.77;;;7.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T05:59:57;34.87;;;7.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:02:39;40.33;;;9.52;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:05:07;15.43;;;7.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:07:35;14.73;;;9.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:10:02;12.30;;;8.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:12:31;13.80;;;7.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:14:59;18.17;;;8.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:17:30;16.67;;;8.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:19:57;14.00;;;7.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:22:26;14.10;;;7.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:24:53;18.33;;;8.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:27:20;24.43;;;10.97;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:29:48;15.07;;;8.63;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:32:16;15.83;;;8.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:34:47;17.53;;;8.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:37:14;16.17;;;8.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:39:41;19.27;;;9.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:42:08;16.23;;;8.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:44:35;17.40;;;8.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:47:02;12.33;;;8.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:49:30;12.30;;;7.97;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:51:57;12.70;;;7.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:54:25;16.30;;;8.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:56:52;11.83;;;7.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T06:59:19;15.77;;;7.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:01:46;15.73;;;8.67;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:04:13;13.10;;;7.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:06:40;16.40;;;8.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:09:09;18.63;;;10.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:11:38;12.50;;;7.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:14:08;16.43;;;7.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:16:35;11.30;;;7.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:19:03;12.60;;;7.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:21:30;13.73;;;7.67;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:23:57;16.73;;;6.73;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:26:24;12.37;;;7.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:28:52;13.03;;;7.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:31:19;11.03;;;6.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:33:46;10.37;;;7.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:36:13;16.03;;;7.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:38:41;17.00;;;7.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:41:09;16.77;;;7.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:43:37;15.50;;;7.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:46:04;19.83;;;7.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:48:33;16.50;;;7.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:51:00;13.20;;;7.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:53:30;14.10;;;7.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:55:57;13.87;;;7.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T07:58:24;16.08;;;9.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:00:51;12.87;;;7.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:03:18;21.75;;;9.63;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:05:45;15.37;;;8.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:08:12;18.33;;;8.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:10:39;20.70;;;7.63;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:13:06;14.87;;;6.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:15:34;12.67;;;6.27;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:18:01;15.73;;;7.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:20:30;14.20;;;6.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:22:58;14.27;;;6.97;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:25:25;10.93;;;6.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:27:52;11.70;;;4.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:30:19;9.77;;;6.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:32:47;10.07;;;6.63;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:35:18;11.40;;;6.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:37:46;13.90;;;6.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:40:14;9.80;;;5.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:42:41;10.33;;;5.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:45:09;12.67;;;6.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:47:36;9.40;;;5.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:50:04;10.73;;;5.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:52:31;10.87;;;5.67;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:54:59;9.73;;;6.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:57:26;7.73;;;4.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T08:59:54;11.10;;;5.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:02:21;10.53;;;5.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:04:48;15.87;;;6.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:07:17;14.03;;;5.87;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:09:44;13.33;;;5.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:12:12;9.73;;;5.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:14:39;9.43;;;5.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:17:06;10.43;;;5.63;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:19:34;15.27;;;5.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:22:01;12.93;;;5.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:24:28;15.73;;;6.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:26:55;12.23;;;5.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:29:22;12.70;;;5.77;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:31:49;12.67;;;5.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:34:16;8.73;;;5.77;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:36:44;9.80;;;5.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:39:11;10.57;;;5.23;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:41:39;10.37;;;5.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:44:06;11.27;;;5.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:46:33;10.23;;;6.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:49:00;8.83;;;5.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:51:28;15.37;;;5.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:53:56;12.17;;;5.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:56:25;11.27;;;5.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T09:58:54;9.70;;;5.27;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:01:23;7.83;;;5.07;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:03:52;13.63;;;4.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:06:24;9.87;;;4.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:08:55;8.50;;;5.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:11:25;8.90;;;4.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:13:53;8.87;;;4.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:16:21;9.20;;;4.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:18:49;7.53;;;4.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:21:25;8.67;;;4.27;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:23:53;8.57;;;4.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:26:21;8.07;;;4.27;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:28:48;6.80;;;4.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:31:21;6.67;;;4.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:33:48;6.33;;;4.07;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:36:16;10.40;;;4.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:38:43;7.87;;;4.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:41:12;7.43;;;4.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:43:42;8.13;;;4.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:46:10;9.67;;;6.23;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:48:37;9.50;;;4.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:51:05;8.60;;;3.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:53:32;5.73;;;3.87;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:56:02;6.37;;;3.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T10:58:34;10.40;;;4.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:01:02;8.63;;;4.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:03:31;7.53;;;4.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:06:01;7.87;;;4.23;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:08:31;5.57;;;4.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:10:59;5.77;;;4.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:13:27;7.63;;;4.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:16:03;8.63;;;3.87;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:18:30;6.30;;;3.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:20:58;8.00;;;4.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:23:27;8.00;;;4.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:25:54;7.93;;;3.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:28:26;7.60;;;3.47;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:30:54;6.60;;;3.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:33:23;6.83;;;3.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:35:51;8.17;;;3.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:38:22;7.00;;;3.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:40:52;7.03;;;3.40;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:43:23;6.10;;;3.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:46:26;8.03;;;3.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:48:55;4.40;;;3.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:51:28;4.33;;;3.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:53:59;6.57;;;3.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:56:27;5.53;;;3.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T11:58:58;9.97;;;3.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:01:41;3.43;;;2.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:04:14;4.47;;;2.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:12:04;4.67;;;2.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:14:39;7.43;;;2.97;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:17:25;8.83;;;3.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:19:52;10.10;;;3.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:22:20;7.13;;;3.07;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:24:47;7.00;;;3.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:27:14;4.50;;;3.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:29:42;3.43;;;3.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:32:09;9.03;;;3.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:34:38;8.63;;;3.23;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:37:05;5.53;;;3.33;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:39:35;6.00;;;3.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:42:03;7.43;;;2.87;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:44:31;3.63;;;2.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:47:04;10.07;;;3.00;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:49:31;8.93;;;3.63;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:51:59;4.60;;;3.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:54:31;8.57;;;2.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:57:01;4.17;;;2.77;;
19187;SDS011;9726;52.198;8.792;2024-02-26T12:59:29;6.97;;;2.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:01:57;3.60;;;2.77;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:04:26;3.20;;;2.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:06:58;8.30;;;2.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:09:34;3.47;;;2.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:12:05;6.20;;;2.90;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:14:33;5.70;;;3.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:17:01;4.63;;;2.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:19:29;5.13;;;3.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:22:03;4.10;;;2.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:24:33;4.23;;;2.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:27:01;7.43;;;3.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:29:30;4.03;;;2.67;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:31:57;9.23;;;3.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:34:25;7.83;;;2.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:36:54;6.30;;;3.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:39:25;10.57;;;3.03;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:41:54;8.73;;;2.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:44:22;5.77;;;2.83;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:46:50;10.23;;;3.77;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:49:17;6.90;;;2.87;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:51:45;14.00;;;3.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:54:12;5.50;;;2.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:56:41;4.30;;;2.77;;
19187;SDS011;9726;52.198;8.792;2024-02-26T13:59:12;3.73;;;2.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:01:40;6.17;;;3.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:04:07;9.57;;;3.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:06:36;10.00;;;2.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:09:04;5.47;;;2.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:11:31;9.43;;;3.07;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:14:01;3.20;;;2.70;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:16:29;4.00;;;2.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:18:58;6.47;;;2.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:21:25;8.53;;;2.93;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:23:53;3.30;;;2.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:26:22;3.73;;;2.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:28:51;6.47;;;2.80;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:31:19;4.23;;;2.60;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:33:47;3.60;;;2.37;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:36:40;3.23;;;2.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:39:10;4.17;;;2.57;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:41:39;6.00;;;2.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:44:07;3.20;;;2.50;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:46:36;3.23;;;2.13;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:49:03;3.97;;;2.20;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:51:30;7.20;;;2.10;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:53:57;3.97;;;2.17;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:56:27;4.90;;;2.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T14:58:54;5.00;;;2.43;;
19187;SDS011;9726;52.198;8.792;2024-02-26T15:01:22;5.27;;;2.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T15:03:50;4.80;;;2.97;;
19187;SDS011;9726;52.198;8.792;2024-02-26T15:06:17;6.77;;;2.27;;
19187;SDS011;9726;52.198;8.792;2024-02-26T15:08:47;8.83;;;2.53;;
19187;SDS011;9726;52.198;8.792;2024-02-26T15:11:15;8.00;;;2.30;;
19187;SDS011;9726;52.198;8.792;2024-02-26T15:13:42;3.80;;;2.27;;