sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14485;DHT22;7328;50.812;4.422;2022-07-22T00:01:24;-6.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:03:49;-8.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:06:15;-5.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:08:41;-6.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:11:07;-6.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:13:33;-7.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:15:58;-7.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:18:24;-8.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:20:51;-9.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:23:17;-5.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:25:42;-7.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:28:08;-8.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:30:34;-8.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:33:00;-7.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:35:26;-9.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:37:52;-8.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:40:17;-11.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:42:43;-9.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:45:09;-9.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:47:35;-10.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:50:01;-12.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:52:28;-11.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:54:55;-10.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:57:21;-11.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T00:59:47;-9.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:02:13;-9.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:04:39;-8.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:07:05;-9.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:09:31;-9.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:11:56;-8.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:14:22;-8.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:16:48;-7.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:19:13;-6.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:21:39;-6.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:24:06;-8.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:26:32;-8.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:28:59;-6.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:31:25;-10.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:33:51;-8.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:36:18;-9.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:38:43;-9.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:41:09;-9.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:43:35;-9.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:46:01;-8.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:48:27;-8.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:50:53;-8.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:53:20;-7.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:55:46;-7.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T01:58:11;-8.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:00:37;-8.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:03:04;-7.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:05:30;-7.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:08:03;-8.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:10:29;-7.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:12:56;-6.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:15:22;-8.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:17:48;-8.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:20:14;-7.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:22:40;-8.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:25:06;-7.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:27:32;-7.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:29:57;-7.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:32:24;-6.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:34:49;-8.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:37:15;-9.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:39:41;-9.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:42:07;-10.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:44:32;-9.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:46:58;-10.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:49:24;-9.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:51:50;-9.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:54:15;-10.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:56:41;-9.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T02:59:07;-10.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:01:32;-10.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:03:58;-10.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:06:24;-9.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:08:50;-9.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:11:15;-9.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:13:41;-9.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:16:07;-10.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:18:34;-9.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:21:00;-9.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:23:26;-9.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:25:51;-8.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:28:17;-9.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:30:43;-8.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:33:09;-8.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:35:34;-9.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:38:00;-8.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:40:27;-7.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:42:53;-8.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:45:19;-8.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:47:44;-6.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:50:10;-6.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:52:37;-6.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:55:05;-4.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:57:31;-3.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T03:59:56;-3.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:02:22;-1.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:04:48;13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:07:14;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:09:39;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:12:05;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:14:31;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:16:57;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:19:22;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:21:49;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:24:14;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:26:40;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:29:06;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:31:32;12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:33:58;13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:36:24;13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:38:50;13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:41:16;13.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:43:42;13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:46:08;13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:48:34;13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:51:00;13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:53:26;13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:55:52;13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T04:58:18;13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:00:45;13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:03:12;13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:05:38;13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:08:04;13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:10:30;13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:12:57;13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:15:23;13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:17:48;13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:20:15;13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:22:42;13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:25:08;13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:27:34;13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:30:00;13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:32:26;13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:34:51;13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:37:17;13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:39:44;13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:42:10;13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:44:35;13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:47:01;13.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:49:27;8.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:51:53;9.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:54:19;10.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:56:45;7.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T05:59:11;-9.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:01:37;-9.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:04:03;-11.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:06:29;-13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:08:55;-12.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:11:20;-12.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:13:46;-12.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:16:12;-13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:18:38;-15.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:21:04;-16.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:23:30;-14.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:25:56;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:28:21;-15.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:30:47;-14.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:33:13;-15.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:35:39;-16.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:38:06;-15.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:40:32;-15.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:42:58;-15.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:45:24;-14.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:47:50;-12.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:50:16;-12.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:52:42;-12.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:55:08;-12.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T06:57:34;-19.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:00:00;-11.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:02:26;-15.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:04:52;-18.40;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:07:18;-17.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:09:43;-17.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:12:09;-22.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:14:35;-21.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:17:01;-21.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:19:42;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:22:11;-22.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:24:36;-23.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:27:02;-20.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:29:28;-17.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:31:54;-19.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:34:20;-17.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:36:45;-19.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:44:22;-25.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:46:48;-19.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:49:13;-23.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:51:39;-27.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:54:05;-22.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:56:31;-26.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T07:58:56;-21.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:01:22;-23.00;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:03:48;-23.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:06:14;-16.90;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:08:40;-19.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:11:06;-15.10;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:13:31;-15.20;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:15:57;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:18:23;18.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:20:50;18.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:23:16;18.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:25:42;18.60;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:28:07;18.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:30:33;18.80;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:32:59;18.70;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:35:25;18.50;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:37:51;17.30;99.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:40:17;-40.00;94.30
14485;DHT22;7328;50.812;4.422;2022-07-22T08:42:45;-40.00;94.10
14485;DHT22;7328;50.812;4.422;2022-07-22T08:45:11;-40.00;94.00
14485;DHT22;7328;50.812;4.422;2022-07-22T08:47:40;-40.00;93.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:50:08;-40.00;93.80
14485;DHT22;7328;50.812;4.422;2022-07-22T08:52:34;-40.00;93.20
14485;DHT22;7328;50.812;4.422;2022-07-22T08:55:03;-40.00;92.90
14485;DHT22;7328;50.812;4.422;2022-07-22T08:57:29;-40.00;94.00
14485;DHT22;7328;50.812;4.422;2022-07-22T08:59:57;-40.00;93.30
14485;DHT22;7328;50.812;4.422;2022-07-22T09:02:25;-40.00;93.80
14485;DHT22;7328;50.812;4.422;2022-07-22T09:04:59;-40.00;93.90
14485;DHT22;7328;50.812;4.422;2022-07-22T09:09:58;-40.00;92.80
14485;DHT22;7328;50.812;4.422;2022-07-22T09:12:25;-40.00;92.50
14485;DHT22;7328;50.812;4.422;2022-07-22T09:14:55;-40.00;92.00
14485;DHT22;7328;50.812;4.422;2022-07-22T09:20:16;-40.00;91.60
14485;DHT22;7328;50.812;4.422;2022-07-22T09:22:47;-40.00;90.40
14485;DHT22;7328;50.812;4.422;2022-07-22T09:28:08;-40.00;90.40
14485;DHT22;7328;50.812;4.422;2022-07-22T09:33:03;-40.00;87.20
14485;DHT22;7328;50.812;4.422;2022-07-22T09:35:29;-40.00;87.30
14485;DHT22;7328;50.812;4.422;2022-07-22T09:38:04;-40.00;89.70
14485;DHT22;7328;50.812;4.422;2022-07-22T09:40:33;-40.00;89.00
14485;DHT22;7328;50.812;4.422;2022-07-22T09:43:05;-40.00;89.50
14485;DHT22;7328;50.812;4.422;2022-07-22T09:45:33;-40.00;88.70
14485;DHT22;7328;50.812;4.422;2022-07-22T09:48:00;-40.00;89.00
14485;DHT22;7328;50.812;4.422;2022-07-22T09:50:33;-40.00;89.30
14485;DHT22;7328;50.812;4.422;2022-07-22T09:53:00;-40.00;88.40
14485;DHT22;7328;50.812;4.422;2022-07-22T09:55:27;-40.00;88.00
14485;DHT22;7328;50.812;4.422;2022-07-22T09:57:54;-40.00;87.00
14485;DHT22;7328;50.812;4.422;2022-07-22T10:00:26;-40.00;85.10
14485;DHT22;7328;50.812;4.422;2022-07-22T10:02:57;-40.00;82.10
14485;DHT22;7328;50.812;4.422;2022-07-22T10:05:26;-40.00;86.30
14485;DHT22;7328;50.812;4.422;2022-07-22T10:07:53;-40.00;87.40
14485;DHT22;7328;50.812;4.422;2022-07-22T10:10:24;-40.00;84.70
14485;DHT22;7328;50.812;4.422;2022-07-22T10:12:51;-40.00;84.40
14485;DHT22;7328;50.812;4.422;2022-07-22T10:15:19;-40.00;86.50
14485;DHT22;7328;50.812;4.422;2022-07-22T10:17:50;-40.00;87.00
14485;DHT22;7328;50.812;4.422;2022-07-22T10:20:21;-40.00;83.60
14485;DHT22;7328;50.812;4.422;2022-07-22T10:23:06;-40.00;83.40
14485;DHT22;7328;50.812;4.422;2022-07-22T10:25:55;-40.00;79.10
14485;DHT22;7328;50.812;4.422;2022-07-22T10:28:23;-40.00;79.80
14485;DHT22;7328;50.812;4.422;2022-07-22T10:30:51;-40.00;79.80
14485;DHT22;7328;50.812;4.422;2022-07-22T10:33:18;-40.00;77.60
14485;DHT22;7328;50.812;4.422;2022-07-22T10:36:01;-40.00;76.60
14485;DHT22;7328;50.812;4.422;2022-07-22T10:38:29;-40.00;76.60
14485;DHT22;7328;50.812;4.422;2022-07-22T10:40:57;-40.00;81.20
14485;DHT22;7328;50.812;4.422;2022-07-22T10:43:30;-40.00;80.70
14485;DHT22;7328;50.812;4.422;2022-07-22T10:46:00;-40.00;77.80
14485;DHT22;7328;50.812;4.422;2022-07-22T10:53:57;-40.00;77.20
14485;DHT22;7328;50.812;4.422;2022-07-22T10:56:26;-40.00;76.20
14485;DHT22;7328;50.812;4.422;2022-07-22T10:59:15;-40.00;79.80
14485;DHT22;7328;50.812;4.422;2022-07-22T11:01:47;-40.00;75.30
14485;DHT22;7328;50.812;4.422;2022-07-22T11:04:16;-40.00;73.80
14485;DHT22;7328;50.812;4.422;2022-07-22T11:06:43;-40.00;75.20
14485;DHT22;7328;50.812;4.422;2022-07-22T11:09:11;-40.00;76.90
14485;DHT22;7328;50.812;4.422;2022-07-22T11:11:52;-40.00;73.00
14485;DHT22;7328;50.812;4.422;2022-07-22T11:14:30;-40.00;73.80
14485;DHT22;7328;50.812;4.422;2022-07-22T11:16:59;-40.00;72.20
14485;DHT22;7328;50.812;4.422;2022-07-22T11:19:27;-40.00;72.80
14485;DHT22;7328;50.812;4.422;2022-07-22T11:21:57;-40.00;72.80
14485;DHT22;7328;50.812;4.422;2022-07-22T11:24:24;-40.00;68.90
14485;DHT22;7328;50.812;4.422;2022-07-22T11:26:52;-40.00;71.60
14485;DHT22;7328;50.812;4.422;2022-07-22T11:29:34;-40.00;71.60
14485;DHT22;7328;50.812;4.422;2022-07-22T11:32:03;-40.00;68.60
14485;DHT22;7328;50.812;4.422;2022-07-22T11:34:30;-40.00;73.40
14485;DHT22;7328;50.812;4.422;2022-07-22T11:36:56;-40.00;72.80
14485;DHT22;7328;50.812;4.422;2022-07-22T11:39:29;-40.00;68.90
14485;DHT22;7328;50.812;4.422;2022-07-22T11:41:57;-40.00;70.70
14485;DHT22;7328;50.812;4.422;2022-07-22T11:44:25;-40.00;70.80
14485;DHT22;7328;50.812;4.422;2022-07-22T11:46:51;-40.00;69.00
14485;DHT22;7328;50.812;4.422;2022-07-22T11:49:20;-40.00;68.20
14485;DHT22;7328;50.812;4.422;2022-07-22T11:51:47;-40.00;67.80
14485;DHT22;7328;50.812;4.422;2022-07-22T11:54:13;-40.00;70.40
14485;DHT22;7328;50.812;4.422;2022-07-22T11:56:39;-40.00;70.60
14485;DHT22;7328;50.812;4.422;2022-07-22T11:59:06;-40.00;71.80
14485;DHT22;7328;50.812;4.422;2022-07-22T12:01:35;-40.00;72.10
14485;DHT22;7328;50.812;4.422;2022-07-22T12:04:09;-40.00;72.00
14485;DHT22;7328;50.812;4.422;2022-07-22T12:06:37;-40.00;65.40
14485;DHT22;7328;50.812;4.422;2022-07-22T12:09:14;-40.00;68.60
14485;DHT22;7328;50.812;4.422;2022-07-22T12:11:43;-40.00;67.10
14485;DHT22;7328;50.812;4.422;2022-07-22T12:14:21;-40.00;68.10
14485;DHT22;7328;50.812;4.422;2022-07-22T12:17:13;-40.00;67.20
14485;DHT22;7328;50.812;4.422;2022-07-22T12:19:40;-40.00;64.90
14485;DHT22;7328;50.812;4.422;2022-07-22T12:22:11;-40.00;61.50
14485;DHT22;7328;50.812;4.422;2022-07-22T12:24:43;-40.00;61.50
14485;DHT22;7328;50.812;4.422;2022-07-22T12:27:15;-40.00;59.50
14485;DHT22;7328;50.812;4.422;2022-07-22T12:29:45;-40.00;63.10
14485;DHT22;7328;50.812;4.422;2022-07-22T12:32:31;-40.00;65.70
14485;DHT22;7328;50.812;4.422;2022-07-22T12:35:01;-40.00;65.30
14485;DHT22;7328;50.812;4.422;2022-07-22T12:37:32;-40.00;68.60
14485;DHT22;7328;50.812;4.422;2022-07-22T12:40:03;-40.00;68.10
14485;DHT22;7328;50.812;4.422;2022-07-22T12:42:34;-40.00;69.50
14485;DHT22;7328;50.812;4.422;2022-07-22T12:50:31;-40.00;64.20
14485;DHT22;7328;50.812;4.422;2022-07-22T12:55:30;-40.00;61.40
14485;DHT22;7328;50.812;4.422;2022-07-22T12:57:56;-40.00;67.20
14485;DHT22;7328;50.812;4.422;2022-07-22T13:00:28;-40.00;67.50
14485;DHT22;7328;50.812;4.422;2022-07-22T13:02:54;-40.00;59.90
14485;DHT22;7328;50.812;4.422;2022-07-22T13:05:22;-40.00;60.50
14485;DHT22;7328;50.812;4.422;2022-07-22T13:07:48;-40.00;59.40
14485;DHT22;7328;50.812;4.422;2022-07-22T13:10:15;-40.00;61.10
14485;DHT22;7328;50.812;4.422;2022-07-22T13:12:41;-40.00;59.10
14485;DHT22;7328;50.812;4.422;2022-07-22T13:15:08;-40.00;57.30
14485;DHT22;7328;50.812;4.422;2022-07-22T13:17:34;28.60;94.20
14485;DHT22;7328;50.812;4.422;2022-07-22T13:20:01;28.70;96.10
14485;DHT22;7328;50.812;4.422;2022-07-22T13:22:27;28.50;95.40
14485;DHT22;7328;50.812;4.422;2022-07-22T13:24:53;28.40;95.50
14485;DHT22;7328;50.812;4.422;2022-07-22T13:27:18;28.30;94.30
14485;DHT22;7328;50.812;4.422;2022-07-22T13:29:44;28.10;95.50
14485;DHT22;7328;50.812;4.422;2022-07-22T13:32:10;28.10;95.70
14485;DHT22;7328;50.812;4.422;2022-07-22T13:34:36;27.70;95.30
14485;DHT22;7328;50.812;4.422;2022-07-22T13:37:02;27.10;96.60
14485;DHT22;7328;50.812;4.422;2022-07-22T13:39:27;27.30;95.30
14485;DHT22;7328;50.812;4.422;2022-07-22T13:41:53;27.20;96.10
14485;DHT22;7328;50.812;4.422;2022-07-22T13:44:19;27.30;95.30
14485;DHT22;7328;50.812;4.422;2022-07-22T13:46:45;27.40;95.70
14485;DHT22;7328;50.812;4.422;2022-07-22T13:49:12;27.20;96.20
14485;DHT22;7328;50.812;4.422;2022-07-22T13:51:38;26.90;94.60
14485;DHT22;7328;50.812;4.422;2022-07-22T13:54:04;27.10;95.70
14485;DHT22;7328;50.812;4.422;2022-07-22T13:56:33;26.40;94.70
14485;DHT22;7328;50.812;4.422;2022-07-22T13:59:00;26.00;93.80
14485;DHT22;7328;50.812;4.422;2022-07-22T14:01:26;20.50;94.10
14485;DHT22;7328;50.812;4.422;2022-07-22T14:03:52;21.00;91.60
14485;DHT22;7328;50.812;4.422;2022-07-22T14:06:18;26.90;94.50
14485;DHT22;7328;50.812;4.422;2022-07-22T14:08:44;28.20;95.50
14485;DHT22;7328;50.812;4.422;2022-07-22T14:11:09;28.30;94.40
14485;DHT22;7328;50.812;4.422;2022-07-22T14:13:35;28.10;95.80
14485;DHT22;7328;50.812;4.422;2022-07-22T14:16:01;27.80;95.10
14485;DHT22;7328;50.812;4.422;2022-07-22T14:18:45;24.20;94.20
14485;DHT22;7328;50.812;4.422;2022-07-22T14:21:11;24.90;93.40
14485;DHT22;7328;50.812;4.422;2022-07-22T14:23:37;24.00;94.10
14485;DHT22;7328;50.812;4.422;2022-07-22T14:26:03;27.20;94.50
14485;DHT22;7328;50.812;4.422;2022-07-22T14:28:29;-40.00;61.90
14485;DHT22;7328;50.812;4.422;2022-07-22T14:30:56;26.30;95.70
14485;DHT22;7328;50.812;4.422;2022-07-22T14:33:21;-40.00;62.10
14485;DHT22;7328;50.812;4.422;2022-07-22T14:35:47;-40.00;64.90
14485;DHT22;7328;50.812;4.422;2022-07-22T14:38:14;-40.00;66.00
14485;DHT22;7328;50.812;4.422;2022-07-22T14:40:40;-40.00;64.60
14485;DHT22;7328;50.812;4.422;2022-07-22T14:43:06;-40.00;66.50
14485;DHT22;7328;50.812;4.422;2022-07-22T14:45:32;-40.00;67.70
14485;DHT22;7328;50.812;4.422;2022-07-22T14:47:58;-40.00;69.70
14485;DHT22;7328;50.812;4.422;2022-07-22T14:50:24;-40.00;69.20
14485;DHT22;7328;50.812;4.422;2022-07-22T14:52:49;-40.00;69.20
14485;DHT22;7328;50.812;4.422;2022-07-22T14:55:16;-40.00;67.80
14485;DHT22;7328;50.812;4.422;2022-07-22T14:57:45;-40.00;68.10
14485;DHT22;7328;50.812;4.422;2022-07-22T15:00:11;-40.00;69.20
14485;DHT22;7328;50.812;4.422;2022-07-22T15:02:37;-40.00;69.50
14485;DHT22;7328;50.812;4.422;2022-07-22T15:05:03;-40.00;68.70
14485;DHT22;7328;50.812;4.422;2022-07-22T15:07:29;-40.00;69.80
14485;DHT22;7328;50.812;4.422;2022-07-22T15:09:55;-40.00;71.10
14485;DHT22;7328;50.812;4.422;2022-07-22T15:12:21;-40.00;71.70
14485;DHT22;7328;50.812;4.422;2022-07-22T15:14:47;-40.00;71.50
14485;DHT22;7328;50.812;4.422;2022-07-22T15:17:12;-40.00;74.50
14485;DHT22;7328;50.812;4.422;2022-07-22T15:19:38;-40.00;75.20
14485;DHT22;7328;50.812;4.422;2022-07-22T15:22:04;-40.00;71.60
14485;DHT22;7328;50.812;4.422;2022-07-22T15:24:30;-40.00;72.40
14485;DHT22;7328;50.812;4.422;2022-07-22T15:26:55;-40.00;71.30
14485;DHT22;7328;50.812;4.422;2022-07-22T15:29:22;-40.00;74.00
14485;DHT22;7328;50.812;4.422;2022-07-22T15:31:48;-40.00;72.00
14485;DHT22;7328;50.812;4.422;2022-07-22T15:34:13;-40.00;73.60
14485;DHT22;7328;50.812;4.422;2022-07-22T15:36:39;-40.00;73.30
14485;DHT22;7328;50.812;4.422;2022-07-22T15:39:05;-40.00;74.60
14485;DHT22;7328;50.812;4.422;2022-07-22T15:41:30;-40.00;74.60
14485;DHT22;7328;50.812;4.422;2022-07-22T15:43:56;-40.00;75.10
14485;DHT22;7328;50.812;4.422;2022-07-22T15:46:22;-40.00;74.50
14485;DHT22;7328;50.812;4.422;2022-07-22T15:48:48;-40.00;73.60
14485;DHT22;7328;50.812;4.422;2022-07-22T15:51:15;-40.00;77.30
14485;DHT22;7328;50.812;4.422;2022-07-22T15:53:40;-40.00;76.10
14485;DHT22;7328;50.812;4.422;2022-07-22T15:56:06;-40.00;74.40
14485;DHT22;7328;50.812;4.422;2022-07-22T15:58:32;-40.00;77.30
14485;DHT22;7328;50.812;4.422;2022-07-22T16:01:16;-40.00;76.10
14485;DHT22;7328;50.812;4.422;2022-07-22T16:03:42;-40.00;75.20
14485;DHT22;7328;50.812;4.422;2022-07-22T16:06:08;-40.00;75.00