sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77954;BME280;67151;52.544;6.034;2023-10-08T00:00:07;102180;;;23.1;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:00:21;102180;;;23.1;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:00:37;102180;;;23.1;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:00:51;102190;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:01:07;102190;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:01:21;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:01:36;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:01:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:02:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:02:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:02:36;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:02:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:03:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:03:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:03:36;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:03:51;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:04:06;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:04:21;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:04:36;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:04:52;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:05:07;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:05:21;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:05:36;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:05:51;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:06:06;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:06:21;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:06:37;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:06:51;102170;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:07:06;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:07:21;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:07:36;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:07:51;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:08:07;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:08:21;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:08:36;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:08:51;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:09:06;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:09:21;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:09:36;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:09:51;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:10:07;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:10:21;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:10:37;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:10:51;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:11:06;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:11:21;102170;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:11:37;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:11:51;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:12:06;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:12:21;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:12:36;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:12:51;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:13:07;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:13:21;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:13:36;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:13:51;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:14:06;102170;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:14:21;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:14:36;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:14:51;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:15:07;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:15:21;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:15:36;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:15:51;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:16:06;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:16:21;102190;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:16:36;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:16:51;102190;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:17:06;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:17:21;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:17:36;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:17:51;102190;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:18:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:18:22;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:18:37;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:18:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:19:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:19:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:19:36;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:19:51;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:20:06;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:20:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:20:37;102190;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:20:51;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:21:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:21:21;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:21:36;102180;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:21:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:22:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:22:21;102190;;;23;52.5
77954;BME280;67151;52.544;6.034;2023-10-08T00:22:36;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:22:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:23:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:23:22;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:23:36;102200;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:23:51;102200;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:24:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:24:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:24:36;102200;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:24:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:25:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:25:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:25:36;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:25:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:26:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:26:22;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:26:36;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:26:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:27:07;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:27:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:27:36;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:27:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:28:07;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:28:21;102200;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:28:36;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:28:51;102200;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:29:07;102200;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:29:21;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:29:36;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:29:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:30:07;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:30:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:30:38;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:30:51;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:31:06;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:31:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:31:36;102180;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:31:51;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:32:06;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:32:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:32:36;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:32:51;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:33:06;102180;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:33:21;102190;;;23;52.6
77954;BME280;67151;52.544;6.034;2023-10-08T00:33:36;102200;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:33:52;102200;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:34:07;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:34:21;102200;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:34:37;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:34:51;102200;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:35:06;102200;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:35:21;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:35:37;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:35:51;102200;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:36:06;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:36:21;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:36:36;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:36:51;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:37:07;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:37:21;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:37:36;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:37:51;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:38:06;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:38:21;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:38:36;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:38:51;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:39:06;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:39:21;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:39:36;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:39:51;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:40:07;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:40:21;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:40:37;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:40:51;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:41:06;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:41:21;102200;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:41:36;102190;;;22.9;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:41:52;102200;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:42:07;102190;;;23;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:42:21;102200;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:42:36;102200;;;22.9;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:42:51;102190;;;23;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:43:06;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:43:29;102200;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:43:36;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:43:51;102190;;;23;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:44:07;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:44:21;102190;;;23;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:44:36;102190;;;23;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:44:51;102190;;;23;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:45:07;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:45:21;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:45:36;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:45:51;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:46:07;102200;;;22.9;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:46:21;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:46:36;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:46:51;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:47:06;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:47:21;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:47:36;102200;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:47:51;102190;;;23;52.7
77954;BME280;67151;52.544;6.034;2023-10-08T00:48:06;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:48:21;102180;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:48:36;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:48:52;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:49:06;102190;;;23;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:49:22;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:49:36;102190;;;23;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:49:51;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:50:06;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:50:21;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:50:36;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:50:51;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:51:06;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:51:21;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:51:36;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:51:52;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:52:08;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:52:21;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:52:36;102200;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:52:51;102190;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:53:06;102190;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:53:21;102190;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:53:36;102180;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:53:52;102190;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:54:06;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:54:21;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:54:37;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:54:51;102180;;;22.9;52.8
77954;BME280;67151;52.544;6.034;2023-10-08T00:55:07;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:55:21;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:55:36;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:55:51;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:56:06;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:56:21;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:56:36;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:56:51;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:57:06;102180;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:57:22;102170;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:57:36;102170;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:57:51;102170;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:58:06;102170;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:58:21;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:58:36;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:58:51;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:59:06;102150;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:59:21;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:59:36;102150;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T00:59:51;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:00:07;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:00:21;102150;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:00:36;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:00:51;102150;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:01:06;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:01:21;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:01:36;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:01:52;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:02:06;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:02:22;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:02:36;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:02:51;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:03:06;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:03:21;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:03:36;102160;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:03:51;102150;;;22.9;52.9
77954;BME280;67151;52.544;6.034;2023-10-08T01:04:06;102150;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:04:22;102160;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:04:36;102160;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:04:51;102160;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:05:06;102170;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:05:21;102170;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:05:36;102180;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:05:51;102180;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:06:06;102190;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:06:21;102180;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:06:36;102180;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:06:52;102180;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:07:06;102170;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:07:21;102170;;;22.8;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:07:36;102160;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:07:51;102150;;;22.8;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:08:06;102160;;;22.8;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:08:21;102160;;;22.8;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:08:36;102160;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:08:51;102170;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:09:06;102170;;;22.8;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:09:21;102170;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:09:36;102180;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:09:51;102170;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:10:06;102180;;;22.8;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:10:21;102180;;;22.8;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:10:36;102170;;;22.8;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:10:51;102190;;;22.9;53
77954;BME280;67151;52.544;6.034;2023-10-08T01:11:22;102190;;;22.8;53.1
77954;BME280;67151;52.544;6.034;2023-10-08T01:11:22;102190;;;22.8;53.1
77954;BME280;67151;52.544;6.034;2023-10-08T01:11:36;102200;;;22.8;53.1
77954;BME280;67151;52.544;6.034;2023-10-08T01:12:06;102190;;;22.9;53.1
77954;BME280;67151;52.544;6.034;2023-10-08T01:12:07;102190;;;22.8;53.1
77954;BME280;67151;52.544;6.034;2023-10-08T01:12:22;102190;;;22.8;53.1
77954;BME280;67151;52.544;6.034;2023-10-08T01:12:36;102190;;;22.8;53.1
77954;BME280;67151;52.544;6.034;2023-10-08T01:12:51;102180;;;22.8;53.1
77954;BME280;67151;52.544;6.034;2023-10-08T01:13:06;102180;;;22.8;53.2
77954;BME280;67151;52.544;6.034;2023-10-08T01:13:21;102180;;;22.8;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:13:36;102180;;;22.8;53.2
77954;BME280;67151;52.544;6.034;2023-10-08T01:13:51;102180;;;22.8;53.2
77954;BME280;67151;52.544;6.034;2023-10-08T01:14:06;102190;;;22.8;53.2
77954;BME280;67151;52.544;6.034;2023-10-08T01:14:21;102190;;;22.8;53.2
77954;BME280;67151;52.544;6.034;2023-10-08T01:14:36;102200;;;22.8;53.2
77954;BME280;67151;52.544;6.034;2023-10-08T01:14:51;102200;;;22.8;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:15:07;102200;;;22.8;53.2
77954;BME280;67151;52.544;6.034;2023-10-08T01:15:21;102200;;;22.8;53.2
77954;BME280;67151;52.544;6.034;2023-10-08T01:15:36;102200;;;22.8;53.2
77954;BME280;67151;52.544;6.034;2023-10-08T01:15:51;102200;;;22.7;53.2
77954;BME280;67151;52.544;6.034;2023-10-08T01:16:06;102210;;;22.8;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:16:21;102200;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:16:36;102210;;;22.8;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:16:51;102190;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:17:06;102210;;;22.8;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:17:22;102210;;;22.8;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:17:36;102200;;;22.8;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:17:51;102200;;;22.8;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:18:06;102210;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:18:21;102210;;;22.8;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:18:36;102210;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:18:51;102200;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:19:06;102210;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:19:21;102220;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:19:36;102220;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:19:51;102210;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:20:06;102210;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:20:21;102220;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:20:36;102210;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:20:51;102220;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:21:06;102210;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:21:21;102210;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:21:36;102230;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:21:51;102230;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:22:06;102210;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:22:21;102230;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:22:36;102220;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:22:51;102230;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:23:07;102220;;;22.7;53.3
77954;BME280;67151;52.544;6.034;2023-10-08T01:23:21;102220;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:23:36;102220;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:23:51;102230;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:24:06;102230;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:24:21;102230;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:24:36;102230;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:24:51;102230;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:25:06;102230;;;22.7;53.4
77954;BME280;67151;52.544;6.034;2023-10-08T01:25:21;102240;;;22.7;53.4