sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66800;SDS011;53703;50.326;19.122;2023-03-23T00:00:11;26.30;;;13.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:03:25;28.50;;;13.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:09:37;29.10;;;14.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:12:31;26.40;;;13.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:15:24;32.70;;;13.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:18:17;27.20;;;13.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:21:11;31.80;;;14.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:24:07;27.50;;;14.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:27:01;27.70;;;14.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:29:54;29.70;;;13.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:32:47;30.00;;;13.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:35:42;29.70;;;14.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:38:35;33.00;;;14.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:41:29;30.90;;;14.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:44:26;30.60;;;15.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:47:24;31.80;;;14.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:50:18;31.10;;;14.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:53:10;31.60;;;15.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:56:03;26.80;;;13.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T00:58:57;30.30;;;14.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:01:50;30.10;;;14.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:04:43;30.20;;;14.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:07:41;28.70;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:10:34;30.80;;;15.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:13:28;31.10;;;14.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:16:21;33.10;;;15.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:19:14;37.10;;;16.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:22:07;29.80;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:25:00;30.30;;;15.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:27:52;29.00;;;14.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:30:45;31.20;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:33:38;32.00;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:36:31;29.30;;;15.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:39:25;30.40;;;16.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:42:18;33.20;;;16.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:45:30;30.10;;;15.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:48:27;31.00;;;15.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:51:22;31.50;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:54:17;32.00;;;16.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T01:57:13;32.90;;;17.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:00:11;35.90;;;16.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:03:06;35.60;;;16.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:06:03;34.00;;;16.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:08:56;30.40;;;16.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:11:50;31.50;;;16.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:14:45;34.10;;;16.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:17:40;29.60;;;16.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:20:57;30.60;;;16.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:24:26;30.80;;;16.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:28:03;31.20;;;16.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:31:22;31.40;;;16.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:34:29;32.10;;;17.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:37:29;31.80;;;16.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:40:27;33.20;;;16.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:43:28;31.50;;;17.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:46:26;31.60;;;17.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:49:20;30.00;;;16.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:52:19;35.20;;;17.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:55:16;29.60;;;16.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T02:58:14;31.60;;;16.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:04:58;31.00;;;17.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:08:04;28.90;;;16.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:11:06;30.70;;;16.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:14:00;29.80;;;15.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:16:59;29.90;;;16.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:19:56;30.10;;;16.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:22:52;31.90;;;16.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:25:46;36.70;;;17.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:28:43;29.30;;;15.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:31:39;36.50;;;16.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:34:36;32.30;;;16.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:37:32;31.60;;;17.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:40:28;29.70;;;16.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:43:21;34.10;;;17.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:46:14;29.00;;;14.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:49:08;29.90;;;16.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:52:02;31.10;;;15.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:54:55;28.60;;;14.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T03:57:48;30.70;;;16.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:00:40;29.80;;;16.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:03:37;34.80;;;17.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:06:30;31.90;;;16.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:09:26;31.20;;;16.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:12:22;31.60;;;16.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:15:15;32.50;;;16.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:18:08;30.30;;;15.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:21:02;31.00;;;15.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:23:57;29.20;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:26:51;28.10;;;15.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:29:45;31.30;;;16.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:32:39;30.90;;;16.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:35:32;30.20;;;15.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:38:25;30.10;;;15.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:41:19;30.80;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:44:12;33.30;;;15.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:47:07;27.00;;;15.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:50:00;32.10;;;15.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:52:53;30.90;;;16.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:55:48;31.70;;;16.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T04:58:40;31.60;;;16.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:01:35;29.50;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:04:28;33.00;;;16.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:07:21;32.20;;;16.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:10:14;28.80;;;16.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:13:07;31.90;;;16.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:16:04;35.40;;;17.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:21:49;34.70;;;16.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:24:43;30.30;;;16.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:27:36;34.00;;;17.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:30:49;31.00;;;16.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:33:42;29.30;;;16.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:36:35;34.80;;;16.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:39:28;34.10;;;17.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:42:07;33.50;;;16.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:45:00;33.90;;;17.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:47:53;32.20;;;16.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:50:46;31.90;;;15.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:53:59;31.30;;;16.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:56:53;31.10;;;16.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T05:59:46;31.80;;;16.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:02:39;31.10;;;15.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:05:33;31.50;;;15.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:08:26;26.50;;;14.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:11:20;26.30;;;14.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:14:12;25.40;;;11.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:17:07;26.30;;;12.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:20:00;24.70;;;12.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:22:59;23.30;;;12.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:25:54;24.20;;;12.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:28:49;24.60;;;12.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:31:28;22.80;;;11.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:34:21;24.90;;;12.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:37:14;22.60;;;11.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:40:09;20.50;;;11.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:43:02;20.00;;;10.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:45:57;19.50;;;11.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:48:51;21.60;;;10.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:51:43;25.40;;;11.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:54:36;22.30;;;11.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T06:57:29;20.30;;;11.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:00:23;19.90;;;10.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:03:01;21.50;;;10.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:05:54;22.60;;;11.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:08:49;22.90;;;10.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:11:41;17.80;;;9.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:14:37;16.90;;;8.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:17:30;19.40;;;8.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:20:23;17.30;;;8.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:23:16;17.40;;;8.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:26:09;16.10;;;8.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:29:03;18.60;;;8.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:31:56;15.90;;;7.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:34:49;12.60;;;6.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:37:41;15.10;;;6.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:40:26;11.00;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:43:23;12.60;;;6.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:46:16;13.60;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:49:09;10.70;;;6.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:52:02;11.90;;;6.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:54:55;12.70;;;6.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T07:57:48;17.10;;;7.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:00:43;11.70;;;6.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:03:36;11.90;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:06:31;10.90;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:09:24;9.30;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:12:18;15.40;;;6.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:15:11;15.60;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:18:06;10.90;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:20:59;11.30;;;6.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:23:54;17.40;;;6.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:26:47;14.90;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:29:40;11.80;;;6.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:32:35;10.80;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:35:29;11.60;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:38:22;9.70;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:41:17;10.50;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:44:10;9.80;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:47:05;8.50;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:50:00;7.80;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:52:53;9.10;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:55:48;9.60;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T08:58:41;9.70;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:01:34;9.00;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:04:21;12.70;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:07:15;10.70;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:10:09;10.50;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:13:03;9.20;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:15:56;9.60;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:18:53;10.10;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:21:47;11.30;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:24:41;10.20;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:27:33;9.30;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:30:30;7.90;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:33:26;11.80;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:36:23;9.80;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:39:19;9.50;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:42:20;9.10;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:45:30;9.30;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:48:36;9.60;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:51:42;10.30;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:54:39;9.50;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T09:57:36;11.00;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:00:35;12.50;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:03:35;9.60;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:06:31;11.60;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:09:26;10.20;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:12:25;10.00;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:15:23;14.00;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:18:23;9.10;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:21:21;8.70;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:24:16;8.10;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:27:19;9.90;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:30:25;7.50;;;4.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:33:22;11.40;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:36:21;8.30;;;3.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:39:20;10.10;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:42:23;9.30;;;4.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:45:19;8.50;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:48:17;7.10;;;3.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:51:14;8.20;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:54:10;12.20;;;4.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T10:57:25;8.50;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:00:21;8.70;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:03:27;10.70;;;4.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:06:17;7.80;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:09:14;8.00;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:12:17;8.30;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:18:23;8.10;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:21:19;6.20;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:24:14;8.40;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:27:07;9.00;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:30:08;7.10;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:33:10;6.60;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:36:06;9.40;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:39:16;5.80;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:42:18;6.40;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:45:18;7.00;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:48:11;6.90;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:51:12;7.90;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:54:12;8.30;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T11:57:11;7.00;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:00:13;7.80;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:03:28;7.70;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:06:36;7.10;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:09:43;6.70;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:12:46;6.00;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:15:49;5.50;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:18:51;5.30;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:21:57;8.00;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:25:12;5.60;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:28:47;8.60;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:31:59;5.30;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:35:17;6.60;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:38:32;5.60;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:41:46;4.60;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:44:45;5.50;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:47:42;5.90;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:50:41;6.10;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:54:01;4.80;;;2.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T12:57:04;7.00;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:00:07;6.70;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:03:26;5.20;;;2.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:06:27;6.30;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:09:24;6.20;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:12:25;5.90;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:15:25;6.50;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:18:30;5.80;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:21:29;7.70;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:24:25;7.00;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:27:24;7.00;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:33:14;6.30;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:36:10;8.10;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:39:21;5.70;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:42:21;7.80;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:45:22;5.60;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:48:41;4.90;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:51:47;7.10;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:54:51;5.30;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T13:58:21;6.40;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:01:15;5.80;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:04:13;5.60;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:06:50;4.60;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:09:44;6.40;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:12:37;8.30;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:15:37;6.20;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:18:41;5.80;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:21:55;7.60;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:24:49;7.70;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:27:43;6.00;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:30:38;6.00;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:33:31;5.90;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:36:25;5.10;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:39:22;7.30;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:42:19;6.10;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:45:17;6.00;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:48:14;4.40;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:51:08;6.20;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:54:10;5.00;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T14:57:10;5.30;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:00:10;7.30;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:03:07;6.40;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:06:06;8.60;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:09:09;7.80;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:12:05;9.00;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:15:06;5.80;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:18:32;5.80;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:21:30;7.70;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:24:32;6.60;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:27:29;9.30;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:30:35;4.80;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:33:38;5.50;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:36:34;7.90;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:39:27;6.20;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:42:23;7.90;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:45:23;7.20;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:48:17;9.70;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:51:10;5.00;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:54:07;7.60;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:57:03;8.30;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T15:59:41;6.50;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:02:35;7.60;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:05:29;6.70;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:08:23;9.00;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:11:18;11.60;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:14:12;9.60;;;4.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:17:08;12.70;;;4.20;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:20:11;11.10;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:23:07;9.30;;;4.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:26:00;18.90;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:28:55;15.70;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:32:02;17.40;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:34:56;15.10;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:37:50;14.40;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:40:57;11.00;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:43:51;13.70;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:46:44;14.20;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:49:44;12.50;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:52:24;10.90;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:55:18;12.50;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T16:58:12;14.80;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:01:08;9.40;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:04:03;9.00;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:06:57;9.80;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:09:51;10.80;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:12:45;12.10;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:15:40;8.60;;;3.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:18:37;8.20;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:21:31;13.30;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:24:25;11.50;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:27:20;13.10;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-23T17:30:14;12.30;;;4.70;;