sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3082;BME280;1551;51.046;7.010;2022-09-01T00:02:25;101323.81;;;21.90;50.67
3082;BME280;1551;51.046;7.010;2022-09-01T00:05:17;101312.59;;;21.69;51.19
3082;BME280;1551;51.046;7.010;2022-09-01T00:08:07;101317.19;;;21.64;51.14
3082;BME280;1551;51.046;7.010;2022-09-01T00:10:55;101315.31;;;21.29;51.67
3082;BME280;1551;51.046;7.010;2022-09-01T00:13:45;101310.28;;;21.06;52.16
3082;BME280;1551;51.046;7.010;2022-09-01T00:16:34;101316.84;;;20.74;52.88
3082;BME280;1551;51.046;7.010;2022-09-01T00:19:23;101322.03;;;20.94;53.15
3082;BME280;1551;51.046;7.010;2022-09-01T00:22:12;101322.38;;;21.07;52.49
3082;BME280;1551;51.046;7.010;2022-09-01T00:25:02;101322.53;;;20.62;53.34
3082;BME280;1551;51.046;7.010;2022-09-01T00:27:51;101326.69;;;20.46;54.08
3082;BME280;1551;51.046;7.010;2022-09-01T00:30:41;101319.75;;;20.67;54.30
3082;BME280;1551;51.046;7.010;2022-09-01T00:33:29;101325.41;;;20.96;53.58
3082;BME280;1551;51.046;7.010;2022-09-01T00:36:19;101328.34;;;21.29;52.77
3082;BME280;1551;51.046;7.010;2022-09-01T00:39:09;101330.91;;;21.49;52.42
3082;BME280;1551;51.046;7.010;2022-09-01T00:41:58;101327.91;;;21.58;51.97
3082;BME280;1551;51.046;7.010;2022-09-01T00:44:47;101327.31;;;21.52;52.24
3082;BME280;1551;51.046;7.010;2022-09-01T00:47:37;101323.25;;;21.65;51.97
3082;BME280;1551;51.046;7.010;2022-09-01T00:50:26;101324.88;;;21.67;51.87
3082;BME280;1551;51.046;7.010;2022-09-01T00:53:15;101324.72;;;21.70;51.90
3082;BME280;1551;51.046;7.010;2022-09-01T00:56:05;101322.03;;;21.72;52.07
3082;BME280;1551;51.046;7.010;2022-09-01T00:58:55;101323.88;;;21.70;51.95
3082;BME280;1551;51.046;7.010;2022-09-01T01:01:44;101321.28;;;21.70;52.23
3082;BME280;1551;51.046;7.010;2022-09-01T01:04:33;101322.13;;;21.70;52.58
3082;BME280;1551;51.046;7.010;2022-09-01T01:07:22;101321.41;;;21.67;52.74
3082;BME280;1551;51.046;7.010;2022-09-01T01:10:13;101318.88;;;21.47;53.41
3082;BME280;1551;51.046;7.010;2022-09-01T01:13:12;101324.50;;;21.17;54.59
3082;BME280;1551;51.046;7.010;2022-09-01T01:16:02;101319.28;;;20.77;55.79
3082;BME280;1551;51.046;7.010;2022-09-01T01:18:52;101312.78;;;20.67;56.70
3082;BME280;1551;51.046;7.010;2022-09-01T01:21:42;101314.56;;;21.07;55.35
3082;BME280;1551;51.046;7.010;2022-09-01T01:24:51;101321.84;;;21.19;54.73
3082;BME280;1551;51.046;7.010;2022-09-01T01:27:41;101317.72;;;21.34;54.77
3082;BME280;1551;51.046;7.010;2022-09-01T01:30:31;101324.53;;;21.36;54.58
3082;BME280;1551;51.046;7.010;2022-09-01T01:33:27;101319.06;;;21.23;53.87
3082;BME280;1551;51.046;7.010;2022-09-01T01:36:19;101311.88;;;20.68;55.52
3082;BME280;1551;51.046;7.010;2022-09-01T01:39:14;101319.41;;;20.94;55.56
3082;BME280;1551;51.046;7.010;2022-09-01T01:42:04;101318.41;;;21.18;54.62
3082;BME280;1551;51.046;7.010;2022-09-01T01:44:55;101318.53;;;21.15;54.92
3082;BME280;1551;51.046;7.010;2022-09-01T01:47:48;101320.88;;;20.81;55.05
3082;BME280;1551;51.046;7.010;2022-09-01T01:50:45;101325.47;;;20.33;56.34
3082;BME280;1551;51.046;7.010;2022-09-01T01:53:37;101327.47;;;20.26;57.10
3082;BME280;1551;51.046;7.010;2022-09-01T01:56:26;101323.09;;;20.05;57.61
3082;BME280;1551;51.046;7.010;2022-09-01T01:59:16;101326.91;;;19.97;57.63
3082;BME280;1551;51.046;7.010;2022-09-01T02:02:06;101327.25;;;20.09;57.71
3082;BME280;1551;51.046;7.010;2022-09-01T02:04:56;101327.63;;;20.65;56.62
3082;BME280;1551;51.046;7.010;2022-09-01T02:07:47;101326.84;;;21.03;55.51
3082;BME280;1551;51.046;7.010;2022-09-01T02:10:44;101327.88;;;21.19;54.72
3082;BME280;1551;51.046;7.010;2022-09-01T02:13:34;101321.13;;;21.15;55.12
3082;BME280;1551;51.046;7.010;2022-09-01T02:16:26;101322.88;;;21.15;54.30
3082;BME280;1551;51.046;7.010;2022-09-01T02:19:15;101319.84;;;21.05;54.33
3082;BME280;1551;51.046;7.010;2022-09-01T02:22:08;101321.63;;;21.03;54.90
3082;BME280;1551;51.046;7.010;2022-09-01T02:24:59;101321.84;;;21.19;54.30
3082;BME280;1551;51.046;7.010;2022-09-01T02:27:49;101325.72;;;21.29;54.16
3082;BME280;1551;51.046;7.010;2022-09-01T02:30:45;101325.69;;;21.31;53.85
3082;BME280;1551;51.046;7.010;2022-09-01T02:33:35;101325.53;;;21.34;53.78
3082;BME280;1551;51.046;7.010;2022-09-01T02:36:27;101316.69;;;21.17;53.49
3082;BME280;1551;51.046;7.010;2022-09-01T02:39:19;101320.06;;;21.19;53.51
3082;BME280;1551;51.046;7.010;2022-09-01T02:42:10;101316.78;;;21.16;53.26
3082;BME280;1551;51.046;7.010;2022-09-01T02:45:00;101317.34;;;21.22;53.36
3082;BME280;1551;51.046;7.010;2022-09-01T02:47:50;101318.13;;;21.24;52.96
3082;BME280;1551;51.046;7.010;2022-09-01T02:50:40;101303.09;;;21.11;52.46
3082;BME280;1551;51.046;7.010;2022-09-01T02:53:31;101319.72;;;21.08;52.52
3082;BME280;1551;51.046;7.010;2022-09-01T02:56:23;101315.75;;;20.98;52.89
3082;BME280;1551;51.046;7.010;2022-09-01T02:59:17;101314.56;;;21.07;52.60
3082;BME280;1551;51.046;7.010;2022-09-01T03:02:09;101321.16;;;20.94;52.10
3082;BME280;1551;51.046;7.010;2022-09-01T03:04:58;101323.00;;;20.92;52.75
3082;BME280;1551;51.046;7.010;2022-09-01T03:07:47;101312.63;;;21.12;52.68
3082;BME280;1551;51.046;7.010;2022-09-01T03:10:39;101323.28;;;21.26;52.54
3082;BME280;1551;51.046;7.010;2022-09-01T03:13:29;101314.50;;;21.29;52.42
3082;BME280;1551;51.046;7.010;2022-09-01T03:16:19;101324.66;;;21.14;52.75
3082;BME280;1551;51.046;7.010;2022-09-01T03:19:11;101321.44;;;21.28;52.65
3082;BME280;1551;51.046;7.010;2022-09-01T03:22:03;101317.72;;;21.34;52.71
3082;BME280;1551;51.046;7.010;2022-09-01T03:24:54;101316.53;;;21.41;52.53
3082;BME280;1551;51.046;7.010;2022-09-01T03:27:44;101320.75;;;21.43;52.44
3082;BME280;1551;51.046;7.010;2022-09-01T03:30:35;101318.78;;;21.48;52.42
3082;BME280;1551;51.046;7.010;2022-09-01T03:33:28;101307.16;;;21.37;52.41
3082;BME280;1551;51.046;7.010;2022-09-01T03:36:19;101316.69;;;21.17;51.95
3082;BME280;1551;51.046;7.010;2022-09-01T03:39:09;101311.16;;;20.65;52.96
3082;BME280;1551;51.046;7.010;2022-09-01T03:41:59;101316.47;;;20.41;54.15
3082;BME280;1551;51.046;7.010;2022-09-01T03:44:49;101313.09;;;20.16;54.07
3082;BME280;1551;51.046;7.010;2022-09-01T03:47:41;101312.13;;;20.42;54.66
3082;BME280;1551;51.046;7.010;2022-09-01T03:50:31;101305.69;;;20.50;54.42
3082;BME280;1551;51.046;7.010;2022-09-01T03:53:22;101304.28;;;20.20;54.21
3082;BME280;1551;51.046;7.010;2022-09-01T03:56:13;101306.63;;;20.05;55.73
3082;BME280;1551;51.046;7.010;2022-09-01T03:59:03;101309.06;;;20.52;55.04
3082;BME280;1551;51.046;7.010;2022-09-01T04:01:52;101299.41;;;20.76;54.70
3082;BME280;1551;51.046;7.010;2022-09-01T04:04:42;101296.88;;;20.75;53.52
3082;BME280;1551;51.046;7.010;2022-09-01T04:07:31;101290.44;;;20.63;54.34
3082;BME280;1551;51.046;7.010;2022-09-01T04:10:21;101296.50;;;20.82;54.07
3082;BME280;1551;51.046;7.010;2022-09-01T04:13:11;101306.03;;;20.83;53.86
3082;BME280;1551;51.046;7.010;2022-09-01T04:16:00;101302.50;;;20.84;54.01
3082;BME280;1551;51.046;7.010;2022-09-01T04:18:50;101306.53;;;20.71;54.06
3082;BME280;1551;51.046;7.010;2022-09-01T04:21:39;101308.38;;;20.69;54.29
3082;BME280;1551;51.046;7.010;2022-09-01T04:24:30;101298.09;;;20.66;54.37
3082;BME280;1551;51.046;7.010;2022-09-01T04:27:20;101306.41;;;20.74;54.39
3082;BME280;1551;51.046;7.010;2022-09-01T04:30:11;101314.50;;;20.88;54.32
3082;BME280;1551;51.046;7.010;2022-09-01T04:33:01;101304.09;;;20.88;54.18
3082;BME280;1551;51.046;7.010;2022-09-01T04:35:51;101318.00;;;20.87;54.31
3082;BME280;1551;51.046;7.010;2022-09-01T04:38:42;101313.63;;;20.88;54.36
3082;BME280;1551;51.046;7.010;2022-09-01T04:41:31;101304.13;;;20.87;54.55
3082;BME280;1551;51.046;7.010;2022-09-01T04:44:24;101312.91;;;20.84;54.74
3082;BME280;1551;51.046;7.010;2022-09-01T04:47:14;101308.75;;;20.60;55.35
3082;BME280;1551;51.046;7.010;2022-09-01T04:50:07;101308.50;;;20.66;55.10
3082;BME280;1551;51.046;7.010;2022-09-01T04:53:02;101257.63;;;20.39;55.24
3082;BME280;1551;51.046;7.010;2022-09-01T04:56:02;101319.56;;;20.71;55.46
3082;BME280;1551;51.046;7.010;2022-09-01T04:58:52;101304.59;;;20.76;54.90
3082;BME280;1551;51.046;7.010;2022-09-01T05:01:44;101313.06;;;20.81;54.99
3082;BME280;1551;51.046;7.010;2022-09-01T05:04:36;101315.59;;;20.83;55.07
3082;BME280;1551;51.046;7.010;2022-09-01T05:07:25;101312.13;;;20.82;54.89
3082;BME280;1551;51.046;7.010;2022-09-01T05:10:15;101313.59;;;20.47;54.96
3082;BME280;1551;51.046;7.010;2022-09-01T05:13:26;101311.47;;;20.37;56.08
3082;BME280;1551;51.046;7.010;2022-09-01T05:16:18;101314.94;;;20.36;55.76
3082;BME280;1551;51.046;7.010;2022-09-01T05:19:10;101312.84;;;20.66;55.44
3082;BME280;1551;51.046;7.010;2022-09-01T05:22:06;101312.28;;;20.79;54.88
3082;BME280;1551;51.046;7.010;2022-09-01T05:25:00;101314.53;;;20.67;54.97
3082;BME280;1551;51.046;7.010;2022-09-01T05:28:02;101307.06;;;20.59;54.82
3082;BME280;1551;51.046;7.010;2022-09-01T05:30:51;101317.06;;;20.68;54.61
3082;BME280;1551;51.046;7.010;2022-09-01T05:33:45;101318.59;;;20.74;54.48
3082;BME280;1551;51.046;7.010;2022-09-01T05:36:43;101323.94;;;20.91;54.25
3082;BME280;1551;51.046;7.010;2022-09-01T05:39:35;101320.66;;;20.86;54.31
3082;BME280;1551;51.046;7.010;2022-09-01T05:42:26;101310.63;;;20.56;54.15
3082;BME280;1551;51.046;7.010;2022-09-01T05:45:16;101324.94;;;20.46;54.31
3082;BME280;1551;51.046;7.010;2022-09-01T05:48:12;101328.41;;;20.67;53.63
3082;BME280;1551;51.046;7.010;2022-09-01T05:51:11;101324.69;;;20.73;52.88
3082;BME280;1551;51.046;7.010;2022-09-01T05:54:04;101326.34;;;20.95;53.55
3082;BME280;1551;51.046;7.010;2022-09-01T05:56:57;101324.44;;;20.99;53.56
3082;BME280;1551;51.046;7.010;2022-09-01T05:59:50;101321.53;;;21.06;52.56
3082;BME280;1551;51.046;7.010;2022-09-01T06:02:43;101327.00;;;21.00;52.70
3082;BME280;1551;51.046;7.010;2022-09-01T06:05:39;101327.69;;;20.84;53.45
3082;BME280;1551;51.046;7.010;2022-09-01T06:08:32;101330.41;;;21.01;53.29
3082;BME280;1551;51.046;7.010;2022-09-01T06:11:21;101326.88;;;21.23;52.65
3082;BME280;1551;51.046;7.010;2022-09-01T06:14:13;101327.09;;;21.38;52.23
3082;BME280;1551;51.046;7.010;2022-09-01T06:17:04;101332.06;;;21.23;51.53
3082;BME280;1551;51.046;7.010;2022-09-01T06:19:55;101334.56;;;21.45;51.27
3082;BME280;1551;51.046;7.010;2022-09-01T06:22:44;101327.31;;;21.52;51.24
3082;BME280;1551;51.046;7.010;2022-09-01T06:25:36;101333.88;;;21.79;50.23
3082;BME280;1551;51.046;7.010;2022-09-01T06:28:28;101329.22;;;21.67;50.16
3082;BME280;1551;51.046;7.010;2022-09-01T06:31:17;101333.03;;;21.78;50.30
3082;BME280;1551;51.046;7.010;2022-09-01T06:34:11;101326.22;;;21.95;49.18
3082;BME280;1551;51.046;7.010;2022-09-01T06:37:05;101331.72;;;22.43;49.24
3082;BME280;1551;51.046;7.010;2022-09-01T06:39:56;101333.31;;;22.45;48.36
3082;BME280;1551;51.046;7.010;2022-09-01T06:42:47;101329.69;;;22.67;48.19
3082;BME280;1551;51.046;7.010;2022-09-01T06:45:43;101340.19;;;22.99;46.78
3082;BME280;1551;51.046;7.010;2022-09-01T06:48:33;101340.19;;;22.65;46.83
3082;BME280;1551;51.046;7.010;2022-09-01T06:51:26;101338.59;;;22.80;46.66
3082;BME280;1551;51.046;7.010;2022-09-01T06:54:19;101340.66;;;22.90;46.64
3082;BME280;1551;51.046;7.010;2022-09-01T06:57:11;101343.09;;;23.10;46.76
3082;BME280;1551;51.046;7.010;2022-09-01T07:00:00;101343.84;;;23.30;45.52
3082;BME280;1551;51.046;7.010;2022-09-01T07:03:01;101341.25;;;22.95;45.75
3082;BME280;1551;51.046;7.010;2022-09-01T07:06:19;101338.81;;;23.42;45.37
3082;BME280;1551;51.046;7.010;2022-09-01T07:09:31;101339.63;;;23.75;44.34
3082;BME280;1551;51.046;7.010;2022-09-01T07:12:39;101342.84;;;23.80;44.77
3082;BME280;1551;51.046;7.010;2022-09-01T07:15:39;101348.66;;;24.01;44.26
3082;BME280;1551;51.046;7.010;2022-09-01T07:18:29;101346.69;;;24.22;43.17
3082;BME280;1551;51.046;7.010;2022-09-01T07:21:19;101344.63;;;23.96;43.00
3082;BME280;1551;51.046;7.010;2022-09-01T07:24:11;101341.94;;;23.97;43.16
3082;BME280;1551;51.046;7.010;2022-09-01T07:27:11;101346.09;;;24.17;42.78
3082;BME280;1551;51.046;7.010;2022-09-01T07:30:00;101337.78;;;24.40;42.24
3082;BME280;1551;51.046;7.010;2022-09-01T07:32:50;101347.25;;;24.42;42.71
3082;BME280;1551;51.046;7.010;2022-09-01T07:35:40;101337.25;;;24.49;41.78
3082;BME280;1551;51.046;7.010;2022-09-01T07:38:30;101335.97;;;24.56;41.94
3082;BME280;1551;51.046;7.010;2022-09-01T07:41:23;101338.28;;;24.76;41.47
3082;BME280;1551;51.046;7.010;2022-09-01T07:44:48;101335.97;;;25.30;41.00
3082;BME280;1551;51.046;7.010;2022-09-01T07:48:00;101342.28;;;25.82;40.16
3082;BME280;1551;51.046;7.010;2022-09-01T07:50:56;101340.03;;;25.90;40.02
3082;BME280;1551;51.046;7.010;2022-09-01T07:53:47;101339.56;;;26.12;38.73
3082;BME280;1551;51.046;7.010;2022-09-01T07:56:37;101335.72;;;26.30;38.32
3082;BME280;1551;51.046;7.010;2022-09-01T07:59:28;101339.50;;;26.65;38.37
3082;BME280;1551;51.046;7.010;2022-09-01T08:02:25;101344.28;;;26.85;37.83
3082;BME280;1551;51.046;7.010;2022-09-01T08:05:17;101342.31;;;27.14;36.57
3082;BME280;1551;51.046;7.010;2022-09-01T08:08:10;101346.94;;;27.36;36.78
3082;BME280;1551;51.046;7.010;2022-09-01T08:11:00;101350.13;;;27.41;35.99
3082;BME280;1551;51.046;7.010;2022-09-01T08:13:50;101334.31;;;27.53;35.46
3082;BME280;1551;51.046;7.010;2022-09-01T08:16:39;101343.38;;;27.62;34.92
3082;BME280;1551;51.046;7.010;2022-09-01T08:19:30;101343.75;;;27.68;34.84
3082;BME280;1551;51.046;7.010;2022-09-01T08:22:33;101335.13;;;27.66;33.69
3082;BME280;1551;51.046;7.010;2022-09-01T08:25:29;101344.81;;;27.66;32.62
3082;BME280;1551;51.046;7.010;2022-09-01T08:28:19;101336.94;;;27.66;33.48
3082;BME280;1551;51.046;7.010;2022-09-01T08:31:10;101340.06;;;27.71;33.12
3082;BME280;1551;51.046;7.010;2022-09-01T08:33:59;101345.19;;;27.85;32.59
3082;BME280;1551;51.046;7.010;2022-09-01T08:36:49;101345.41;;;27.82;32.54
3082;BME280;1551;51.046;7.010;2022-09-01T08:39:39;101345.56;;;28.04;31.89
3082;BME280;1551;51.046;7.010;2022-09-01T08:42:52;101341.66;;;28.33;31.69
3082;BME280;1551;51.046;7.010;2022-09-01T08:45:54;101344.09;;;28.47;31.08
3082;BME280;1551;51.046;7.010;2022-09-01T08:48:52;101339.53;;;28.38;30.82
3082;BME280;1551;51.046;7.010;2022-09-01T08:52:01;101338.06;;;28.34;31.04
3082;BME280;1551;51.046;7.010;2022-09-01T08:55:25;101338.34;;;28.66;30.71
3082;BME280;1551;51.046;7.010;2022-09-01T08:58:17;101335.38;;;28.58;30.36
3082;BME280;1551;51.046;7.010;2022-09-01T09:01:47;101337.53;;;28.77;30.28
3082;BME280;1551;51.046;7.010;2022-09-01T09:08:19;101333.44;;;29.18;30.46
3082;BME280;1551;51.046;7.010;2022-09-01T09:17:36;101330.91;;;29.50;29.05
3082;BME280;1551;51.046;7.010;2022-09-01T09:20:27;101324.72;;;29.94;28.88
3082;BME280;1551;51.046;7.010;2022-09-01T09:23:31;101326.44;;;29.17;28.90
3082;BME280;1551;51.046;7.010;2022-09-01T09:26:21;101323.97;;;29.49;29.01
3082;BME280;1551;51.046;7.010;2022-09-01T09:29:10;101323.72;;;29.63;27.37
3082;BME280;1551;51.046;7.010;2022-09-01T09:32:08;101318.69;;;30.14;27.72
3082;BME280;1551;51.046;7.010;2022-09-01T09:41:20;101305.88;;;30.30;27.20
3082;BME280;1551;51.046;7.010;2022-09-01T09:46:59;101306.66;;;30.94;25.98
3082;BME280;1551;51.046;7.010;2022-09-01T09:50:14;101300.78;;;30.91;25.99
3082;BME280;1551;51.046;7.010;2022-09-01T09:59:15;101303.13;;;31.14;24.91
3082;BME280;1551;51.046;7.010;2022-09-01T10:05:48;101291.41;;;31.87;23.83
3082;BME280;1551;51.046;7.010;2022-09-01T10:08:43;101286.00;;;32.55;24.06
3082;BME280;1551;51.046;7.010;2022-09-01T10:11:42;101291.59;;;32.99;23.69
3082;BME280;1551;51.046;7.010;2022-09-01T10:14:45;101293.66;;;32.49;23.89
3082;BME280;1551;51.046;7.010;2022-09-01T10:17:41;101287.69;;;30.48;25.75
3082;BME280;1551;51.046;7.010;2022-09-01T10:20:33;101282.41;;;31.50;24.98
3082;BME280;1551;51.046;7.010;2022-09-01T10:23:27;101293.53;;;32.41;24.53
3082;BME280;1551;51.046;7.010;2022-09-01T10:26:24;101284.53;;;32.80;24.09
3082;BME280;1551;51.046;7.010;2022-09-01T10:29:28;101275.50;;;31.38;25.30
3082;BME280;1551;51.046;7.010;2022-09-01T10:32:24;101274.81;;;33.17;24.47
3082;BME280;1551;51.046;7.010;2022-09-01T10:35:21;101281.75;;;34.18;23.27
3082;BME280;1551;51.046;7.010;2022-09-01T10:38:20;101272.63;;;34.89;22.73
3082;BME280;1551;51.046;7.010;2022-09-01T10:41:43;101274.78;;;35.53;22.04
3082;BME280;1551;51.046;7.010;2022-09-01T10:44:37;101270.84;;;34.98;21.46
3082;BME280;1551;51.046;7.010;2022-09-01T10:47:43;101273.84;;;34.69;22.13
3082;BME280;1551;51.046;7.010;2022-09-01T10:50:32;101270.66;;;35.25;22.27
3082;BME280;1551;51.046;7.010;2022-09-01T10:56:42;101269.91;;;36.47;20.84
3082;BME280;1551;51.046;7.010;2022-09-01T10:59:32;101272.28;;;36.89;20.58
3082;BME280;1551;51.046;7.010;2022-09-01T11:02:22;101269.91;;;36.47;20.92
3082;BME280;1551;51.046;7.010;2022-09-01T11:05:12;101267.00;;;35.84;20.72
3082;BME280;1551;51.046;7.010;2022-09-01T11:09:03;101259.34;;;35.89;21.56
3082;BME280;1551;51.046;7.010;2022-09-01T11:11:41;101258.34;;;33.68;22.99
3082;BME280;1551;51.046;7.010;2022-09-01T11:14:46;101256.38;;;35.34;22.33
3082;BME280;1551;51.046;7.010;2022-09-01T11:17:38;101257.75;;;33.47;23.90
3082;BME280;1551;51.046;7.010;2022-09-01T11:20:43;101241.84;;;31.49;25.88
3082;BME280;1551;51.046;7.010;2022-09-01T11:23:33;101249.34;;;31.04;26.94
3082;BME280;1551;51.046;7.010;2022-09-01T11:29:52;101255.66;;;35.16;21.85
3082;BME280;1551;51.046;7.010;2022-09-01T11:32:45;101256.03;;;36.35;21.35
3082;BME280;1551;51.046;7.010;2022-09-01T11:35:35;101249.38;;;36.39;20.69
3082;BME280;1551;51.046;7.010;2022-09-01T11:38:26;101247.06;;;35.38;21.98
3082;BME280;1551;51.046;7.010;2022-09-01T11:47:45;101250.16;;;35.67;21.49
3082;BME280;1551;51.046;7.010;2022-09-01T11:50:36;101233.03;;;35.12;22.26
3082;BME280;1551;51.046;7.010;2022-09-01T11:53:26;101247.34;;;36.74;20.85
3082;BME280;1551;51.046;7.010;2022-09-01T11:56:17;101247.91;;;37.69;20.00
3082;BME280;1551;51.046;7.010;2022-09-01T11:59:06;101251.41;;;38.01;19.53
3082;BME280;1551;51.046;7.010;2022-09-01T12:01:57;101248.00;;;38.07;19.53
3082;BME280;1551;51.046;7.010;2022-09-01T12:04:46;101253.72;;;37.73;19.30
3082;BME280;1551;51.046;7.010;2022-09-01T12:07:44;101233.94;;;38.27;19.15
3082;BME280;1551;51.046;7.010;2022-09-01T12:10:36;101240.66;;;37.78;19.58
3082;BME280;1551;51.046;7.010;2022-09-01T12:13:26;101224.69;;;36.53;20.68
3082;BME280;1551;51.046;7.010;2022-09-01T12:16:20;101219.09;;;33.80;23.13
3082;BME280;1551;51.046;7.010;2022-09-01T12:19:22;101223.09;;;32.29;24.91
3082;BME280;1551;51.046;7.010;2022-09-01T12:22:15;101212.63;;;31.51;25.50
3082;BME280;1551;51.046;7.010;2022-09-01T12:25:05;101209.81;;;32.57;24.42
3082;BME280;1551;51.046;7.010;2022-09-01T12:27:55;101218.13;;;31.97;25.06
3082;BME280;1551;51.046;7.010;2022-09-01T12:30:45;101211.00;;;31.29;25.66
3082;BME280;1551;51.046;7.010;2022-09-01T12:33:34;101204.66;;;31.01;26.16
3082;BME280;1551;51.046;7.010;2022-09-01T12:39:46;101205.78;;;33.62;24.31
3082;BME280;1551;51.046;7.010;2022-09-01T12:42:36;101202.63;;;32.02;26.36
3082;BME280;1551;51.046;7.010;2022-09-01T12:45:45;101193.47;;;30.88;27.13
3082;BME280;1551;51.046;7.010;2022-09-01T12:48:37;101183.88;;;30.36;27.45
3082;BME280;1551;51.046;7.010;2022-09-01T12:51:27;101187.66;;;30.02;28.30
3082;BME280;1551;51.046;7.010;2022-09-01T12:54:23;101187.56;;;29.61;28.59
3082;BME280;1551;51.046;7.010;2022-09-01T12:57:28;101196.13;;;29.42;28.19
3082;BME280;1551;51.046;7.010;2022-09-01T13:00:31;101189.31;;;29.28;28.86
3082;BME280;1551;51.046;7.010;2022-09-01T13:03:21;101196.56;;;29.58;28.68
3082;BME280;1551;51.046;7.010;2022-09-01T13:06:10;101182.94;;;32.24;25.73
3082;BME280;1551;51.046;7.010;2022-09-01T13:09:00;101180.75;;;32.10;26.24
3082;BME280;1551;51.046;7.010;2022-09-01T13:11:49;101178.50;;;31.86;26.37
3082;BME280;1551;51.046;7.010;2022-09-01T13:14:39;101183.84;;;30.87;27.67
3082;BME280;1551;51.046;7.010;2022-09-01T13:17:28;101174.44;;;30.23;28.31
3082;BME280;1551;51.046;7.010;2022-09-01T13:20:18;101167.28;;;30.55;27.46
3082;BME280;1551;51.046;7.010;2022-09-01T13:23:08;101162.19;;;31.52;25.57
3082;BME280;1551;51.046;7.010;2022-09-01T13:25:57;101159.69;;;30.41;27.83
3082;BME280;1551;51.046;7.010;2022-09-01T13:28:50;101156.41;;;29.75;28.86
3082;BME280;1551;51.046;7.010;2022-09-01T13:31:39;101154.72;;;30.78;28.08
3082;BME280;1551;51.046;7.010;2022-09-01T13:34:28;101145.53;;;31.12;27.04
3082;BME280;1551;51.046;7.010;2022-09-01T13:37:19;101146.53;;;31.30;26.80
3082;BME280;1551;51.046;7.010;2022-09-01T13:40:09;101143.69;;;32.56;25.93
3082;BME280;1551;51.046;7.010;2022-09-01T13:43:03;101140.25;;;33.63;24.67
3082;BME280;1551;51.046;7.010;2022-09-01T13:45:53;101139.41;;;33.62;24.44
3082;BME280;1551;51.046;7.010;2022-09-01T13:48:43;101136.78;;;33.88;23.93
3082;BME280;1551;51.046;7.010;2022-09-01T13:51:32;101143.84;;;34.15;23.95
3082;BME280;1551;51.046;7.010;2022-09-01T13:54:23;101131.78;;;34.28;23.93
3082;BME280;1551;51.046;7.010;2022-09-01T13:57:12;101135.16;;;34.38;23.64
3082;BME280;1551;51.046;7.010;2022-09-01T14:00:05;101138.09;;;33.84;23.22
3082;BME280;1551;51.046;7.010;2022-09-01T14:03:02;101135.22;;;33.24;24.03
3082;BME280;1551;51.046;7.010;2022-09-01T14:05:52;101137.06;;;32.70;24.70
3082;BME280;1551;51.046;7.010;2022-09-01T14:08:41;101122.59;;;31.99;25.40
3082;BME280;1551;51.046;7.010;2022-09-01T14:11:30;101123.44;;;31.61;25.86
3082;BME280;1551;51.046;7.010;2022-09-01T14:14:20;101130.44;;;30.93;26.60
3082;BME280;1551;51.046;7.010;2022-09-01T14:17:09;101126.63;;;30.46;27.84
3082;BME280;1551;51.046;7.010;2022-09-01T14:19:59;101126.03;;;30.33;27.51
3082;BME280;1551;51.046;7.010;2022-09-01T14:22:48;101127.75;;;30.84;27.57
3082;BME280;1551;51.046;7.010;2022-09-01T14:25:44;101123.97;;;30.77;27.25
3082;BME280;1551;51.046;7.010;2022-09-01T14:28:33;101124.38;;;30.42;27.79
3082;BME280;1551;51.046;7.010;2022-09-01T14:31:22;101107.06;;;30.58;27.72
3082;BME280;1551;51.046;7.010;2022-09-01T14:34:11;101126.00;;;30.94;27.49
3082;BME280;1551;51.046;7.010;2022-09-01T14:37:00;101118.09;;;31.03;26.57
3082;BME280;1551;51.046;7.010;2022-09-01T14:39:54;101101.25;;;31.14;26.45
3082;BME280;1551;51.046;7.010;2022-09-01T14:42:46;101110.59;;;31.18;26.77
3082;BME280;1551;51.046;7.010;2022-09-01T14:45:37;101104.84;;;30.94;26.43
3082;BME280;1551;51.046;7.010;2022-09-01T14:48:25;101111.50;;;30.88;26.62
3082;BME280;1551;51.046;7.010;2022-09-01T14:51:25;101108.06;;;31.16;26.58
3082;BME280;1551;51.046;7.010;2022-09-01T14:54:14;101104.06;;;31.22;26.32
3082;BME280;1551;51.046;7.010;2022-09-01T14:57:04;101095.25;;;31.12;26.73
3082;BME280;1551;51.046;7.010;2022-09-01T14:59:53;101096.06;;;30.53;27.05
3082;BME280;1551;51.046;7.010;2022-09-01T15:02:43;101087.31;;;30.32;28.02
3082;BME280;1551;51.046;7.010;2022-09-01T15:05:32;101082.66;;;30.76;26.85
3082;BME280;1551;51.046;7.010;2022-09-01T15:08:22;101085.75;;;30.90;25.53
3082;BME280;1551;51.046;7.010;2022-09-01T15:11:15;101091.25;;;30.68;25.77
3082;BME280;1551;51.046;7.010;2022-09-01T15:14:04;101093.63;;;30.71;26.25
3082;BME280;1551;51.046;7.010;2022-09-01T15:16:53;101088.97;;;30.54;25.76
3082;BME280;1551;51.046;7.010;2022-09-01T15:19:42;101080.28;;;30.12;26.90
3082;BME280;1551;51.046;7.010;2022-09-01T15:22:31;101082.28;;;30.20;27.06
3082;BME280;1551;51.046;7.010;2022-09-01T15:25:20;101078.59;;;30.11;26.48
3082;BME280;1551;51.046;7.010;2022-09-01T15:28:09;101080.97;;;30.14;26.72
3082;BME280;1551;51.046;7.010;2022-09-01T15:30:58;101072.88;;;30.06;26.68
3082;BME280;1551;51.046;7.010;2022-09-01T15:33:47;101078.78;;;29.89;26.93
3082;BME280;1551;51.046;7.010;2022-09-01T15:36:37;101076.94;;;29.89;27.24
3082;BME280;1551;51.046;7.010;2022-09-01T15:39:29;101074.41;;;29.67;27.77
3082;BME280;1551;51.046;7.010;2022-09-01T15:42:18;101074.91;;;29.41;28.13
3082;BME280;1551;51.046;7.010;2022-09-01T15:45:11;101068.09;;;28.95;28.76
3082;BME280;1551;51.046;7.010;2022-09-01T15:48:01;101071.53;;;29.07;28.18
3082;BME280;1551;51.046;7.010;2022-09-01T15:50:51;101071.63;;;29.05;28.28
3082;BME280;1551;51.046;7.010;2022-09-01T15:53:39;101064.09;;;29.01;28.39
3082;BME280;1551;51.046;7.010;2022-09-01T15:56:29;101069.88;;;28.95;28.38
3082;BME280;1551;51.046;7.010;2022-09-01T15:59:19;101068.22;;;28.83;28.24
3082;BME280;1551;51.046;7.010;2022-09-01T16:02:09;101069.69;;;28.76;28.87
3082;BME280;1551;51.046;7.010;2022-09-01T16:04:59;101070.50;;;28.54;28.76
3082;BME280;1551;51.046;7.010;2022-09-01T16:07:50;101066.47;;;28.39;29.26
3082;BME280;1551;51.046;7.010;2022-09-01T16:10:39;101065.00;;;28.24;28.96
3082;BME280;1551;51.046;7.010;2022-09-01T16:13:29;101056.88;;;28.27;29.17