sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4366;DHT22;2196;47.422;9.656;2023-08-06T00:01:55;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:04:22;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:06:49;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:09:16;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:11:43;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:14:13;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:16:43;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:19:11;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:21:38;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:24:05;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:26:32;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:28:59;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:31:27;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:33:54;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:36:21;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:38:48;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:41:15;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:43:42;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:46:09;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:48:37;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:51:04;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:53:31;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:55:58;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T00:58:26;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:00:53;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:03:20;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:05:48;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:08:23;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:11:07;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:13:42;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:16:15;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:18:42;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:21:13;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:23:41;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:26:13;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:28:45;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:31:21;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:33:49;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:36:19;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:38:47;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:41:14;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:43:41;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:46:08;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:48:35;14.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:51:04;14.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:53:32;14.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:55:59;14.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T01:58:26;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:00:53;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:03:20;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:05:47;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:08:14;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:10:42;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:13:09;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:15:41;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:18:08;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:20:35;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:23:02;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:25:29;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:28:00;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:30:27;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:32:55;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:35:23;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:37:50;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:40:17;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:42:44;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:45:13;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:47:40;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:50:07;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:52:34;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:55:01;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:57:28;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T02:59:55;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:02:23;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:04:50;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:07:17;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:09:44;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:12:11;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:14:38;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:17:05;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:19:34;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:22:01;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:24:27;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:26:54;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:29:21;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:31:48;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:34:15;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:36:44;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:39:10;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:41:39;13.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:44:06;13.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:46:33;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:49:00;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:51:27;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:53:56;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:56:23;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T03:58:50;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:01:16;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:03:43;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:06:10;13.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:08:37;13.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:11:06;13.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:13:32;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:16:01;13.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:18:28;13.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:20:55;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:23:23;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:25:50;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:28:19;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:30:46;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:33:13;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:35:40;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:38:07;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:40:34;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:43:02;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:45:30;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:47:59;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:50:26;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:52:53;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:55:21;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T04:57:47;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:00:14;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:02:43;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:05:10;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:07:37;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:10:04;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:12:32;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:14:58;14.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:17:26;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:19:54;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:22:21;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:24:49;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:27:16;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:29:44;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:32:11;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:34:38;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:37:08;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:39:35;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:42:02;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:44:29;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:46:56;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:49:23;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:51:50;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:54:20;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:56:47;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T05:59:14;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:01:41;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:04:07;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:06:34;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:09:01;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:11:30;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:13:57;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:16:24;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:18:51;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:21:18;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:23:45;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:26:12;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:28:41;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:31:08;14.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:33:35;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:36:02;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:38:29;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:40:56;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:43:24;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:45:56;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:48:24;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:50:51;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:53:18;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:55:45;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T06:58:15;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:00:42;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:03:10;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:05:37;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:08:04;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:10:31;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:13:00;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:15:27;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:17:57;14.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:20:25;14.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:22:57;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:25:24;15.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:27:54;15.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:30:22;15.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:32:49;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:35:16;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:37:45;18.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:40:12;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:42:39;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:45:08;18.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:47:35;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:50:02;17.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:52:29;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:54:57;18.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:57:26;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T07:59:53;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:02:20;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:04:47;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:07:14;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:09:41;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:12:09;18.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:14:36;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:17:04;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:19:31;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:21:59;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:24:26;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:26:53;16.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:29:22;16.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:31:49;16.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:34:17;16.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:36:44;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:39:12;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:41:40;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:44:09;16.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:46:39;16.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:49:07;16.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:51:34;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:54:03;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:56:30;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T08:58:58;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:01:25;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:03:56;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:06:25;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:08:59;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:11:27;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:13:57;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:16:25;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:18:52;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:21:20;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:23:47;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:26:15;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:28:42;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:31:09;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:33:37;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:36:09;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:38:39;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:41:06;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:43:43;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:46:13;15.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:48:45;15.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:51:13;15.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:53:42;14.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:56:10;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T09:58:38;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:01:06;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:03:34;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:06:02;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:08:32;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:11:02;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:13:32;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:16:00;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:18:28;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:20:55;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:23:33;14.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:26:02;15.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:28:34;15.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:31:02;15.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:33:41;15.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:36:09;15.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:38:44;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:41:22;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:43:49;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:46:27;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:48:54;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:51:21;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:53:50;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:56:19;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T10:58:48;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:01:15;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:03:43;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:06:16;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:08:48;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:11:17;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:13:45;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:16:13;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:18:42;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:21:10;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:23:38;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:26:05;16.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:28:34;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:31:01;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:33:29;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:35:57;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:38:25;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:40:53;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:43:21;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:45:49;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:48:19;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:50:46;15.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:53:14;15.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:55:43;15.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T11:58:11;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:00:39;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:03:07;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:05:34;14.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:08:02;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:10:30;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:13:01;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:15:29;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:17:57;14.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:20:26;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:22:55;15.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:25:22;15.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:27:49;15.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:30:16;15.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:32:43;15.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:35:11;15.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:37:41;15.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:40:10;15.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:42:37;15.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:45:04;15.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:47:31;15.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:49:58;15.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:52:25;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:54:53;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:57:20;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T12:59:47;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:02:14;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:04:41;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:07:08;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:09:35;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:12:04;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:14:31;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:16:58;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:19:25;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:22:00;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:24:27;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:26:55;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:29:24;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:31:51;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:34:17;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:36:44;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:39:11;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:41:42;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:44:08;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:46:37;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:49:04;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:51:31;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:53:59;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:56:26;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T13:58:55;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:01:22;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:03:50;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:06:19;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:08:46;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:11:13;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:13:40;16.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:16:07;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:18:34;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:21:04;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:23:31;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:25:58;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:28:25;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:30:52;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:33:19;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:35:46;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:38:15;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:40:43;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:43:10;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:45:38;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:48:05;16.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:50:32;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:52:59;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:55:29;16.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T14:57:56;16.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:00:26;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:02:56;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:05:23;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:07:51;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:10:20;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:12:49;15.80;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:15:16;15.70;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:17:43;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:20:11;15.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:22:38;15.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:25:06;15.10;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:27:33;15.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:30:02;15.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:32:29;15.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:34:56;15.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:37:23;15.30;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:39:51;15.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:42:18;15.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:44:45;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:47:14;16.00;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:49:41;16.20;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:52:08;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:54:35;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:57:02;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T15:59:30;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T16:01:58;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T16:04:29;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-08-06T16:06:57;16.60;99.90