sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2571;DHT22;1295;51.130;6.732;2023-05-10T00:02:05;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:04:31;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:06:57;17.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:09:22;17.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:11:49;17.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:14:14;17.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:16:40;17.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:19:06;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:21:32;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:23:58;16.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:26:23;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:28:49;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:31:14;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:33:41;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:36:07;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:38:33;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:40:58;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:43:24;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:45:49;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:48:15;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:50:41;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:53:07;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:55:32;16.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T00:57:58;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:00:31;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:02:57;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:05:23;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:07:49;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:10:14;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:12:42;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:15:07;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:17:34;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:19:59;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:28:00;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:31:15;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:33:19;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:35:51;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:38:29;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:43:30;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:46:01;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:48:26;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:50:51;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:53:18;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:55:46;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T01:58:13;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:00:36;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:03:03;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:05:27;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:07:53;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:10:18;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:12:46;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:15:11;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:17:37;17.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:20:03;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:22:28;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:24:55;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:27:20;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:29:45;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:32:11;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:34:37;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:37:02;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:39:29;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:41:54;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:44:20;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:46:46;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:49:11;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:51:38;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:54:12;17.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:56:39;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T02:59:03;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:01:28;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:03:54;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:06:19;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:08:45;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:11:39;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:14:07;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:16:33;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:18:57;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:21:22;17.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:23:52;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:26:25;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:28:50;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:31:16;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:33:46;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:36:11;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:38:37;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:41:03;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:43:28;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:45:55;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:48:20;17.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:50:46;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:53:12;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:55:37;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T03:58:03;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:00:29;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:02:55;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:05:21;16.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:07:46;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:10:12;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:12:38;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:15:05;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:17:31;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:19:56;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:22:22;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:24:47;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:27:13;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:29:44;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:32:15;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:34:40;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:37:06;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:39:32;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:41:57;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:44:23;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:46:49;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:49:15;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:51:41;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:54:06;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:56:32;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T04:58:58;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:01:24;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:03:49;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:06:15;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:08:41;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:11:06;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:13:32;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:15:59;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:18:23;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:20:50;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:23:16;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:25:42;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:28:07;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:30:33;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:32:59;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:35:24;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:37:50;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:40:16;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:42:42;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:45:08;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:47:35;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:50:01;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:52:27;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:54:53;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:57:18;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T05:59:44;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:02:10;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:04:36;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:07:01;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:09:27;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:11:53;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:14:20;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:16:46;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:19:11;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:21:37;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:24:03;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:26:29;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:28:54;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:31:20;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:33:46;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:36:11;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:38:37;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:41:03;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:43:28;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:45:54;15.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:48:20;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:50:47;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:53:12;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:55:38;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T06:58:04;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:00:30;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:02:56;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:05:21;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:07:47;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:10:12;15.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:12:38;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:15:05;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:17:31;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:19:57;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:22:22;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:24:48;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:27:14;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:29:40;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:32:06;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:34:31;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:36:58;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:39:23;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:41:50;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:44:15;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:46:41;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:49:07;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:51:33;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:53:59;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:56:27;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T07:58:53;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:01:18;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:03:44;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:06:10;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:08:35;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:11:01;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:13:26;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:15:52;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:18:18;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:20:43;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:23:09;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:25:35;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:28:00;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:30:26;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:32:52;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:35:18;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:37:43;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:40:10;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:42:36;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:45:01;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:47:28;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:49:53;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:52:19;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:54:45;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:57:10;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T08:59:36;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:02:02;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:04:27;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:06:53;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:09:19;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:11:44;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:14:10;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:16:35;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:19:01;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:21:27;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:23:53;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:26:22;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:28:53;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:31:18;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:33:45;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:36:11;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:38:46;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:41:15;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:43:40;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:46:08;15.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:48:31;15.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:50:57;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:53:23;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:55:48;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T09:58:14;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:00:41;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:03:12;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:05:38;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:08:03;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:10:29;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:12:55;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:15:20;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:17:46;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:20:11;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:22:37;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:25:04;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:27:41;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:33:28;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:35:53;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:38:20;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:40:45;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:48:27;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:50:56;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:53:22;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:55:47;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T10:58:29;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:01:08;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:03:20;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:05:46;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:08:26;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:11:03;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:13:28;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:15:53;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:18:23;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:20:52;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:23:17;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:25:42;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:28:08;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:30:34;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:32:59;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:35:27;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:37:51;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:40:17;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:42:43;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:45:09;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:47:36;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:50:02;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:52:28;15.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:54:53;15.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:57:20;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T11:59:46;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:02:11;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:04:36;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:07:02;15.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:09:28;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:11:55;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:14:19;16.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:16:45;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:19:10;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:21:36;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:24:02;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:26:27;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:28:53;16.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:31:19;16.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:33:45;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:36:11;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:38:38;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:41:05;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:43:30;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:45:56;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:48:22;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:50:47;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:53:14;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:55:39;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T12:58:05;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:00:31;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:02:57;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:05:22;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:07:49;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:10:14;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:12:45;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:15:21;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:17:47;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:20:13;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:22:39;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:25:05;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:27:30;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:29:56;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:32:22;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:34:48;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:37:14;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:39:45;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:42:17;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:44:42;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:47:08;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:49:33;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:51:59;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:54:24;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:56:51;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T13:59:16;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:01:42;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:04:08;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:06:33;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:09:00;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:11:25;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:13:51;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:16:17;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:18:42;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:21:08;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:23:33;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:25:59;16.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:28:25;16.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:30:51;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:33:17;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:35:42;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:38:08;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:40:34;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:43:00;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:45:25;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:47:51;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:50:16;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:52:42;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:55:08;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:57:34;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T14:59:59;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:02:25;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:04:51;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:07:16;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:09:42;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:12:08;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:14:33;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:17:00;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:19:26;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:21:52;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:24:17;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:26:43;16.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:29:09;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:31:34;16.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:34:00;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:36:25;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:38:52;16.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:41:17;16.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:43:42;16.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:46:08;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:48:33;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:50:59;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:53:25;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:55:50;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T15:58:17;16.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T16:00:42;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T16:03:08;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T16:05:34;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T16:07:59;16.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T16:10:25;16.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-10T16:12:51;16.50;99.90