sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2213;SDS011;1113;42.018;23.986;2024-03-02T00:01:34;47.97;;;24.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:04:02;46.43;;;23.77;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:06:29;42.73;;;24.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:08:57;48.83;;;25.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:11:25;54.70;;;26.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:13:54;46.80;;;23.23;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:16:21;47.13;;;22.47;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:18:49;51.90;;;25.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:21:16;40.03;;;21.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:23:45;44.17;;;22.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:26:12;47.10;;;25.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:28:40;49.27;;;24.97;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:31:11;46.83;;;23.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:33:40;42.03;;;22.83;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:36:07;41.53;;;23.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:38:35;39.60;;;21.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:41:09;47.73;;;24.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:43:42;37.87;;;20.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:46:15;41.37;;;21.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:48:45;39.53;;;22.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:51:14;39.20;;;20.93;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:53:41;43.63;;;21.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:56:09;41.50;;;21.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T00:58:36;40.67;;;22.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:01:03;45.47;;;22.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:03:32;43.00;;;22.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:05:59;47.57;;;23.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:08:27;43.87;;;22.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:10:54;51.03;;;27.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:13:21;46.50;;;24.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:15:49;50.30;;;25.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:18:16;42.83;;;22.47;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:20:45;41.30;;;22.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:23:12;46.30;;;22.13;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:25:39;55.20;;;23.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:28:06;45.00;;;21.97;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:30:33;46.60;;;23.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:33:01;51.10;;;23.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:35:27;50.93;;;24.03;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:37:56;47.20;;;23.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:40:23;47.87;;;22.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:42:52;48.43;;;22.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:45:19;49.70;;;24.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:47:46;44.33;;;21.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:50:13;39.20;;;21.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:52:40;47.37;;;22.23;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:55:08;46.07;;;22.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T01:57:35;44.17;;;22.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:00:02;45.00;;;22.37;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:02:28;42.30;;;23.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:04:55;40.17;;;21.27;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:07:22;37.57;;;21.13;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:09:48;41.53;;;22.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:12:17;46.77;;;25.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:14:47;47.30;;;24.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:17:14;42.20;;;21.13;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:19:40;38.70;;;21.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:22:09;44.20;;;22.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:24:35;40.43;;;21.27;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:27:02;42.63;;;21.97;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:29:29;49.80;;;24.37;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:31:55;43.07;;;24.33;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:34:22;41.13;;;22.27;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:36:49;42.57;;;23.57;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:39:17;46.27;;;23.93;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:41:45;42.70;;;22.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:44:12;53.43;;;24.37;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:46:39;49.50;;;25.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:49:05;46.60;;;22.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:51:33;54.70;;;26.37;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:54:00;44.67;;;22.77;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:56:28;46.67;;;23.57;;
2213;SDS011;1113;42.018;23.986;2024-03-02T02:58:55;48.60;;;22.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:01:22;48.27;;;25.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:03:48;55.27;;;25.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:06:15;47.17;;;22.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:08:41;45.50;;;22.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:11:08;50.50;;;23.97;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:13:36;45.80;;;21.33;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:16:03;46.67;;;23.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:18:30;45.47;;;23.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:20:57;52.00;;;23.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:23:24;48.07;;;24.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:25:51;42.57;;;22.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:28:17;42.97;;;22.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:30:45;39.50;;;22.27;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:33:12;41.70;;;22.03;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:35:39;39.13;;;19.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:38:05;39.13;;;21.37;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:40:32;37.90;;;20.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:42:59;45.20;;;22.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:45:25;39.00;;;21.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:47:54;42.87;;;20.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:50:20;36.40;;;20.37;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:52:47;39.20;;;20.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:55:14;34.47;;;19.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T03:57:40;39.17;;;21.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:00:07;38.87;;;21.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:02:35;36.13;;;19.43;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:05:03;41.43;;;21.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:07:34;37.17;;;20.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:10:05;45.00;;;22.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:12:33;41.30;;;21.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:15:00;39.50;;;20.83;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:17:27;42.70;;;21.37;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:19:53;46.13;;;22.03;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:22:21;38.27;;;21.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:24:48;39.53;;;21.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:27:15;41.90;;;23.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:29:41;36.20;;;20.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:32:08;41.47;;;19.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:34:34;35.57;;;20.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:37:01;33.20;;;19.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:39:29;39.63;;;20.13;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:41:56;41.63;;;21.47;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:44:23;38.03;;;20.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:46:50;36.93;;;20.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:49:17;37.63;;;20.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:51:43;31.97;;;18.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:54:10;33.47;;;20.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:56:40;38.57;;;21.77;;
2213;SDS011;1113;42.018;23.986;2024-03-02T04:59:10;39.23;;;19.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:01:36;35.60;;;21.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:04:03;35.33;;;19.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:06:30;40.40;;;21.43;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:08:56;39.17;;;21.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:11:23;29.43;;;18.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:14:17;36.47;;;19.77;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:16:42;40.73;;;20.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:19:09;42.57;;;22.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:21:35;35.50;;;20.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:24:02;32.80;;;20.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:26:29;42.27;;;21.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:28:55;43.10;;;22.23;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:31:23;42.20;;;23.83;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:33:50;40.27;;;23.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:36:17;45.13;;;23.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:38:45;43.83;;;23.57;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:41:12;39.70;;;21.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:43:39;41.10;;;23.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:46:05;47.93;;;24.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:48:33;49.47;;;26.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:51:00;53.30;;;27.27;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:53:27;46.53;;;27.77;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:55:54;48.43;;;27.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T05:58:21;43.70;;;25.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:00:58;44.40;;;26.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:03:25;49.03;;;27.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:05:55;45.03;;;22.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:08:21;35.77;;;20.97;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:10:48;34.93;;;19.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:13:15;38.27;;;19.97;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:15:41;34.13;;;18.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:18:08;31.50;;;18.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:20:35;33.90;;;18.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:23:03;30.80;;;17.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:25:30;39.00;;;22.03;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:27:57;34.17;;;19.37;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:30:24;36.47;;;20.27;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:32:50;37.10;;;21.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:35:17;37.10;;;20.03;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:37:43;46.40;;;25.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:40:11;45.17;;;24.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:42:38;47.13;;;26.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:45:05;50.10;;;29.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:47:32;54.47;;;30.47;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:49:58;49.07;;;28.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:52:25;43.50;;;26.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:54:52;37.10;;;24.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:57:20;48.40;;;24.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T06:59:47;36.13;;;23.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:02:16;39.13;;;24.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:04:42;40.00;;;24.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:07:10;38.77;;;25.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:09:36;35.30;;;21.57;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:12:03;36.43;;;24.23;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:14:31;39.60;;;25.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:17:12;33.60;;;23.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:19:38;45.03;;;30.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:22:06;36.80;;;24.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:24:33;39.10;;;24.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:27:05;35.73;;;23.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:29:34;33.93;;;22.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:32:01;28.97;;;19.77;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:34:28;32.07;;;20.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:36:55;40.13;;;27.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:39:22;32.97;;;23.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:41:49;34.93;;;23.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:44:16;30.87;;;21.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:46:46;29.67;;;20.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:49:13;32.33;;;20.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:51:40;30.33;;;20.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:54:07;28.70;;;20.33;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:56:34;25.70;;;17.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T07:59:01;25.77;;;17.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:01:28;29.53;;;19.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:03:56;26.07;;;18.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:06:23;26.17;;;17.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:11:55;33.13;;;22.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:14:23;31.83;;;21.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:16:50;27.70;;;18.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:19:19;25.77;;;19.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:21:45;31.33;;;20.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:24:13;28.17;;;20.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:26:40;25.87;;;18.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:29:07;26.47;;;18.43;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:31:34;22.97;;;17.57;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:34:01;25.77;;;17.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:36:29;26.53;;;19.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:38:56;24.17;;;17.33;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:41:23;24.90;;;17.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:43:50;28.53;;;19.23;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:46:17;27.47;;;20.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:48:44;27.93;;;18.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:51:11;23.90;;;17.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:53:39;26.00;;;19.47;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:56:06;28.40;;;20.33;;
2213;SDS011;1113;42.018;23.986;2024-03-02T08:58:33;27.30;;;18.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:01:00;29.67;;;20.33;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:03:26;22.73;;;16.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:05:53;16.70;;;11.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:08:20;16.30;;;12.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:10:49;18.10;;;12.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:13:16;16.13;;;12.77;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:15:42;18.03;;;13.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:18:09;21.23;;;16.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:20:38;27.03;;;20.57;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:23:05;27.70;;;21.27;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:25:32;29.80;;;21.57;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:28:00;24.77;;;18.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:30:28;17.73;;;15.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:32:54;27.40;;;20.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:35:21;24.93;;;20.43;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:37:48;31.33;;;24.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:40:15;34.67;;;26.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:42:42;25.13;;;19.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:45:11;24.83;;;19.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:47:38;22.83;;;17.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:50:05;21.03;;;16.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:52:33;21.80;;;16.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:55:00;22.37;;;16.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:57:27;22.73;;;18.13;;
2213;SDS011;1113;42.018;23.986;2024-03-02T09:59:54;21.03;;;17.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:02:23;23.20;;;18.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:04:50;20.67;;;17.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:07:17;22.60;;;18.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:09:45;20.90;;;17.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:12:12;22.07;;;17.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:14:40;18.47;;;15.03;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:17:07;20.03;;;15.23;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:19:36;18.60;;;15.93;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:22:04;17.43;;;14.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:24:35;16.90;;;15.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:27:07;18.27;;;15.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:29:38;21.40;;;16.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:32:08;17.97;;;14.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:34:39;18.48;;;14.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:37:06;14.23;;;12.77;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:39:34;15.00;;;11.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:42:03;11.33;;;9.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:44:31;13.67;;;10.97;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:46:59;14.83;;;12.13;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:49:26;12.23;;;10.03;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:51:55;13.60;;;12.03;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:54:22;15.50;;;12.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:56:52;19.63;;;14.97;;
2213;SDS011;1113;42.018;23.986;2024-03-02T10:59:23;14.50;;;12.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:01:53;13.47;;;10.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:04:22;12.00;;;10.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:06:51;14.20;;;11.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:09:20;10.47;;;8.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:11:49;7.53;;;6.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:14:17;10.17;;;9.07;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:16:48;10.67;;;9.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:19:15;7.90;;;7.03;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:21:43;9.10;;;7.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:27:02;10.27;;;7.33;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:29:45;10.37;;;8.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:32:20;11.93;;;9.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:34:49;11.90;;;9.47;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:37:16;10.40;;;7.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:39:44;15.83;;;9.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:42:12;9.13;;;7.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:44:41;7.67;;;6.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:47:10;12.43;;;7.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:49:39;11.10;;;8.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:52:08;11.70;;;8.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:54:35;14.73;;;11.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:57:05;10.60;;;8.03;;
2213;SDS011;1113;42.018;23.986;2024-03-02T11:59:33;11.50;;;8.60;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:02:01;11.57;;;9.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:04:28;11.17;;;9.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:06:56;13.17;;;9.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:09:25;14.90;;;11.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:12:01;10.67;;;8.43;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:14:28;11.87;;;10.23;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:16:57;12.47;;;10.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:19:24;13.60;;;10.47;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:21:52;12.87;;;10.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:24:20;15.30;;;11.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:26:47;20.13;;;15.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:29:14;18.07;;;14.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:31:42;14.43;;;12.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:34:12;21.50;;;14.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:36:40;21.20;;;15.47;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:39:07;22.00;;;15.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:41:36;15.17;;;11.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:44:03;17.53;;;13.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:46:30;19.03;;;11.87;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:48:57;10.57;;;8.33;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:51:25;13.10;;;8.40;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:53:53;11.00;;;8.83;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:56:20;11.40;;;8.33;;
2213;SDS011;1113;42.018;23.986;2024-03-02T12:58:47;21.70;;;15.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:01:14;16.23;;;11.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:03:44;15.47;;;12.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:06:11;19.13;;;14.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:08:39;11.57;;;9.13;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:11:07;18.13;;;12.23;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:13:34;10.87;;;8.23;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:16:00;9.63;;;7.20;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:18:28;10.40;;;7.27;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:20:56;9.97;;;7.97;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:23:23;8.90;;;6.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:25:51;10.37;;;7.23;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:28:18;13.20;;;8.63;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:30:45;11.97;;;8.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:33:12;12.00;;;7.83;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:35:40;11.63;;;8.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:38:07;15.50;;;9.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:40:34;13.40;;;8.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:43:03;13.17;;;9.77;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:45:30;13.13;;;9.43;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:47:56;14.00;;;9.70;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:50:23;12.83;;;9.47;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:52:50;10.57;;;8.90;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:55:17;16.00;;;11.43;;
2213;SDS011;1113;42.018;23.986;2024-03-02T13:57:44;10.10;;;7.27;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:00:15;7.90;;;6.00;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:02:42;8.13;;;5.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:05:09;10.53;;;7.43;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:07:37;14.17;;;9.37;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:10:04;12.27;;;8.17;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:12:31;14.20;;;8.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:14:58;14.57;;;10.10;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:17:29;17.20;;;11.47;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:19:57;14.67;;;11.30;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:22:24;18.87;;;11.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:24:50;13.60;;;9.43;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:27:18;11.13;;;6.80;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:29:46;12.93;;;7.73;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:32:13;14.83;;;10.53;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:34:41;16.60;;;10.37;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:37:09;18.53;;;12.67;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:39:36;16.07;;;11.50;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:42:04;12.10;;;8.33;;
2213;SDS011;1113;42.018;23.986;2024-03-02T14:44:32;12.60;;;9.60;;