sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19555;DHT22;9924;50.828;6.440;2023-07-29T00:00:47;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:03:13;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:05:39;19.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:08:05;19.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:10:32;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:12:58;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:15:24;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:17:50;19.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:20:16;19.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:22:41;19.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:25:07;19.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:27:33;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:29:59;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:32:27;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:34:52;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:37:18;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:39:44;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:42:09;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:44:35;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:47:02;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:49:28;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:51:54;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:54:20;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:56:46;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T00:59:12;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:01:38;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:04:04;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:12:36;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:17:47;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:20:16;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:22:43;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:25:09;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:27:35;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:30:01;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:33:24;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:35:48;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:38:28;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:40:59;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:43:28;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:45:54;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:48:20;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:50:46;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:53:11;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:55:39;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T01:58:05;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:00:30;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:02:56;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:05:22;18.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:07:47;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:10:13;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:12:39;18.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:15:05;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:17:31;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:19:57;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:22:22;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:24:48;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:27:14;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:29:41;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:32:06;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:34:32;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:36:58;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:39:23;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:41:49;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:44:15;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:46:41;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:49:07;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:51:32;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:53:58;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:56:24;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T02:58:50;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:01:17;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:03:43;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:06:10;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:08:36;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:11:14;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:13:40;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:16:14;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:18:41;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:21:07;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:23:33;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:26:00;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:28:28;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:30:55;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:33:21;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:35:47;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:38:13;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:40:40;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:43:06;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:45:33;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:47:59;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:50:24;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:52:50;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:55:16;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T03:57:42;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:00:08;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:02:34;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:05:03;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:07:29;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:09:55;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:12:21;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:14:47;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:17:13;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:19:39;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:22:04;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:24:30;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:26:56;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:29:21;18.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:31:51;18.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:34:18;18.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:36:45;18.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:39:11;18.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:41:37;18.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:44:02;18.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:46:28;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:48:54;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:51:20;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:53:45;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:56:11;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T04:58:37;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:01:03;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:03:29;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:05:55;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:08:21;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:10:50;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:13:17;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:15:43;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:18:09;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:20:34;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:23:00;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:25:27;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:27:53;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:30:18;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:32:44;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:35:10;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:37:38;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:40:05;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:42:32;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:44:58;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:47:24;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:49:49;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:52:15;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:54:41;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:57:09;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T05:59:35;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:02:01;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:04:26;18.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:06:52;18.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:09:18;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:11:44;18.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:14:09;18.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:16:35;18.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:19:01;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:21:26;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:23:52;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:26:18;18.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:28:44;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:31:09;18.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:33:35;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:36:01;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:38:27;19.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:40:52;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:43:18;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:45:43;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:48:09;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:50:35;19.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:53:00;19.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:55:26;19.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T06:57:52;19.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:00:17;19.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:02:43;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:05:09;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:07:34;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:10:00;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:12:26;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:14:52;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:17:17;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:19:43;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:22:09;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:24:35;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:27:00;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:29:26;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:31:53;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:34:20;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:36:46;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:39:12;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:41:37;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:44:03;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:46:29;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:48:54;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:51:20;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:53:48;20.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:56:13;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T07:58:40;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:01:08;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:03:34;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:06:01;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:08:27;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:10:53;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:13:20;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:15:51;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:18:17;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:20:59;20.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:23:31;20.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:25:59;20.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:28:36;20.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:31:02;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:33:29;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:35:54;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:38:22;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:40:58;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:43:31;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:45:58;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:48:40;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:51:09;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:53:36;21.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:56:02;21.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T08:58:28;21.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:00:54;21.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:03:20;21.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:05:47;21.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:08:13;21.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:10:39;21.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:13:06;21.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:15:34;21.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:18:13;21.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:20:40;21.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:23:08;21.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:25:36;21.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:28:08;21.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:30:34;21.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:32:59;22.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:35:28;22.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:37:54;21.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:40:19;21.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:42:55;21.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:45:26;21.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:47:54;21.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:50:24;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:52:51;20.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:55:22;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T09:57:56;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:00:23;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:02:49;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:05:16;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:07:42;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:10:08;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:12:35;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:15:03;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:17:30;20.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:19:57;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:22:33;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:25:05;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:27:39;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:30:07;20.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:32:34;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:35:00;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:37:26;20.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:39:54;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:42:20;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:44:50;21.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:47:25;21.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:49:55;21.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:55:03;21.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T10:57:37;22.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:00:04;22.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:02:32;22.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:04:59;23.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:07:28;23.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:09:58;23.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:12:48;23.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:15:20;24.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:17:55;24.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:20:23;24.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:22:50;24.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:25:17;24.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:27:44;24.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:30:11;24.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:32:39;24.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:35:13;24.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:37:41;24.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:40:08;25.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:42:37;26.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:45:03;26.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:47:31;25.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:49:59;25.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:52:29;25.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:54:57;25.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:57:23;25.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T11:59:49;25.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:02:16;25.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:04:44;25.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:07:12;25.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:09:39;25.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:12:06;25.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:14:32;25.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:17:05;26.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:19:36;27.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:22:07;27.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:24:35;27.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:27:01;27.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:29:28;26.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:32:01;26.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:34:28;25.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:36:57;25.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:39:27;24.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:41:56;24.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:44:29;24.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:46:55;24.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:49:21;23.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:51:48;23.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:54:13;23.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:56:39;23.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T12:59:06;23.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:01:31;22.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:03:57;22.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:06:23;22.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:08:49;22.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:11:15;21.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:13:44;21.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:16:11;21.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:18:38;21.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:21:03;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:23:29;20.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:25:58;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:28:25;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:30:50;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:33:16;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:35:42;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:38:08;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:40:34;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:43:00;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:45:26;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:47:55;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:50:21;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:52:47;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:55:13;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T13:57:38;20.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:00:06;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:02:32;20.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:04:58;20.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:07:23;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:09:49;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:12:15;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:14:44;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:17:10;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:19:36;20.60;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:22:02;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:24:29;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:26:54;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:29:20;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:31:45;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:34:11;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:36:37;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:39:03;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:41:30;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:43:55;21.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:46:21;22.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:48:47;24.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:51:13;24.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:53:39;25.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:56:04;25.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T14:58:30;25.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:00:56;26.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:03:24;26.00;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:05:50;25.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:08:15;25.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:10:45;24.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:13:11;24.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:15:40;24.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:18:07;23.80;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:20:33;23.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:23:01;23.20;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:25:26;22.90;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:27:52;22.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:30:17;22.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:32:43;22.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:35:10;22.30;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:37:36;22.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:40:03;22.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:42:30;22.40;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:44:57;22.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:47:22;22.50;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:49:48;23.10;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:52:13;23.70;99.90
19555;DHT22;9924;50.828;6.440;2023-07-29T15:54:41;24.10;99.90