sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51489;SDS011;57752;53.574;9.736;2023-05-07T00:00:31;27.77;;;14.35;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:05:33;25.95;;;13.73;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:10:33;23.88;;;13.00;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:15:34;25.10;;;13.38;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:20:34;23.80;;;12.55;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:25:34;27.83;;;12.73;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:30:34;25.70;;;13.77;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:35:35;26.80;;;13.20;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:40:35;25.13;;;13.15;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:45:35;25.20;;;12.77;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:50:35;28.08;;;14.55;;
51489;SDS011;57752;53.574;9.736;2023-05-07T00:55:35;27.90;;;13.68;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:00:36;30.27;;;14.55;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:05:36;26.73;;;12.50;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:10:36;21.38;;;11.07;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:15:37;24.17;;;12.45;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:20:38;25.23;;;11.98;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:25:38;21.83;;;11.05;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:30:38;22.25;;;10.35;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:35:41;19.67;;;10.02;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:40:43;21.47;;;10.03;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:45:43;20.10;;;10.23;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:50:44;20.83;;;10.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T01:55:44;21.52;;;10.07;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:00:45;19.85;;;9.98;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:05:45;18.23;;;9.55;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:10:45;18.75;;;9.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:15:45;20.10;;;10.07;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:20:49;18.10;;;10.68;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:25:49;19.55;;;9.95;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:30:49;17.48;;;9.57;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:35:50;20.27;;;10.38;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:40:51;19.80;;;10.25;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:46:01;18.88;;;9.93;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:51:02;20.10;;;9.30;;
51489;SDS011;57752;53.574;9.736;2023-05-07T02:56:03;20.85;;;10.80;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:01:22;21.80;;;10.48;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:06:22;21.58;;;10.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:11:22;20.25;;;10.18;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:16:22;20.30;;;9.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:21:22;22.10;;;11.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:26:22;20.20;;;10.35;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:31:22;20.52;;;10.63;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:36:23;21.92;;;10.90;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:41:23;21.38;;;10.95;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:46:23;23.42;;;11.73;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:51:26;21.90;;;11.25;;
51489;SDS011;57752;53.574;9.736;2023-05-07T03:56:26;22.35;;;11.27;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:01:27;19.90;;;10.50;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:06:27;20.20;;;10.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:11:28;21.05;;;10.90;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:16:28;19.58;;;10.90;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:21:28;21.73;;;10.18;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:26:28;24.65;;;11.25;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:31:29;19.63;;;10.07;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:36:30;19.27;;;10.30;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:41:30;20.00;;;10.35;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:46:31;22.63;;;11.25;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:51:31;21.77;;;11.23;;
51489;SDS011;57752;53.574;9.736;2023-05-07T04:56:32;21.70;;;11.35;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:01:32;21.27;;;10.40;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:06:33;20.40;;;11.15;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:11:33;21.45;;;11.02;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:16:33;20.10;;;10.50;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:21:33;20.73;;;10.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:26:34;21.45;;;10.88;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:31:34;19.33;;;10.07;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:36:34;20.23;;;10.83;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:41:34;20.58;;;10.85;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:46:34;20.70;;;11.25;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:51:35;20.38;;;11.18;;
51489;SDS011;57752;53.574;9.736;2023-05-07T05:56:36;20.48;;;10.98;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:01:36;22.80;;;11.32;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:06:36;20.08;;;10.38;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:11:36;20.48;;;9.95;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:16:36;19.25;;;9.90;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:21:38;21.40;;;11.07;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:26:38;20.67;;;10.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:31:38;23.25;;;10.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:36:39;21.13;;;10.48;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:41:39;19.97;;;9.67;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:46:39;20.33;;;9.85;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:51:39;23.98;;;10.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T06:56:40;20.77;;;10.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:01:40;21.63;;;10.73;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:06:40;21.13;;;10.63;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:11:40;18.80;;;10.48;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:16:40;20.30;;;9.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:21:41;19.25;;;10.40;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:26:41;17.10;;;8.55;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:31:42;23.38;;;9.73;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:36:42;19.35;;;9.32;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:41:42;18.25;;;8.95;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:46:43;18.00;;;9.30;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:51:43;16.63;;;8.93;;
51489;SDS011;57752;53.574;9.736;2023-05-07T07:56:43;15.65;;;8.32;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:01:43;16.23;;;8.63;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:06:44;17.67;;;8.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:11:44;16.48;;;8.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:16:44;16.92;;;7.22;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:21:44;16.85;;;7.95;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:26:44;15.95;;;7.97;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:31:45;15.80;;;7.87;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:36:45;19.65;;;8.30;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:41:48;14.65;;;7.93;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:46:48;14.40;;;7.57;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:51:51;15.43;;;8.13;;
51489;SDS011;57752;53.574;9.736;2023-05-07T08:56:51;15.73;;;7.68;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:01:52;15.73;;;7.38;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:06:52;14.60;;;7.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:11:58;14.35;;;7.30;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:17:02;14.68;;;7.35;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:22:02;14.13;;;7.25;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:27:03;16.42;;;7.68;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:32:06;14.13;;;7.15;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:37:07;14.82;;;7.50;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:42:07;14.80;;;7.38;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:47:07;14.05;;;7.55;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:52:08;15.47;;;7.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T09:57:11;15.07;;;7.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:02:14;15.02;;;7.55;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:07:15;14.48;;;8.38;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:12:16;16.05;;;7.57;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:17:17;14.07;;;7.63;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:22:17;13.98;;;7.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:27:17;15.57;;;8.00;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:37:25;15.63;;;7.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:42:25;13.10;;;6.32;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:47:25;13.73;;;7.13;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:52:25;14.63;;;7.97;;
51489;SDS011;57752;53.574;9.736;2023-05-07T10:57:35;15.93;;;8.32;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:08:03;14.07;;;7.78;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:13:04;14.60;;;7.50;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:18:05;14.00;;;7.35;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:23:05;13.35;;;6.85;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:28:06;14.02;;;7.22;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:33:07;13.43;;;7.22;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:38:07;15.63;;;7.25;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:43:10;14.43;;;6.95;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:48:11;18.05;;;6.95;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:53:11;14.98;;;7.57;;
51489;SDS011;57752;53.574;9.736;2023-05-07T11:58:12;13.88;;;6.80;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:03:12;13.40;;;6.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:08:16;13.48;;;6.68;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:13:16;13.63;;;6.95;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:18:17;12.00;;;6.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:23:17;13.80;;;7.00;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:28:18;12.77;;;6.82;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:33:22;14.25;;;7.03;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:38:23;12.60;;;6.03;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:43:26;14.00;;;6.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:48:27;13.23;;;6.35;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:53:27;12.77;;;5.90;;
51489;SDS011;57752;53.574;9.736;2023-05-07T12:58:29;11.57;;;5.40;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:03:38;11.80;;;5.45;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:08:40;11.10;;;5.30;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:13:41;10.98;;;4.85;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:18:41;11.10;;;5.00;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:23:43;11.17;;;5.20;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:28:43;12.13;;;4.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:33:43;11.30;;;4.75;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:38:44;10.65;;;4.80;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:43:44;10.90;;;4.68;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:48:44;11.15;;;4.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:53:44;12.55;;;4.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T13:58:44;10.55;;;4.50;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:03:44;10.57;;;4.43;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:08:45;13.00;;;4.80;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:13:45;9.68;;;4.10;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:18:45;9.77;;;4.28;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:23:45;9.38;;;3.92;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:28:45;10.20;;;4.07;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:33:46;9.82;;;4.03;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:38:47;10.35;;;4.20;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:43:47;12.30;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:48:49;9.30;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:53:50;10.57;;;4.15;;
51489;SDS011;57752;53.574;9.736;2023-05-07T14:58:50;10.18;;;4.22;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:03:50;9.50;;;4.03;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:08:50;9.57;;;3.75;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:13:50;11.23;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:18:50;10.15;;;3.75;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:23:51;9.40;;;3.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:28:51;9.65;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:33:51;10.20;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:38:52;10.23;;;3.63;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:43:52;10.85;;;4.03;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:48:52;10.27;;;3.90;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:53:53;10.13;;;3.83;;
51489;SDS011;57752;53.574;9.736;2023-05-07T15:58:53;10.02;;;3.85;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:03:53;9.38;;;3.72;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:08:53;10.23;;;3.80;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:13:53;10.05;;;3.67;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:18:54;10.18;;;3.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:23:54;9.88;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:28:54;9.27;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:33:55;9.38;;;3.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:38:55;8.90;;;3.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:43:55;9.30;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:48:56;9.25;;;3.58;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:53:56;10.65;;;3.78;;
51489;SDS011;57752;53.574;9.736;2023-05-07T16:58:57;9.88;;;4.32;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:03:57;8.93;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:08:57;10.05;;;3.55;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:13:57;10.07;;;3.67;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:18:57;9.27;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:23:58;10.20;;;3.90;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:28:58;9.70;;;3.78;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:33:58;9.23;;;3.92;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:38:58;10.35;;;3.85;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:43:58;9.70;;;3.75;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:48:59;9.45;;;3.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:53:59;9.82;;;3.75;;
51489;SDS011;57752;53.574;9.736;2023-05-07T17:58:59;10.00;;;3.88;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:04:00;10.83;;;3.87;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:09:00;9.80;;;3.90;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:14:00;10.10;;;4.05;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:19:01;10.20;;;4.30;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:24:01;10.65;;;4.30;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:29:01;8.93;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:34:01;11.98;;;4.13;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:39:01;13.77;;;4.10;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:44:02;11.23;;;3.95;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:49:03;10.00;;;4.00;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:54:03;9.93;;;4.13;;
51489;SDS011;57752;53.574;9.736;2023-05-07T18:59:03;10.85;;;4.07;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:04:03;10.05;;;3.90;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:09:03;10.75;;;4.05;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:14:04;9.35;;;3.58;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:19:04;9.43;;;3.85;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:24:04;10.85;;;4.20;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:29:05;11.15;;;4.18;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:34:05;10.07;;;3.80;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:39:05;10.60;;;4.20;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:44:05;9.70;;;4.18;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:49:05;9.98;;;4.00;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:54:06;11.98;;;4.03;;
51489;SDS011;57752;53.574;9.736;2023-05-07T19:59:06;11.30;;;4.03;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:04:06;9.65;;;4.15;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:09:06;11.57;;;4.15;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:14:11;11.82;;;4.32;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:19:11;10.98;;;4.00;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:24:11;10.27;;;4.47;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:29:11;10.25;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:34:12;11.50;;;4.30;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:39:12;12.73;;;4.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:44:15;10.30;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:49:15;10.77;;;4.63;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:54:16;11.57;;;4.90;;
51489;SDS011;57752;53.574;9.736;2023-05-07T20:59:16;12.65;;;4.85;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:04:16;12.65;;;5.40;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:09:16;11.57;;;5.18;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:14:16;11.27;;;5.00;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:19:16;12.70;;;5.22;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:24:17;10.77;;;4.43;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:29:17;12.45;;;5.72;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:34:18;13.20;;;5.20;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:39:18;12.23;;;5.63;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:44:21;13.52;;;6.07;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:49:22;12.30;;;5.45;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:54:22;14.30;;;5.85;;
51489;SDS011;57752;53.574;9.736;2023-05-07T21:59:22;12.52;;;5.93;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:04:22;13.80;;;5.80;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:09:22;13.77;;;5.72;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:14:22;13.90;;;5.65;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:19:22;14.23;;;5.97;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:24:23;12.93;;;6.00;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:29:23;12.48;;;5.47;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:34:23;13.60;;;5.67;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:39:23;11.85;;;5.28;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:44:23;11.75;;;5.13;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:49:23;11.93;;;5.25;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:54:24;10.95;;;4.93;;
51489;SDS011;57752;53.574;9.736;2023-05-07T22:59:25;11.82;;;5.60;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:04:25;12.98;;;5.55;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:09:25;12.07;;;5.55;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:14:26;12.05;;;5.68;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:19:26;13.02;;;5.97;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:24:26;13.98;;;6.20;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:29:26;11.68;;;5.45;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:34:26;11.73;;;6.28;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:39:26;15.40;;;6.68;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:44:27;12.77;;;6.03;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:49:27;12.32;;;6.07;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:54:27;13.23;;;6.70;;
51489;SDS011;57752;53.574;9.736;2023-05-07T23:59:27;12.10;;;6.57;;
