sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44925;SDS011;30662;51.210;7.656;2023-03-15T00:01:10;17.20;;;3.92;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:03:41;18.17;;;3.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:06:07;7.20;;;2.63;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:08:34;14.75;;;2.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:11:00;13.20;;;2.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:13:26;12.43;;;3.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:15:54;12.38;;;2.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:18:22;18.00;;;3.05;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:20:48;18.65;;;3.28;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:23:14;13.80;;;2.92;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:25:43;11.13;;;2.83;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:28:10;13.93;;;3.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:30:36;11.70;;;3.03;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:33:02;11.00;;;3.40;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:35:30;12.15;;;3.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:37:58;14.43;;;3.08;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:40:24;15.43;;;4.68;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:42:51;15.93;;;4.47;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:45:17;11.02;;;3.25;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:47:52;17.40;;;3.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:50:19;11.88;;;2.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:52:46;14.27;;;3.67;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:55:13;17.65;;;4.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T00:57:41;20.58;;;4.88;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:00:09;12.18;;;3.78;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:02:38;16.15;;;5.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:05:06;10.75;;;4.82;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:07:37;15.73;;;4.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:10:04;11.80;;;5.28;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:12:31;17.77;;;5.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:14:58;19.90;;;5.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:17:25;15.20;;;6.22;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:19:51;15.75;;;7.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:22:18;13.80;;;6.25;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:24:44;21.73;;;7.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:27:11;24.30;;;7.82;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:29:37;16.80;;;6.72;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:32:02;19.08;;;7.30;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:34:29;13.70;;;6.63;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:36:54;14.05;;;7.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:39:20;11.68;;;6.93;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:41:46;8.48;;;5.82;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:44:13;9.90;;;6.28;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:46:39;10.27;;;6.32;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:51:54;10.52;;;6.15;;
44925;SDS011;30662;51.210;7.656;2023-03-15T01:59:23;9.93;;;6.18;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:01:53;6.82;;;5.30;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:04:21;9.70;;;6.25;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:06:53;7.57;;;5.75;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:09:24;12.65;;;6.28;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:11:57;5.88;;;5.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:14:23;7.38;;;6.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:16:49;6.68;;;5.45;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:19:22;6.00;;;4.82;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:25:02;5.65;;;4.45;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:27:32;5.68;;;5.03;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:30:00;5.07;;;4.57;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:32:28;7.25;;;4.85;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:34:55;4.20;;;3.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:37:20;4.85;;;4.45;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:39:46;5.25;;;4.75;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:42:13;4.55;;;4.15;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:44:40;4.93;;;4.50;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:49:51;6.35;;;4.22;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:52:18;5.00;;;4.63;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:54:45;5.43;;;4.93;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:57:11;4.93;;;4.53;;
44925;SDS011;30662;51.210;7.656;2023-03-15T02:59:39;5.40;;;4.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:02:06;5.80;;;5.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:04:33;5.40;;;4.93;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:06:59;6.18;;;5.65;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:09:25;7.07;;;6.40;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:11:50;9.18;;;8.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:14:16;8.73;;;7.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:16:42;9.65;;;8.32;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:19:09;10.60;;;9.57;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:21:38;11.73;;;10.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:24:07;11.15;;;10.05;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:26:34;12.60;;;11.05;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:29:02;11.95;;;10.75;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:31:30;13.40;;;12.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:33:59;14.73;;;12.25;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:36:25;20.58;;;14.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:38:51;16.15;;;12.77;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:41:18;14.80;;;12.68;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:43:45;15.10;;;12.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:46:11;14.02;;;12.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:48:37;15.70;;;12.75;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:51:03;16.40;;;12.93;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:53:29;17.38;;;14.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:55:58;14.75;;;12.88;;
44925;SDS011;30662;51.210;7.656;2023-03-15T03:58:24;17.23;;;13.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:00:50;15.65;;;14.05;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:03:19;19.17;;;13.98;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:05:52;15.93;;;13.63;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:08:19;18.98;;;15.45;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:10:48;17.98;;;13.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:13:14;19.60;;;14.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:15:40;16.23;;;13.48;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:18:06;18.23;;;14.77;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:20:32;16.42;;;13.05;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:22:59;14.95;;;11.45;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:25:26;11.75;;;10.27;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:27:52;12.07;;;10.02;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:30:25;11.13;;;9.15;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:32:54;9.23;;;7.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:35:25;8.73;;;6.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:37:52;7.40;;;6.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:40:18;6.57;;;6.07;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:42:44;5.57;;;5.07;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:45:10;4.82;;;4.43;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:47:36;6.18;;;5.40;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:50:02;6.05;;;5.45;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:52:28;6.68;;;6.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:54:54;5.32;;;4.72;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:57:20;2.90;;;2.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T04:59:45;3.30;;;2.92;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:02:11;3.28;;;2.97;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:04:37;2.55;;;2.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:07:03;2.40;;;2.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:09:29;2.30;;;2.08;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:12:05;2.38;;;2.17;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:14:31;1.52;;;1.30;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:16:58;1.35;;;1.25;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:19:26;1.48;;;1.25;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:21:52;1.25;;;1.15;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:24:19;1.10;;;1.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:26:47;2.13;;;1.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:29:13;1.23;;;1.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:31:39;1.30;;;1.17;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:34:06;1.50;;;1.40;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:36:32;1.40;;;1.30;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:38:59;2.55;;;1.58;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:41:29;2.00;;;1.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:43:56;3.10;;;2.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:46:22;5.82;;;2.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:48:48;3.38;;;2.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:51:14;3.80;;;3.50;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:53:40;6.43;;;3.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:56:06;7.00;;;4.30;;
44925;SDS011;30662;51.210;7.656;2023-03-15T05:58:32;6.47;;;4.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:00:58;7.15;;;4.88;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:03:29;6.55;;;4.68;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:05:56;6.53;;;5.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:08:23;8.90;;;4.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:10:49;6.55;;;5.47;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:13:15;7.53;;;5.15;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:15:45;9.15;;;5.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:18:11;9.10;;;6.25;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:20:39;10.98;;;5.82;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:23:05;7.35;;;6.47;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:25:31;7.63;;;6.05;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:27:57;7.65;;;6.85;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:30:23;9.73;;;6.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:32:50;9.80;;;7.32;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:35:16;7.82;;;6.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:37:42;7.75;;;6.32;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:40:10;9.07;;;7.68;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:42:37;7.93;;;7.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:45:04;8.73;;;7.82;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:47:31;11.48;;;8.32;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:49:56;10.07;;;6.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:52:22;10.90;;;6.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:54:48;7.90;;;6.68;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:57:14;8.52;;;7.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T06:59:40;11.73;;;7.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:02:11;9.30;;;7.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:04:39;9.90;;;7.88;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:07:05;8.20;;;7.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:09:31;9.10;;;6.65;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:11:57;14.45;;;7.47;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:14:22;7.97;;;7.07;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:16:48;8.98;;;7.85;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:19:14;8.70;;;7.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:21:40;11.55;;;7.97;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:24:06;12.40;;;8.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:26:32;11.32;;;9.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:28:58;11.20;;;8.98;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:31:24;10.40;;;8.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:33:50;10.52;;;8.02;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:36:16;11.88;;;9.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:38:41;12.57;;;9.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:41:08;12.45;;;9.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:43:34;13.13;;;8.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:46:00;14.00;;;9.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:48:26;12.75;;;8.98;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:50:54;15.02;;;10.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:53:20;17.40;;;10.73;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:55:46;20.50;;;12.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T07:58:13;12.07;;;10.32;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:00:39;15.27;;;9.63;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:03:05;16.77;;;11.85;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:05:32;16.83;;;11.57;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:07:59;16.83;;;11.32;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:10:25;16.40;;;10.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:12:51;16.50;;;11.75;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:15:17;19.42;;;11.63;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:17:45;18.05;;;11.27;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:20:12;14.13;;;10.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:22:45;14.05;;;9.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:25:13;13.27;;;10.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:27:40;12.98;;;11.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:30:07;12.85;;;10.63;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:32:35;13.05;;;10.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:35:01;16.92;;;11.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:37:29;15.10;;;11.82;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:39:55;17.70;;;11.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:42:26;13.43;;;11.30;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:44:52;15.80;;;11.30;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:47:18;13.02;;;10.50;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:49:43;15.13;;;12.02;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:52:09;14.63;;;10.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:54:35;16.45;;;11.98;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:57:02;13.35;;;11.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T08:59:28;14.60;;;11.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:02:01;18.35;;;11.55;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:04:28;14.68;;;12.68;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:06:54;13.15;;;9.77;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:09:20;14.80;;;9.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:11:46;13.70;;;10.40;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:14:12;13.20;;;10.23;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:16:38;16.70;;;10.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:19:04;13.68;;;10.85;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:21:30;14.82;;;10.93;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:23:56;13.10;;;9.52;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:26:22;12.88;;;8.48;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:28:50;13.25;;;9.63;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:31:15;9.68;;;8.48;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:33:41;12.80;;;8.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:36:11;12.95;;;9.63;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:38:37;13.68;;;9.05;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:41:04;12.75;;;7.88;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:46:28;13.70;;;9.23;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:54:09;14.13;;;7.72;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:56:41;11.40;;;7.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T09:59:13;13.52;;;7.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:01:42;10.95;;;7.63;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:06:52;13.35;;;9.07;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:09:21;10.65;;;7.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:17:00;12.77;;;4.97;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:19:49;8.57;;;4.78;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:22:28;8.73;;;5.72;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:25:08;9.25;;;4.68;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:27:51;8.77;;;5.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:30:19;8.13;;;5.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:33:30;8.48;;;5.40;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:35:37;8.60;;;4.78;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:38:12;10.15;;;4.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:40:44;11.63;;;5.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:43:23;9.23;;;4.82;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:46:06;10.63;;;5.45;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:48:37;7.57;;;4.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:53:31;12.13;;;5.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:56:03;9.52;;;4.57;;
44925;SDS011;30662;51.210;7.656;2023-03-15T10:58:39;9.23;;;4.32;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:01:12;8.32;;;3.88;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:03:58;7.45;;;3.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:06:50;11.25;;;4.53;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:09:21;10.20;;;4.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:14:37;8.48;;;3.75;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:17:20;10.17;;;4.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:19:50;8.00;;;3.67;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:22:20;8.15;;;4.30;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:24:46;9.27;;;3.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:27:13;8.15;;;4.32;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:29:42;17.05;;;7.05;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:32:17;7.50;;;4.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:34:49;9.25;;;4.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:37:25;8.70;;;4.88;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:42:57;8.52;;;3.15;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:48:19;5.88;;;2.78;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:51:07;5.88;;;3.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:53:38;9.60;;;3.17;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:56:23;9.98;;;3.30;;
44925;SDS011;30662;51.210;7.656;2023-03-15T11:59:03;5.15;;;2.55;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:01:31;8.55;;;2.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:06:53;7.13;;;2.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:09:37;5.32;;;2.78;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:12:18;6.45;;;2.67;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:30:58;11.10;;;3.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:33:28;5.38;;;2.75;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:36:06;6.22;;;2.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:38:39;7.55;;;2.92;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:41:07;9.13;;;3.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:44:00;6.93;;;2.50;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:46:58;6.85;;;2.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:51:58;8.18;;;3.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:54:27;7.03;;;3.25;;
44925;SDS011;30662;51.210;7.656;2023-03-15T12:57:00;6.03;;;2.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:01:54;5.70;;;1.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:04:21;5.22;;;2.22;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:10:24;4.68;;;2.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:13:27;7.28;;;2.55;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:15:36;7.10;;;2.45;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:18:14;7.13;;;2.50;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:23:36;4.40;;;1.77;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:26:16;9.20;;;2.28;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:29:11;5.90;;;2.40;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:31:42;5.05;;;2.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:34:17;5.88;;;2.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:36:47;6.55;;;2.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:39:20;6.38;;;2.53;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:42:01;6.85;;;2.47;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:44:41;5.95;;;2.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:47:07;5.38;;;2.45;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:49:33;5.45;;;2.50;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:52:00;6.95;;;2.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:54:33;4.18;;;2.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T13:57:01;6.15;;;2.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:00:15;9.05;;;2.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:02:35;5.63;;;2.33;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:05:11;9.65;;;2.40;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:07:42;4.68;;;2.38;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:10:20;4.85;;;2.28;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:12:47;6.15;;;2.15;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:15:15;9.13;;;3.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:17:50;6.45;;;2.85;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:20:22;7.05;;;2.70;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:23:00;3.83;;;2.25;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:25:28;5.55;;;2.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:28:00;7.72;;;3.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:30:27;4.95;;;2.15;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:32:57;6.15;;;2.60;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:40:30;5.55;;;2.10;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:43:00;8.40;;;2.00;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:45:30;5.25;;;1.98;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:47:57;11.35;;;3.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:50:30;5.32;;;2.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:52:59;3.90;;;1.92;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:55:30;9.00;;;2.20;;
44925;SDS011;30662;51.210;7.656;2023-03-15T14:58:03;7.32;;;2.30;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:00:34;4.38;;;2.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:03:00;6.75;;;2.50;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:05:27;5.57;;;2.45;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:08:04;5.28;;;2.40;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:10:33;6.30;;;2.67;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:13:01;4.90;;;2.47;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:15:32;8.52;;;2.88;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:18:16;9.40;;;2.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:20:43;4.60;;;1.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:23:13;3.17;;;2.15;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:25:44;5.53;;;3.15;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:28:12;6.28;;;1.58;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:30:45;5.45;;;1.85;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:33:12;7.65;;;2.25;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:35:38;3.33;;;2.17;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:38:15;6.00;;;2.28;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:40:41;4.70;;;1.93;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:43:08;5.95;;;2.05;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:45:36;5.60;;;2.35;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:48:03;4.72;;;2.13;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:50:33;10.57;;;2.78;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:53:01;6.75;;;2.88;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:55:31;10.55;;;1.95;;
44925;SDS011;30662;51.210;7.656;2023-03-15T15:57:59;4.07;;;1.80;;
44925;SDS011;30662;51.210;7.656;2023-03-15T16:00:27;7.25;;;2.53;;
44925;SDS011;30662;51.210;7.656;2023-03-15T16:02:54;6.80;;;2.90;;
44925;SDS011;30662;51.210;7.656;2023-03-15T16:05:22;8.00;;;2.78;;
44925;SDS011;30662;51.210;7.656;2023-03-15T16:07:51;3.85;;;1.70;;