sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29045;BME280;16133;49.486;12.176;2023-01-28T00:01:08;97895.28;;;-0.90;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:03:34;97898.66;;;-0.88;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:06:05;97894.09;;;-0.85;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:08:32;97892.91;;;-0.93;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:11:02;97896.34;;;-0.93;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:13:28;97898.09;;;-0.93;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:16:00;97895.50;;;-0.93;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:18:29;97892.06;;;-0.94;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:21:00;97891.97;;;-0.92;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:23:31;97891.00;;;-0.91;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:25:58;97892.78;;;-0.92;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:28:23;97888.31;;;-0.90;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:30:49;97892.06;;;-0.94;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:33:14;97878.69;;;-1.02;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:35:39;97887.41;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:38:05;97890.00;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:40:30;97894.25;;;-0.88;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:42:56;97895.28;;;-0.90;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:45:21;97899.88;;;-0.94;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:47:47;97895.09;;;-0.87;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:50:13;97887.41;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:52:38;97891.56;;;-0.86;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:55:04;97890.34;;;-0.81;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:57:30;97888.28;;;-0.76;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T00:59:55;97897.41;;;-0.83;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:02:21;97894.72;;;-0.81;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:04:46;97907.56;;;-0.78;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:07:22;97906.91;;;-0.82;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:09:58;97907.28;;;-0.88;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:12:23;97906.34;;;-0.87;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:14:49;97907.41;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:17:14;97909.06;;;-0.88;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:19:39;97912.13;;;-0.82;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:22:05;97918.75;;;-0.64;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:24:30;97902.63;;;-0.83;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:26:58;97920.66;;;-0.80;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:29:23;97916.94;;;-0.76;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:31:49;97923.47;;;-0.83;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:34:14;97924.50;;;-0.85;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:36:39;97928.69;;;-0.83;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:39:11;97931.19;;;-0.81;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:41:37;97941.41;;;-0.78;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:44:04;97934.53;;;-0.79;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:49:20;97936.00;;;-0.75;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:51:51;97940.28;;;-0.74;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:54:19;97944.66;;;-0.75;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:56:47;97942.78;;;-0.73;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T01:59:18;97941.66;;;-0.69;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:01:46;97938.31;;;-0.71;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:06:42;97934.59;;;-0.67;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:11:51;97945.75;;;-0.65;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:14:18;97939.59;;;-0.64;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:16:44;97944.81;;;-0.64;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:19:11;97943.88;;;-0.63;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:30:12;97956.72;;;-0.60;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:32:56;97953.38;;;-0.62;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:35:38;97948.91;;;-0.60;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:38:13;97957.56;;;-0.59;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:40:42;97956.72;;;-0.60;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:43:41;97952.34;;;-0.59;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:49:17;97956.63;;;-0.58;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T02:57:22;97963.69;;;-0.60;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:02:46;97956.72;;;-0.60;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:05:24;97954.88;;;-0.58;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:07:50;97958.28;;;-0.57;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:10:19;97962.69;;;-0.58;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:12:48;97966.94;;;-0.57;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:15:37;97963.41;;;-0.56;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:18:37;97959.03;;;-0.55;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:21:30;97964.53;;;-0.60;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:27:08;97970.69;;;-0.61;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:29:57;97968.81;;;-0.59;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:32:43;97974.25;;;-0.62;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:35:30;97969.03;;;-0.62;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:38:16;97977.22;;;-0.68;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:40:56;97984.09;;;-0.67;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:43:23;97978.81;;;-0.65;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:45:48;97972.75;;;-0.66;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:48:23;97977.97;;;-0.66;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:50:49;97977.97;;;-0.66;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:53:16;97977.97;;;-0.66;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:55:42;97983.91;;;-0.64;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T03:58:09;97983.81;;;-0.62;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:00:35;97984.81;;;-0.65;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:03:08;97982.34;;;-0.66;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:05:45;97983.19;;;-0.66;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:08:10;97980.56;;;-0.66;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:10:37;97981.50;;;-0.67;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:13:04;97988.38;;;-0.66;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:15:29;97987.34;;;-0.63;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:17:55;97997.78;;;-0.63;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:20:21;97992.47;;;-0.62;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:22:46;97995.91;;;-0.61;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:25:12;97992.38;;;-0.60;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:27:37;97993.13;;;-0.58;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:30:03;97994.25;;;-0.62;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:32:28;98000.09;;;-0.59;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:34:54;97996.00;;;-0.63;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:37:19;97995.09;;;-0.62;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:39:44;97993.41;;;-0.63;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:42:10;97989.88;;;-0.62;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:44:35;97991.53;;;-0.61;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:47:00;97993.28;;;-0.61;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:49:26;97987.00;;;-0.71;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:51:51;97995.25;;;-0.65;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:54:16;98000.78;;;-0.69;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:56:42;98001.69;;;-0.70;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T04:59:07;97994.81;;;-0.71;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:01:33;97993.97;;;-0.72;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:03:58;98005.22;;;-0.71;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:06:24;97997.50;;;-0.73;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:08:49;98000.94;;;-0.72;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:11:15;97998.53;;;-0.75;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:13:40;98003.66;;;-0.74;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:16:06;97999.38;;;-0.75;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:18:31;98004.50;;;-0.73;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:20:57;97999.38;;;-0.75;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:23:22;97997.69;;;-0.76;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:25:48;97994.16;;;-0.75;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:28:14;97997.69;;;-0.76;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:30:40;97999.56;;;-0.78;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:33:05;97993.59;;;-0.80;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:35:30;97999.78;;;-0.81;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:37:56;97991.13;;;-0.81;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:40:21;97992.69;;;-0.79;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:42:47;97998.94;;;-0.81;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:45:12;97994.56;;;-0.81;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:47:38;98000.56;;;-0.80;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:50:04;97991.13;;;-0.81;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:52:30;97992.75;;;-0.80;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:54:55;97992.97;;;-0.83;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:57:20;97999.84;;;-0.82;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T05:59:46;98001.16;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:02:11;98006.19;;;-0.86;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:04:37;97996.78;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:07:03;98004.69;;;-0.90;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:09:28;98003.78;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:11:54;97997.34;;;-0.98;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:14:19;98019.66;;;-0.80;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:16:45;98012.31;;;-0.87;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:19:10;98012.44;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:21:35;98019.50;;;-0.77;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:24:01;98015.69;;;-0.85;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:26:26;98012.44;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:28:51;98015.03;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:31:17;98020.78;;;-0.84;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:33:43;98026.38;;;-0.90;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:36:09;98029.06;;;-0.91;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:38:34;98030.91;;;-0.79;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:40:59;98028.91;;;-0.88;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:43:25;98035.88;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:45:56;98037.44;;;-0.86;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:48:22;98042.47;;;-0.83;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:50:47;98047.03;;;-0.87;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:53:14;98044.59;;;-0.90;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:55:40;98046.28;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T06:58:05;98051.56;;;-0.90;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:00:31;98052.41;;;-0.90;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:02:56;98039.66;;;-0.94;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:05:22;98058.47;;;-0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:07:48;98054.84;;;-0.87;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:10:13;98060.16;;;-0.88;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:12:39;98018.28;;;-1.14;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:15:05;98056.50;;;-0.86;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:17:30;98058.84;;;-0.81;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:19:56;98067.19;;;-0.76;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:22:21;98066.91;;;-0.72;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:24:46;98071.78;;;-0.66;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:27:12;98073.44;;;-0.65;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:29:37;98075.69;;;-0.59;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:32:03;98062.16;;;-0.51;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:34:31;98068.94;;;-0.49;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:36:56;98068.94;;;-0.49;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:39:22;98072.97;;;-0.43;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:41:47;98074.91;;;-0.46;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:44:12;98072.69;;;-0.38;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:46:38;98077.69;;;-0.35;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:49:03;98075.63;;;-0.30;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:51:28;98082.22;;;-0.25;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:53:54;98085.75;;;-0.26;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:56:19;98081.31;;;-0.24;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T07:58:44;98087.69;;;-0.15;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:01:13;98091.06;;;-0.13;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:03:38;98088.47;;;0.14;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:06:04;98096.88;;;0.05;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:08:29;98105.38;;;0.21;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:10:55;98104.41;;;0.09;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:13:20;98102.06;;;0.19;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:15:45;98107.34;;;0.17;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:18:13;98105.09;;;0.25;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:20:39;98112.09;;;0.25;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:23:11;98109.63;;;0.36;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:25:37;98110.06;;;0.42;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:28:03;98112.81;;;0.54;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:30:30;98109.72;;;0.61;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:32:56;98101.38;;;0.69;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:35:23;98105.53;;;0.71;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:37:48;98107.22;;;0.72;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:40:13;98113.06;;;0.76;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:42:39;98110.16;;;0.80;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:45:05;98114.13;;;0.86;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:47:30;98111.94;;;0.92;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:49:56;98120.28;;;0.85;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:52:21;98114.22;;;0.84;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:54:46;98117.66;;;0.85;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:57:12;98112.06;;;0.91;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T08:59:37;98119.97;;;0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:02:11;98120.50;;;0.82;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:04:37;98120.41;;;0.83;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:07:02;98129.59;;;0.89;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:09:29;98121.03;;;0.87;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:11:55;98122.50;;;0.91;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:14:20;98125.41;;;0.86;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:16:45;98129.41;;;0.92;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:19:11;98134.31;;;0.84;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:21:38;98134.44;;;0.95;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:24:04;98126.13;;;0.76;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:26:29;98133.97;;;0.88;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:28:54;98137.03;;;0.95;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:31:20;98142.34;;;0.93;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:33:46;98149.47;;;1.04;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:36:11;98146.75;;;1.06;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:38:37;98151.25;;;1.16;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:41:22;98150.34;;;1.17;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:46:43;98160.16;;;1.14;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:49:33;98160.56;;;1.20;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:51:59;98164.97;;;1.32;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:54:37;98161.94;;;1.13;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:57:28;98165.19;;;1.29;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T09:59:56;98166.66;;;1.21;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:02:41;98175.75;;;1.40;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:05:27;98176.06;;;1.36;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:08:21;98179.31;;;1.39;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:10:58;98174.06;;;1.39;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:16:25;98165.41;;;1.39;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:19:16;98160.78;;;1.42;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:22:05;98168.63;;;1.55;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:24:38;98164.97;;;1.32;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:27:14;98165.50;;;1.37;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:29:40;98162.69;;;1.40;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:32:28;98152.09;;;1.42;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:34:54;98166.03;;;1.42;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:37:20;98161.75;;;1.41;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:39:46;98158.09;;;1.57;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:42:19;98164.75;;;1.35;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:44:48;98154.44;;;1.34;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:47:18;98158.38;;;1.39;100.00
29045;BME280;16133;49.486;12.176;2023-01-28T10:49:48;98161.22;;;1.49;98.97
29045;BME280;16133;49.486;12.176;2023-01-28T10:52:15;98155.25;;;1.47;97.69
29045;BME280;16133;49.486;12.176;2023-01-28T10:54:42;98155.25;;;1.47;97.05
29045;BME280;16133;49.486;12.176;2023-01-28T10:57:15;98158.31;;;1.41;98.09
29045;BME280;16133;49.486;12.176;2023-01-28T10:59:42;98159.75;;;1.45;96.28
29045;BME280;16133;49.486;12.176;2023-01-28T11:02:21;98159.13;;;1.29;98.01
29045;BME280;16133;49.486;12.176;2023-01-28T11:05:00;98163.75;;;1.38;98.24
29045;BME280;16133;49.486;12.176;2023-01-28T11:07:26;98158.59;;;1.24;98.90
29045;BME280;16133;49.486;12.176;2023-01-28T11:09:51;98157.47;;;1.40;97.72
29045;BME280;16133;49.486;12.176;2023-01-28T11:12:22;98167.19;;;1.26;97.08
29045;BME280;16133;49.486;12.176;2023-01-28T11:14:53;98159.31;;;1.38;96.56
29045;BME280;16133;49.486;12.176;2023-01-28T11:17:20;98155.38;;;1.33;97.02
29045;BME280;16133;49.486;12.176;2023-01-28T11:19:48;98159.31;;;1.38;95.97
29045;BME280;16133;49.486;12.176;2023-01-28T11:22:23;98161.44;;;1.33;96.36
29045;BME280;16133;49.486;12.176;2023-01-28T11:24:52;98159.44;;;1.37;97.76
29045;BME280;16133;49.486;12.176;2023-01-28T11:27:22;98165.00;;;1.45;95.11
29045;BME280;16133;49.486;12.176;2023-01-28T11:29:51;98167.78;;;1.42;97.08
29045;BME280;16133;49.486;12.176;2023-01-28T11:32:18;98171.38;;;1.41;97.42
29045;BME280;16133;49.486;12.176;2023-01-28T11:34:53;98168.88;;;1.65;96.58
29045;BME280;16133;49.486;12.176;2023-01-28T11:37:22;98161.41;;;1.71;93.53
29045;BME280;16133;49.486;12.176;2023-01-28T11:39:48;98158.72;;;1.60;93.76
29045;BME280;16133;49.486;12.176;2023-01-28T11:42:18;98161.63;;;1.56;94.80
29045;BME280;16133;49.486;12.176;2023-01-28T11:44:45;98165.00;;;1.45;95.13
29045;BME280;16133;49.486;12.176;2023-01-28T11:50:04;98158.28;;;1.66;94.29
29045;BME280;16133;49.486;12.176;2023-01-28T12:08:57;98157.34;;;1.80;90.71
29045;BME280;16133;49.486;12.176;2023-01-28T12:19:12;98159.75;;;1.58;91.58
29045;BME280;16133;49.486;12.176;2023-01-28T12:21:44;98154.63;;;1.18;92.22
29045;BME280;16133;49.486;12.176;2023-01-28T12:26:47;98155.16;;;1.49;91.48
29045;BME280;16133;49.486;12.176;2023-01-28T12:29:26;98156.50;;;1.16;92.11
29045;BME280;16133;49.486;12.176;2023-01-28T12:37:13;98161.19;;;1.11;92.60
29045;BME280;16133;49.486;12.176;2023-01-28T12:40:16;98160.56;;;1.20;93.06
29045;BME280;16133;49.486;12.176;2023-01-28T12:42:51;98160.19;;;1.26;91.41
29045;BME280;16133;49.486;12.176;2023-01-28T12:45:26;98157.44;;;1.15;91.75
29045;BME280;16133;49.486;12.176;2023-01-28T12:47:56;98162.34;;;1.07;92.42
29045;BME280;16133;49.486;12.176;2023-01-28T12:50:29;98154.81;;;1.15;91.83
29045;BME280;16133;49.486;12.176;2023-01-28T12:53:03;98159.66;;;1.21;89.88
29045;BME280;16133;49.486;12.176;2023-01-28T12:55:40;98157.34;;;1.17;90.98
29045;BME280;16133;49.486;12.176;2023-01-28T12:58:25;98159.44;;;1.24;90.49
29045;BME280;16133;49.486;12.176;2023-01-28T13:01:00;98163.50;;;1.28;88.64
29045;BME280;16133;49.486;12.176;2023-01-28T13:03:48;98156.50;;;1.16;89.35
29045;BME280;16133;49.486;12.176;2023-01-28T13:06:26;98161.50;;;1.07;91.42
29045;BME280;16133;49.486;12.176;2023-01-28T13:09:01;98161.00;;;1.14;89.90
29045;BME280;16133;49.486;12.176;2023-01-28T13:11:32;98158.34;;;1.02;91.71
29045;BME280;16133;49.486;12.176;2023-01-28T13:13:59;98157.81;;;0.96;90.95
29045;BME280;16133;49.486;12.176;2023-01-28T13:16:25;98153.69;;;1.07;92.14
29045;BME280;16133;49.486;12.176;2023-01-28T13:18:51;98158.91;;;1.07;89.84
29045;BME280;16133;49.486;12.176;2023-01-28T13:23:49;98162.31;;;0.94;89.79
29045;BME280;16133;49.486;12.176;2023-01-28T13:28:44;98169.22;;;0.95;90.79
29045;BME280;16133;49.486;12.176;2023-01-28T13:31:12;98169.53;;;1.04;90.17
29045;BME280;16133;49.486;12.176;2023-01-28T13:34:00;98169.75;;;0.88;89.71
29045;BME280;16133;49.486;12.176;2023-01-28T13:36:32;98177.06;;;0.95;89.85
29045;BME280;16133;49.486;12.176;2023-01-28T13:41:52;98177.03;;;0.83;91.41
29045;BME280;16133;49.486;12.176;2023-01-28T13:44:36;98186.47;;;0.98;89.71
29045;BME280;16133;49.486;12.176;2023-01-28T13:49:37;98183.31;;;0.93;88.52
29045;BME280;16133;49.486;12.176;2023-01-28T13:54:35;98176.44;;;0.92;89.63
29045;BME280;16133;49.486;12.176;2023-01-28T14:00:12;98179.44;;;0.86;88.72
29045;BME280;16133;49.486;12.176;2023-01-28T14:14:08;98191.94;;;0.68;89.78
29045;BME280;16133;49.486;12.176;2023-01-28T14:17:06;98197.03;;;0.70;88.93
29045;BME280;16133;49.486;12.176;2023-01-28T14:19:36;98200.91;;;0.64;89.19
29045;BME280;16133;49.486;12.176;2023-01-28T14:22:06;98197.09;;;0.56;88.37
29045;BME280;16133;49.486;12.176;2023-01-28T14:24:32;98207.91;;;0.64;89.06
29045;BME280;16133;49.486;12.176;2023-01-28T14:32:12;98208.47;;;0.55;89.52
29045;BME280;16133;49.486;12.176;2023-01-28T14:34:39;98212.22;;;0.51;90.57
29045;BME280;16133;49.486;12.176;2023-01-28T14:37:38;98216.28;;;0.69;89.18
29045;BME280;16133;49.486;12.176;2023-01-28T14:40:12;98219.06;;;0.66;88.43