sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42245;DHT22;27912;51.828;5.688;2022-08-19T00:02:04;17.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:04:33;17.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:07:00;17.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:09:26;17.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:11:53;17.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:14:20;17.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:16:47;17.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:19:14;17.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:21:41;17.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:24:09;17.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:26:35;17.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:29:01;17.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:31:27;17.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:33:54;17.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:36:20;17.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:38:46;17.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:41:16;17.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:43:49;17.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:46:21;17.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:48:46;17.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:51:12;17.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:53:38;17.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:56:05;17.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T00:58:33;17.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:01:00;17.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:03:26;17.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:05:52;17.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:08:19;17.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:10:49;16.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:13:19;16.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:15:51;17.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:18:17;16.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:20:44;16.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:23:10;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:26:03;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:28:29;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:30:55;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:33:21;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:35:47;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:38:25;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:40:51;16.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:43:17;16.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:45:44;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:48:11;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:50:37;16.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:53:06;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:55:33;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T01:58:02;16.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:00:31;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:02:57;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:05:23;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:07:49;16.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:10:19;16.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:12:45;16.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:15:11;16.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:17:37;16.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:20:04;16.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:22:30;16.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:24:56;16.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:27:22;16.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:29:49;16.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:32:16;16.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:34:44;16.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:37:09;16.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:39:55;16.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:42:20;16.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:44:46;16.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:47:12;16.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:49:39;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:52:05;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:54:30;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:56:56;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T02:59:21;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:01:47;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:04:14;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:06:42;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:09:08;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:11:34;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:14:01;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:16:30;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:18:56;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:21:26;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:23:59;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:26:26;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:28:51;16.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:31:19;16.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:33:44;16.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:36:14;15.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:38:44;16.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:41:16;16.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:43:42;16.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:46:11;16.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:48:38;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:51:04;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:53:31;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:55:57;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T03:58:25;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:00:51;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:03:17;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:05:44;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:08:10;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:10:36;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:13:03;16.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:15:31;15.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:18:01;15.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:20:26;15.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:22:52;15.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:25:17;15.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:27:43;15.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:30:12;15.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:32:38;15.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:35:04;15.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:37:30;15.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:39:57;15.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:42:41;15.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:45:11;15.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:47:37;15.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:50:04;15.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:52:30;15.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:54:57;15.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:57:23;15.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T04:59:49;15.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:02:18;15.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:04:44;16.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:07:09;16.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:09:35;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:12:01;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:14:27;16.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:16:54;16.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:19:19;16.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:22:03;16.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:24:47;16.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:27:12;16.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:29:38;16.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:32:05;16.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:34:33;16.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:37:02;16.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:39:29;16.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:41:59;16.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:44:26;16.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:46:52;16.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:49:20;16.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:51:46;16.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:54:12;16.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:56:39;17.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T05:59:07;17.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:01:35;17.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:04:02;17.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:06:28;17.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:08:53;17.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:14:08;17.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:16:39;17.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:19:08;17.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:21:36;18.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:24:04;18.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:26:30;18.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:28:56;18.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:31:25;18.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:33:51;18.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:38:43;18.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:41:09;18.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:43:35;18.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:46:01;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:48:29;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:50:54;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:53:21;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:55:46;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T06:58:12;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:00:37;19.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:03:03;19.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:05:28;19.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:07:54;19.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:10:20;19.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:12:46;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:15:13;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:17:38;19.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:20:06;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:22:33;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:24:59;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:27:25;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:29:52;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:32:18;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:34:43;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:37:10;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:39:37;19.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:42:08;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:44:34;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:47:00;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:49:26;20.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:51:55;20.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:54:23;20.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:56:49;20.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T07:59:16;20.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:01:43;20.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:04:09;20.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:06:53;20.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:09:39;20.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:14:43;20.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:17:10;20.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:19:37;21.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:22:03;21.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:24:31;21.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:26:58;21.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:29:26;21.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:31:52;21.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:34:19;21.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:36:46;21.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:39:13;21.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:42:00;21.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:47:16;21.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:49:58;21.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:54:53;21.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:57:26;22.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T08:59:54;22.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:02:22;22.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:04:47;22.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:09:52;22.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:12:52;22.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:15:26;22.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:17:53;22.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:20:21;22.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:22:48;22.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:25:20;22.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:27:48;21.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:30:17;21.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:32:43;21.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:35:11;21.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:37:38;21.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:40:04;21.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:42:30;21.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:44:55;22.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:47:21;22.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:49:46;22.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:52:14;22.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:54:40;22.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:57:06;22.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T09:59:31;22.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:01:57;22.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:04:23;22.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:07:08;22.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:09:34;22.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:12:00;22.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:14:26;22.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:16:52;22.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:19:18;23.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:21:46;23.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:24:12;23.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:26:39;23.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:29:07;23.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:31:34;24.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:34:00;24.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:36:32;24.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:38:58;24.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:41:30;24.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:43:59;24.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:46:27;24.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:48:53;24.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:51:20;24.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:54:05;24.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:56:32;24.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T10:59:18;24.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:01:44;24.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:04:11;24.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:06:40;24.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:09:07;24.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:11:34;24.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:14:11;24.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:16:37;24.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:19:06;24.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:21:35;24.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:24:05;24.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:26:32;25.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:28:58;25.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:31:28;25.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:33:57;25.50;99.80
42245;DHT22;27912;51.828;5.688;2022-08-19T11:36:23;25.50;99.70
42245;DHT22;27912;51.828;5.688;2022-08-19T11:38:49;25.60;99.40
42245;DHT22;27912;51.828;5.688;2022-08-19T11:41:17;25.70;99.20
42245;DHT22;27912;51.828;5.688;2022-08-19T11:43:43;25.70;99.10
42245;DHT22;27912;51.828;5.688;2022-08-19T11:46:12;25.80;99.00
42245;DHT22;27912;51.828;5.688;2022-08-19T11:48:38;25.80;99.00
42245;DHT22;27912;51.828;5.688;2022-08-19T11:51:10;25.90;98.90
42245;DHT22;27912;51.828;5.688;2022-08-19T11:53:37;25.90;98.60
42245;DHT22;27912;51.828;5.688;2022-08-19T11:56:04;25.90;98.60
42245;DHT22;27912;51.828;5.688;2022-08-19T11:58:30;26.00;98.50
42245;DHT22;27912;51.828;5.688;2022-08-19T12:00:56;26.10;98.30
42245;DHT22;27912;51.828;5.688;2022-08-19T12:03:22;26.20;97.90
42245;DHT22;27912;51.828;5.688;2022-08-19T12:05:48;26.40;97.90
42245;DHT22;27912;51.828;5.688;2022-08-19T12:08:15;26.40;97.50
42245;DHT22;27912;51.828;5.688;2022-08-19T12:10:41;26.50;97.00
42245;DHT22;27912;51.828;5.688;2022-08-19T12:13:12;26.40;97.00
42245;DHT22;27912;51.828;5.688;2022-08-19T12:15:41;26.40;97.00
42245;DHT22;27912;51.828;5.688;2022-08-19T12:18:07;26.50;96.70
42245;DHT22;27912;51.828;5.688;2022-08-19T12:20:35;26.50;96.70
42245;DHT22;27912;51.828;5.688;2022-08-19T12:23:02;26.70;96.40
42245;DHT22;27912;51.828;5.688;2022-08-19T12:25:28;26.80;96.30
42245;DHT22;27912;51.828;5.688;2022-08-19T12:27:54;26.90;95.90
42245;DHT22;27912;51.828;5.688;2022-08-19T12:30:20;26.90;95.90
42245;DHT22;27912;51.828;5.688;2022-08-19T12:32:45;27.00;95.50
42245;DHT22;27912;51.828;5.688;2022-08-19T12:35:11;27.00;95.30
42245;DHT22;27912;51.828;5.688;2022-08-19T12:37:38;27.00;95.20
42245;DHT22;27912;51.828;5.688;2022-08-19T12:40:04;26.90;95.30
42245;DHT22;27912;51.828;5.688;2022-08-19T12:42:30;26.90;95.30
42245;DHT22;27912;51.828;5.688;2022-08-19T12:44:56;27.00;95.10
42245;DHT22;27912;51.828;5.688;2022-08-19T12:47:21;26.90;94.80
42245;DHT22;27912;51.828;5.688;2022-08-19T12:49:48;26.90;94.80
42245;DHT22;27912;51.828;5.688;2022-08-19T12:52:15;27.00;94.60
42245;DHT22;27912;51.828;5.688;2022-08-19T12:54:42;27.10;94.40
42245;DHT22;27912;51.828;5.688;2022-08-19T12:57:08;27.20;94.10
42245;DHT22;27912;51.828;5.688;2022-08-19T12:59:36;27.40;93.90
42245;DHT22;27912;51.828;5.688;2022-08-19T13:02:04;27.50;93.90
42245;DHT22;27912;51.828;5.688;2022-08-19T13:04:31;27.60;93.50
42245;DHT22;27912;51.828;5.688;2022-08-19T13:06:58;27.70;93.30
42245;DHT22;27912;51.828;5.688;2022-08-19T13:09:24;27.80;93.20
42245;DHT22;27912;51.828;5.688;2022-08-19T13:11:49;27.90;92.80
42245;DHT22;27912;51.828;5.688;2022-08-19T13:14:15;27.80;92.60
42245;DHT22;27912;51.828;5.688;2022-08-19T13:16:40;27.60;92.70
42245;DHT22;27912;51.828;5.688;2022-08-19T13:19:06;27.50;92.50
42245;DHT22;27912;51.828;5.688;2022-08-19T13:21:32;27.60;92.60
42245;DHT22;27912;51.828;5.688;2022-08-19T13:23:58;27.80;92.30
42245;DHT22;27912;51.828;5.688;2022-08-19T13:26:24;27.80;92.20
42245;DHT22;27912;51.828;5.688;2022-08-19T13:28:49;27.60;92.00
42245;DHT22;27912;51.828;5.688;2022-08-19T13:31:35;27.50;92.20
42245;DHT22;27912;51.828;5.688;2022-08-19T13:34:30;27.30;92.60
42245;DHT22;27912;51.828;5.688;2022-08-19T13:36:56;27.30;92.60
42245;DHT22;27912;51.828;5.688;2022-08-19T13:39:22;27.10;92.80
42245;DHT22;27912;51.828;5.688;2022-08-19T13:41:48;27.20;92.60
42245;DHT22;27912;51.828;5.688;2022-08-19T13:44:15;27.00;92.60
42245;DHT22;27912;51.828;5.688;2022-08-19T13:46:43;27.00;92.80
42245;DHT22;27912;51.828;5.688;2022-08-19T13:49:10;26.90;92.80
42245;DHT22;27912;51.828;5.688;2022-08-19T13:51:36;26.80;92.80
42245;DHT22;27912;51.828;5.688;2022-08-19T13:54:02;26.60;93.20
42245;DHT22;27912;51.828;5.688;2022-08-19T13:56:28;26.50;93.50
42245;DHT22;27912;51.828;5.688;2022-08-19T13:58:53;26.40;93.50
42245;DHT22;27912;51.828;5.688;2022-08-19T14:01:22;26.20;93.70
42245;DHT22;27912;51.828;5.688;2022-08-19T14:03:48;25.90;94.00
42245;DHT22;27912;51.828;5.688;2022-08-19T14:06:14;25.60;94.30
42245;DHT22;27912;51.828;5.688;2022-08-19T14:08:40;25.40;94.70
42245;DHT22;27912;51.828;5.688;2022-08-19T14:11:07;25.10;95.20
42245;DHT22;27912;51.828;5.688;2022-08-19T14:13:33;25.00;95.60
42245;DHT22;27912;51.828;5.688;2022-08-19T14:15:59;24.90;96.00
42245;DHT22;27912;51.828;5.688;2022-08-19T14:18:25;25.00;96.20
42245;DHT22;27912;51.828;5.688;2022-08-19T14:20:51;25.10;96.40
42245;DHT22;27912;51.828;5.688;2022-08-19T14:23:17;25.20;96.30
42245;DHT22;27912;51.828;5.688;2022-08-19T14:25:43;25.20;96.20
42245;DHT22;27912;51.828;5.688;2022-08-19T14:28:09;25.30;96.20
42245;DHT22;27912;51.828;5.688;2022-08-19T14:30:37;25.40;96.20
42245;DHT22;27912;51.828;5.688;2022-08-19T14:33:04;25.50;96.50
42245;DHT22;27912;51.828;5.688;2022-08-19T14:35:31;25.60;96.60
42245;DHT22;27912;51.828;5.688;2022-08-19T14:37:59;25.80;96.40
42245;DHT22;27912;51.828;5.688;2022-08-19T14:40:28;25.80;96.20
42245;DHT22;27912;51.828;5.688;2022-08-19T14:42:57;25.80;95.90
42245;DHT22;27912;51.828;5.688;2022-08-19T14:45:26;25.80;96.00
42245;DHT22;27912;51.828;5.688;2022-08-19T14:47:52;25.60;96.00
42245;DHT22;27912;51.828;5.688;2022-08-19T14:50:21;25.50;96.40
42245;DHT22;27912;51.828;5.688;2022-08-19T14:52:47;25.50;96.30
42245;DHT22;27912;51.828;5.688;2022-08-19T14:55:14;25.40;96.40
42245;DHT22;27912;51.828;5.688;2022-08-19T14:57:43;25.30;96.40
42245;DHT22;27912;51.828;5.688;2022-08-19T15:00:10;25.40;96.70
42245;DHT22;27912;51.828;5.688;2022-08-19T15:02:39;25.30;96.80
42245;DHT22;27912;51.828;5.688;2022-08-19T15:05:05;25.40;96.90
42245;DHT22;27912;51.828;5.688;2022-08-19T15:07:31;25.40;96.90
42245;DHT22;27912;51.828;5.688;2022-08-19T15:09:57;25.40;97.00
42245;DHT22;27912;51.828;5.688;2022-08-19T15:12:23;25.50;96.90
42245;DHT22;27912;51.828;5.688;2022-08-19T15:14:50;25.70;97.00
42245;DHT22;27912;51.828;5.688;2022-08-19T15:17:16;26.00;96.70
42245;DHT22;27912;51.828;5.688;2022-08-19T15:19:42;26.20;96.30
42245;DHT22;27912;51.828;5.688;2022-08-19T15:22:08;26.20;96.20
42245;DHT22;27912;51.828;5.688;2022-08-19T15:24:33;26.00;96.50
42245;DHT22;27912;51.828;5.688;2022-08-19T15:27:01;25.70;96.60
42245;DHT22;27912;51.828;5.688;2022-08-19T15:29:27;25.40;96.90
42245;DHT22;27912;51.828;5.688;2022-08-19T15:31:53;25.20;97.10
42245;DHT22;27912;51.828;5.688;2022-08-19T15:34:22;24.90;97.30
42245;DHT22;27912;51.828;5.688;2022-08-19T15:36:48;24.70;97.50
42245;DHT22;27912;51.828;5.688;2022-08-19T15:39:13;24.60;97.80
42245;DHT22;27912;51.828;5.688;2022-08-19T15:41:41;24.50;97.80
42245;DHT22;27912;51.828;5.688;2022-08-19T15:44:13;24.40;97.90
42245;DHT22;27912;51.828;5.688;2022-08-19T15:46:42;24.30;98.00
42245;DHT22;27912;51.828;5.688;2022-08-19T15:49:09;24.20;98.30