sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18948;DHT22;9607;51.600;7.558;2022-12-18T00:00:59;-9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:03:26;-9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:05:52;-9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:08:19;-9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:10:46;-9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:13:13;-9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:15:41;-9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:18:09;-9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:20:36;-9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:23:03;-9.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:25:32;-9.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:27:59;-9.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:30:26;-9.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:32:54;-9.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:35:21;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:37:49;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:40:15;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:42:42;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:45:25;-9.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:47:55;-9.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:50:23;-9.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:52:50;-9.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:55:17;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T00:57:44;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:00:13;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:02:41;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:05:10;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:07:37;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:10:05;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:12:33;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:14:59;-9.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:17:26;-9.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:19:53;-9.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:22:21;-9.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:24:48;-9.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:27:15;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:29:41;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:32:08;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:34:36;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:37:03;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:39:31;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:41:58;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:45:02;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:47:33;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:50:06;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:52:33;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:55:03;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T01:57:31;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:00:03;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:02:30;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:04:58;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:07:33;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:10:07;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:12:42;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:15:15;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:17:50;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:20:23;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:23:02;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:25:43;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:28:16;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:30:48;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:33:16;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:35:44;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:38:12;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:40:40;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:43:09;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:45:46;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:48:14;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:50:45;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:53:21;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:55:59;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T02:58:34;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:01:09;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:03:40;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:06:12;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:08:44;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:11:13;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:13:44;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:16:18;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:18:49;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:21:22;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:23:51;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:26:22;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:28:52;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:31:24;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:33:54;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:36:21;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:38:49;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:41:22;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:43:56;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:46:30;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:49:01;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:51:37;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:54:08;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:56:39;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T03:59:08;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:01:40;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:04:09;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:06:37;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:09:05;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:11:32;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:13:59;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:16:26;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:18:55;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:21:22;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:23:49;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:26:15;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:28:42;-10.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:31:09;-10.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:33:35;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:36:04;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:38:31;-10.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:40:58;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:43:25;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:45:52;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:48:19;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:50:46;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:53:15;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:55:41;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T04:58:08;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:00:35;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:03:02;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:05:29;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:07:55;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:10:23;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:12:50;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:15:28;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:17:55;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:20:22;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:22:49;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:25:16;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:27:44;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:30:12;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:32:39;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:35:08;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:37:35;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:40:03;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:42:30;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:44:58;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:47:26;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:49:53;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:52:20;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:54:46;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:57:13;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T05:59:40;-10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:02:08;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:04:35;-10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:07:03;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:09:30;-10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:11:57;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:14:24;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:16:51;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:19:19;-10.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:21:46;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:24:14;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:26:41;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:29:08;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:31:35;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:34:03;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:36:31;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:38:59;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:41:25;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:43:52;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:46:19;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:48:49;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:51:18;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:53:46;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:56:13;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T06:58:40;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:01:09;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:03:36;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:06:03;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:08:30;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:10:59;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:13:29;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:16:02;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:18:29;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:20:55;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:23:22;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:25:49;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:28:17;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:30:44;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:33:10;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:35:37;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:38:04;-10.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:40:31;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:42:58;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:45:26;-10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:47:53;-9.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:50:20;-9.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:52:46;-9.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:55:13;-9.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T07:57:40;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:00:08;-9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:02:36;-9.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:05:03;-9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:07:30;-9.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:09:57;-9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:12:23;-9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:14:50;-9.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:17:17;-9.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:19:46;-9.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:22:13;-8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:24:40;-8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:27:07;-8.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:29:33;-8.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:32:00;-8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:34:27;-8.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:36:55;-8.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:39:22;-8.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:41:49;-8.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:44:29;-7.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:47:05;-7.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:49:32;-7.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:52:00;-7.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:54:28;-7.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:56:55;-7.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T08:59:22;-7.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:01:49;-7.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:04:16;-6.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:06:43;-6.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:09:11;-6.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:11:38;-6.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:14:05;-6.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:16:32;-6.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:19:01;-6.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:21:30;-6.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:23:57;-6.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:26:26;-6.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:28:53;-5.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:31:22;-5.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:33:50;-5.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:36:18;-5.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:38:45;-5.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:41:27;-5.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:44:01;-5.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:46:31;-5.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:49:02;-4.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:51:34;-4.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:54:07;-4.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:56:41;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T09:59:18;-4.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:01:46;-4.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:04:13;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:06:47;-4.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:09:21;-3.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:11:55;-3.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:14:30;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:17:05;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:19:40;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:22:22;-2.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:24:57;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:27:27;-2.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:29:55;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:32:24;-2.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:34:53;-1.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:37:22;-1.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:40:07;-1.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:42:35;-1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:45:09;-1.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:47:36;-1.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:50:19;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:52:54;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:55:21;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T10:57:50;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:00:27;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:02:56;-0.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:05:25;-0.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:07:53;-0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:10:22;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:12:50;0.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:15:20;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:17:50;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:20:27;0.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:22:58;0.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:25:26;0.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:28:00;0.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:30:29;0.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:33:00;0.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:35:42;0.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:38:17;1.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:40:49;1.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:43:25;1.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:45:56;1.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:48:28;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:50:58;1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:53:27;1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:56:04;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T11:58:46;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:01:22;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:04:22;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:07:00;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:09:36;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:12:15;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:14:54;1.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:17:32;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:20:09;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:22:42;1.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:25:19;1.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:27:57;1.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:30:36;1.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:33:19;1.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:35:52;1.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:38:27;1.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:41:00;1.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:43:35;1.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:46:05;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:48:38;1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:51:12;1.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:53:41;1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:56:10;1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T12:58:47;1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:01:32;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:04:10;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:06:44;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:09:14;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:11:43;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:14:30;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:17:32;1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:20:12;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:22:43;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:25:31;1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:28:05;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:30:58;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:33:40;1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:36:27;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:39:23;1.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:41:53;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:44:30;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:46:58;1.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:49:31;1.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:52:12;1.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:54:42;1.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:57:26;1.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T13:59:53;1.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:02:22;1.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:04:51;1.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:07:19;1.00;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:09:49;0.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:12:20;0.90;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:15:10;0.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:17:42;0.80;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:20:14;0.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:22:43;0.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:25:17;0.70;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:27:46;0.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:30:27;0.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:33:04;0.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:35:34;0.60;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:38:14;0.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:40:44;0.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:43:13;0.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:45:41;0.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:48:14;0.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:50:43;0.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:53:22;0.40;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:55:49;0.50;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T14:58:17;0.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:00:45;0.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:03:14;0.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:14:32;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:19:38;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:22:18;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:24:46;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:35:18;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:37:45;0.30;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:40:14;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:42:42;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:45:27;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:47:54;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T15:50:22;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:05:47;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:08:14;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:10:41;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:13:09;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:15:36;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:18:03;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:20:30;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:22:59;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:25:27;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:27:55;0.20;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:30:24;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:32:52;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:35:38;0.10;99.90
18948;DHT22;9607;51.600;7.558;2022-12-18T16:38:05;0.10;99.90