sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15156;DHT22;7678;50.058;8.306;2024-01-30T00:01:53;1.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:04:21;1.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:06:51;1.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:09:19;1.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:11:48;1.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:14:16;1.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:16:45;1.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:19:14;1.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:21:42;1.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:24:10;1.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:26:38;1.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:29:06;1.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:31:35;1.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:34:09;1.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:36:37;1.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:39:05;1.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:41:35;0.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:44:04;0.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:46:32;0.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:49:00;0.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:51:31;0.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:53:59;1.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:56:27;0.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T00:58:56;1.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:01:24;1.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:03:52;0.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:06:21;0.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:08:51;0.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:11:19;0.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:13:47;0.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:16:15;0.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:18:44;0.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:21:12;0.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:23:40;0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:26:09;0.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:28:40;0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:31:09;0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:33:37;0.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:36:05;0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:38:33;0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:41:02;0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:43:31;0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:45:59;0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:48:28;0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:50:57;0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:53:26;0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:55:55;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T01:58:27;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:00:58;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:03:27;0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:05:55;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:08:24;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:10:52;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:13:21;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:15:51;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:18:21;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:20:53;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:23:24;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:25:52;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:28:22;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:30:50;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:33:18;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:35:49;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:38:17;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:40:47;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:43:16;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:45:45;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:48:14;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:50:42;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:53:10;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:55:38;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T02:58:08;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:00:36;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:03:04;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:05:32;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:08:04;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:10:33;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:13:01;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:15:30;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:17:59;0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:20:27;0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:22:55;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:25:23;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:27:51;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:30:20;0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:32:49;0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:35:19;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:37:47;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:40:16;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:42:44;0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:45:13;0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:47:43;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:50:13;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:52:41;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:55:09;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T03:57:38;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:00:07;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:02:35;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:05:04;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:07:37;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:10:07;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:12:36;0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:15:04;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:17:33;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:20:01;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:22:29;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:24:59;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:27:27;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:29:56;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:32:24;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:34:52;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:37:21;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:39:49;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:42:19;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:44:47;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:47:15;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:49:43;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:52:12;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:54:40;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:57:08;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T04:59:40;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:02:08;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:04:37;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:07:05;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:09:34;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:12:02;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:14:31;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:17:00;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:19:29;-0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:21:58;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:24:26;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:26:54;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:29:22;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:31:50;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:34:20;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:36:48;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:39:16;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:41:45;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:44:13;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:46:42;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:49:10;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:51:39;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:54:08;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:56:36;-0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T05:59:04;-0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:01:32;-0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:04:01;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:06:29;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:08:59;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:11:27;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:13:55;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:16:24;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:18:56;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:21:25;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:23:53;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:26:23;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:28:51;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:31:19;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:33:48;-0.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:36:17;-0.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:38:45;-0.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:41:13;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:43:43;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:46:12;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:48:40;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:51:11;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:53:43;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:56:12;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T06:58:40;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:01:09;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:03:38;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:06:07;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:08:35;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:11:04;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:13:32;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:16:00;-0.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:18:30;-0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:21:00;-0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:23:28;-0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:25:57;-0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:28:27;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:30:55;-0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:33:23;-0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:35:53;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:38:21;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:40:50;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:43:18;-0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:45:47;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:48:15;-0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:50:44;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:53:13;0.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:55:42;0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T07:58:10;0.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:00:39;0.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:03:07;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:05:35;0.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:08:05;0.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:10:35;0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:13:03;0.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:15:32;0.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:18:00;0.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:20:28;0.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:22:56;0.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:25:25;1.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:27:54;1.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:30:25;1.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:32:53;1.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:35:23;1.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:37:51;1.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:40:21;1.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:42:49;1.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:45:19;1.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:47:47;1.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:50:16;1.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:52:44;1.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:55:14;1.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T08:57:42;1.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:00:12;1.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:02:41;1.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:05:10;1.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:07:38;2.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:10:10;2.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:12:41;2.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:15:09;2.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:17:37;2.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:20:08;2.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:22:37;2.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:25:06;2.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:27:35;2.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:30:03;2.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:32:32;2.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:35:00;2.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:37:30;2.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:39:58;2.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:42:32;3.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:45:01;3.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:47:31;3.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:50:01;3.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:52:34;3.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:55:03;3.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T09:57:31;3.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:00:00;3.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:02:28;3.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:04:56;3.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:07:24;3.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:09:54;3.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:12:25;3.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:14:55;3.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:17:25;3.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:20:00;3.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:22:29;3.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:24:58;3.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:27:32;3.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:30:00;3.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:32:31;3.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:34:59;3.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:37:30;3.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:40:03;3.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:42:33;4.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:45:07;4.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:47:36;4.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:50:07;4.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:52:36;4.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:55:07;4.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T10:57:36;4.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:00:06;4.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:02:39;4.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:05:08;4.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:07:39;4.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:10:09;4.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:12:40;4.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:15:12;4.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:17:42;4.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:20:13;4.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:22:44;4.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:25:15;4.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:27:44;4.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:30:21;4.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:33:01;4.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:35:32;4.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:38:02;4.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:40:33;4.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:43:02;4.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:45:32;4.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:48:00;4.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:50:31;4.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:53:00;4.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:55:29;4.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T11:58:03;4.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:00:32;4.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:03:04;4.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:05:34;5.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:08:04;5.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:10:32;5.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:13:02;5.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:15:31;5.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:18:09;5.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:20:38;5.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:23:07;5.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:25:39;5.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:28:10;6.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:30:40;6.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:33:08;5.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:35:37;6.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:38:18;6.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:40:47;6.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:43:17;6.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:45:58;6.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:48:28;6.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:50:57;6.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:53:25;6.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:55:54;6.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T12:58:23;6.20;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:00:52;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:03:22;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:05:53;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:08:21;6.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:10:50;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:13:18;6.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:15:48;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:18:17;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:20:46;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:23:14;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:25:42;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:28:10;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:30:39;6.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:33:08;6.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:35:36;7.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:38:05;7.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:40:33;7.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:43:01;7.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:45:29;7.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:47:57;7.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:50:28;7.10;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:52:56;7.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:55:27;7.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T13:57:55;7.00;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:00:24;6.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:02:53;6.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:05:22;6.90;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:07:52;6.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:10:20;6.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:12:49;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:15:17;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:17:55;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:20:25;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:22:55;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:25:23;6.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:27:52;6.80;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:30:21;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:32:50;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:35:18;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:37:47;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:40:17;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:42:46;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:45:15;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:47:44;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:50:12;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:52:40;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:55:09;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T14:57:39;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:00:10;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:02:38;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:05:07;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:07:37;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:10:07;6.70;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:12:38;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:15:07;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:17:38;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:20:07;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:22:36;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:25:05;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:27:34;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:30:08;6.60;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:32:39;6.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:35:07;6.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:37:36;6.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:40:06;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:42:35;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:45:04;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:47:34;6.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:50:04;6.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:52:33;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:55:01;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:57:29;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T15:59:58;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T16:02:27;6.30;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T16:04:58;6.40;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T16:07:27;6.50;99.90
15156;DHT22;7678;50.058;8.306;2024-01-30T16:09:55;6.40;99.90