sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71572;SDS011;59408;51.032;9.410;2023-10-09T00:00:49;8.13;;;2.78;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:03:16;6.63;;;2.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:05:43;12.60;;;4.28;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:08:10;11.93;;;4.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:10:38;12.02;;;4.65;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:13:04;11.70;;;4.57;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:15:32;7.25;;;2.75;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:17:59;6.60;;;2.97;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:20:29;6.07;;;2.33;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:22:55;7.07;;;2.42;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:25:22;6.80;;;3.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:27:50;8.85;;;3.35;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:30:17;10.23;;;3.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:32:44;8.07;;;2.83;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:35:11;7.35;;;2.47;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:37:38;7.75;;;2.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:40:05;7.13;;;2.47;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:42:32;6.82;;;2.65;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:45:00;8.13;;;2.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:47:27;6.32;;;2.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:49:58;7.88;;;3.08;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:52:26;14.52;;;3.92;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:54:55;10.57;;;2.95;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:57:22;6.80;;;2.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T00:59:49;5.95;;;2.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:02:21;7.57;;;2.75;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:04:48;8.13;;;3.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:07:14;11.07;;;3.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:09:42;8.00;;;2.97;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:12:09;10.27;;;3.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:14:36;9.38;;;3.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:17:03;7.68;;;3.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:19:31;9.43;;;3.72;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:21:58;10.47;;;3.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:24:26;11.38;;;4.35;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:26:53;10.05;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:29:20;13.73;;;5.22;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:31:47;13.18;;;5.55;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:34:15;16.43;;;5.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:36:42;16.63;;;6.22;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:39:09;13.23;;;6.07;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:41:37;15.75;;;5.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:44:03;10.50;;;4.03;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:46:30;9.27;;;4.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:48:57;8.52;;;3.58;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:51:23;9.60;;;3.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:53:50;9.88;;;3.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:56:17;8.10;;;3.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T01:58:45;15.13;;;5.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:01:12;15.25;;;5.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:03:38;14.60;;;6.25;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:06:06;11.77;;;4.68;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:08:32;14.02;;;4.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:10:59;8.33;;;3.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:13:25;8.63;;;3.08;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:15:53;9.80;;;4.03;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:18:22;10.75;;;3.28;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:20:49;10.40;;;4.25;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:23:17;11.90;;;4.73;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:25:45;14.13;;;5.03;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:28:11;12.73;;;5.28;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:30:38;13.88;;;5.65;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:33:06;13.30;;;6.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:35:33;16.07;;;6.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:37:59;15.88;;;6.38;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:40:27;13.40;;;5.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:42:54;15.07;;;6.28;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:45:20;17.98;;;7.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:47:47;14.13;;;6.30;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:50:16;14.60;;;5.68;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:52:42;16.73;;;6.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:55:09;16.67;;;6.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T02:57:35;17.63;;;6.57;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:00:03;15.50;;;6.67;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:02:30;14.85;;;6.65;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:04:57;14.65;;;6.18;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:07:25;16.20;;;6.47;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:09:52;16.77;;;6.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:12:18;16.20;;;6.47;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:14:45;15.70;;;5.95;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:17:12;11.98;;;4.88;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:19:39;12.90;;;4.18;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:22:06;12.88;;;4.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:24:35;12.97;;;5.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:27:02;12.52;;;5.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:29:29;10.18;;;4.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:31:55;12.27;;;5.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:34:22;13.00;;;5.13;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:36:49;15.20;;;5.20;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:39:15;13.07;;;5.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:41:43;17.35;;;7.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:44:10;17.08;;;7.07;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:46:37;16.00;;;6.07;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:49:04;15.73;;;6.93;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:51:30;19.13;;;6.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:53:57;17.92;;;6.85;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:56:24;16.27;;;6.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T03:58:51;15.15;;;6.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:01:18;14.07;;;6.23;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:03:45;14.50;;;6.32;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:06:12;14.90;;;6.82;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:08:39;18.08;;;6.22;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:11:05;15.82;;;6.75;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:13:35;14.17;;;6.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:16:03;13.73;;;5.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:18:30;15.23;;;5.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:20:57;13.38;;;5.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:23:23;14.68;;;5.95;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:25:50;13.33;;;6.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:28:16;15.60;;;6.15;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:30:43;12.57;;;5.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:33:12;14.57;;;5.72;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:35:39;15.48;;;6.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:38:05;20.13;;;8.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:40:32;19.20;;;7.57;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:42:59;19.27;;;7.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:45:25;14.77;;;5.88;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:47:52;18.60;;;8.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:50:20;14.17;;;6.30;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:52:47;16.30;;;7.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:55:13;22.52;;;10.05;;
71572;SDS011;59408;51.032;9.410;2023-10-09T04:57:40;19.17;;;7.47;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:00:08;18.60;;;7.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:02:36;34.43;;;13.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:05:03;31.40;;;13.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:07:31;17.55;;;7.05;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:09:58;19.45;;;8.15;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:12:25;12.93;;;5.57;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:14:51;16.43;;;6.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:17:18;14.90;;;6.82;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:19:45;16.92;;;6.93;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:22:11;16.83;;;6.82;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:24:39;13.25;;;6.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:27:06;14.80;;;8.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:29:32;13.23;;;6.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:31:59;12.15;;;5.15;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:34:27;15.70;;;6.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:36:53;16.08;;;6.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:39:20;11.63;;;4.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:41:48;12.52;;;5.20;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:44:14;12.90;;;5.13;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:46:41;12.73;;;4.85;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:49:07;11.40;;;5.07;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:51:34;11.97;;;5.20;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:54:00;11.38;;;4.97;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:56:27;12.25;;;4.38;;
71572;SDS011;59408;51.032;9.410;2023-10-09T05:58:55;13.05;;;4.88;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:01:21;11.85;;;5.20;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:03:48;10.03;;;4.57;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:06:15;12.68;;;5.07;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:08:41;12.30;;;4.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:11:08;12.52;;;4.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:13:35;12.35;;;4.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:16:03;10.63;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:18:30;11.10;;;4.57;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:20:57;12.07;;;4.32;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:23:23;11.80;;;4.57;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:25:50;12.50;;;4.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:28:17;10.60;;;4.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:30:43;12.05;;;4.72;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:33:12;11.02;;;4.72;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:35:38;12.10;;;4.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:38:08;11.80;;;4.68;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:40:37;10.03;;;4.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:43:04;10.43;;;4.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:45:31;11.13;;;4.38;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:48:01;11.60;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:50:29;10.38;;;4.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:52:56;9.63;;;4.27;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:55:22;12.10;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T06:57:49;9.82;;;4.20;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:00:16;10.60;;;4.13;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:02:43;10.27;;;4.20;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:05:09;9.87;;;4.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:07:40;13.43;;;4.85;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:10:07;10.77;;;5.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:12:34;9.82;;;4.55;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:15:01;10.43;;;4.93;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:17:28;13.97;;;4.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:19:55;9.85;;;4.35;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:22:22;9.30;;;3.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:24:51;11.35;;;5.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:27:19;12.88;;;5.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:29:46;11.00;;;4.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:32:12;11.45;;;4.88;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:34:39;10.77;;;4.72;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:37:05;10.40;;;4.68;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:39:32;10.10;;;3.97;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:42:00;14.30;;;4.57;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:44:27;9.80;;;4.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:46:54;9.25;;;4.45;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:49:20;12.60;;;4.30;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:51:47;11.88;;;4.38;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:54:13;10.57;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:56:41;9.95;;;4.68;;
71572;SDS011;59408;51.032;9.410;2023-10-09T07:59:10;10.43;;;4.20;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:01:37;13.85;;;4.55;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:04:04;13.02;;;4.30;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:06:31;12.07;;;4.30;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:08:58;13.10;;;4.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:11:25;10.15;;;4.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:13:52;12.52;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:16:19;12.40;;;4.88;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:18:46;10.97;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:21:12;10.13;;;4.55;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:23:39;10.82;;;3.67;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:26:06;12.35;;;4.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:28:32;9.23;;;3.92;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:30:59;11.53;;;4.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:33:27;10.02;;;4.18;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:35:56;12.55;;;4.28;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:38:24;9.63;;;4.15;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:40:51;10.45;;;4.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:43:18;12.67;;;4.30;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:45:46;10.82;;;4.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:48:14;9.70;;;4.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:50:43;10.55;;;3.92;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:53:11;10.85;;;4.32;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:55:40;10.57;;;4.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T08:58:07;11.07;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:00:34;12.98;;;4.15;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:03:00;11.57;;;4.75;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:05:28;11.77;;;5.45;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:07:55;10.60;;;4.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:10:25;9.60;;;3.78;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:12:54;9.30;;;4.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:15:21;10.32;;;4.65;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:17:48;10.82;;;4.25;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:20:18;9.30;;;4.77;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:22:51;10.82;;;4.38;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:25:20;11.15;;;4.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:27:46;10.27;;;4.47;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:30:22;10.82;;;4.45;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:32:49;9.03;;;4.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:35:15;13.07;;;4.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:37:42;11.38;;;4.22;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:40:20;11.07;;;4.47;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:42:47;9.75;;;4.32;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:45:15;10.30;;;4.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:47:42;14.77;;;4.68;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:50:10;11.18;;;4.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:52:38;10.77;;;4.68;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:55:07;10.85;;;4.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T09:57:36;12.30;;;4.57;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:00:03;10.00;;;4.65;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:02:34;11.88;;;4.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:05:04;10.82;;;4.88;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:07:34;11.90;;;5.30;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:10:01;12.17;;;5.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:18:32;11.15;;;4.78;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:21:09;13.40;;;5.20;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:23:36;10.52;;;4.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:26:15;14.43;;;5.55;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:28:42;14.18;;;5.35;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:31:09;11.45;;;5.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:36:32;13.85;;;5.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:38:59;11.43;;;5.30;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:41:26;11.38;;;4.88;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:43:53;11.05;;;5.10;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:46:20;10.97;;;5.30;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:48:48;9.77;;;4.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:51:16;12.35;;;4.95;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:53:50;11.90;;;5.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:56:17;11.20;;;5.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T10:58:51;13.00;;;5.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:01:19;12.93;;;5.20;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:03:49;9.75;;;5.15;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:06:17;11.07;;;5.13;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:08:50;11.45;;;5.03;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:11:17;11.63;;;4.77;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:13:43;12.13;;;4.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:16:10;10.70;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:18:38;12.05;;;4.78;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:21:05;10.57;;;4.78;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:23:33;10.53;;;4.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:26:02;10.43;;;5.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:28:29;10.23;;;4.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:31:08;10.02;;;4.82;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:33:44;9.90;;;4.35;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:36:11;9.77;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:38:39;10.02;;;4.40;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:41:12;11.80;;;4.65;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:43:45;13.15;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:46:13;11.10;;;4.18;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:48:39;11.10;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:51:11;11.57;;;4.78;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:53:41;10.55;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:56:08;10.30;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T11:58:34;10.57;;;4.38;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:01:09;11.70;;;4.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:03:37;11.40;;;4.22;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:06:04;10.30;;;4.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:08:31;10.00;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:10:59;10.32;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:13:26;11.03;;;4.47;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:15:52;10.98;;;4.35;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:18:19;11.48;;;5.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:20:47;10.60;;;4.97;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:23:16;9.43;;;4.47;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:25:44;9.40;;;4.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:28:12;11.23;;;4.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:30:40;12.80;;;4.00;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:33:07;11.77;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:35:38;10.77;;;4.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:38:05;9.97;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:40:32;13.25;;;4.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:42:59;10.32;;;4.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:45:26;10.70;;;4.80;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:47:53;12.30;;;4.25;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:50:20;9.40;;;4.30;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:52:47;9.23;;;4.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:55:13;9.98;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T12:57:40;9.82;;;4.05;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:00:07;11.45;;;4.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:02:35;10.20;;;4.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:05:02;11.32;;;4.65;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:07:29;10.57;;;4.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:09:56;9.73;;;4.13;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:12:23;11.40;;;5.22;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:14:49;11.30;;;4.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:17:16;11.60;;;4.88;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:19:44;11.02;;;4.53;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:22:10;10.88;;;4.60;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:24:37;13.88;;;4.68;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:27:03;8.97;;;4.27;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:29:30;10.52;;;4.18;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:31:56;9.57;;;4.03;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:34:23;11.00;;;4.75;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:36:51;10.93;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:39:18;13.27;;;4.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:41:45;9.20;;;3.85;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:44:12;9.77;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:46:39;10.95;;;4.45;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:49:05;10.73;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:51:32;10.47;;;4.23;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:54:00;10.82;;;4.43;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:56:26;11.98;;;3.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T13:58:53;9.85;;;3.95;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:01:19;11.20;;;4.75;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:03:47;9.40;;;4.83;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:06:14;10.80;;;4.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:08:40;11.07;;;4.50;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:11:08;10.38;;;4.45;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:13:35;10.23;;;4.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:16:01;11.47;;;4.70;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:18:28;15.32;;;4.63;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:20:55;11.93;;;5.05;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:23:21;13.07;;;4.90;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:25:48;12.32;;;5.18;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:28:16;10.80;;;4.83;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:30:42;9.52;;;4.45;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:33:09;10.63;;;4.47;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:35:36;11.35;;;4.93;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:38:03;11.98;;;4.97;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:40:29;12.80;;;4.97;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:42:56;12.98;;;4.68;;
71572;SDS011;59408;51.032;9.410;2023-10-09T14:45:25;13.20;;;4.78;;