sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70072;BME280;57434;42.794;23.302;2022-09-03T00:00:32;95633.94;;;15.31;88.32
70072;BME280;57434;42.794;23.302;2022-09-03T00:03:03;95503.56;;;14.33;88.09
70072;BME280;57434;42.794;23.302;2022-09-03T00:05:47;95639.88;;;15.27;88.35
70072;BME280;57434;42.794;23.302;2022-09-03T00:11:17;95648.91;;;15.20;88.79
70072;BME280;57434;42.794;23.302;2022-09-03T00:13:49;95649.19;;;15.16;88.72
70072;BME280;57434;42.794;23.302;2022-09-03T00:16:17;95652.53;;;15.15;88.60
70072;BME280;57434;42.794;23.302;2022-09-03T00:18:52;95489.41;;;13.92;88.10
70072;BME280;57434;42.794;23.302;2022-09-03T00:21:34;95543.38;;;14.30;88.32
70072;BME280;57434;42.794;23.302;2022-09-03T00:24:03;95466.25;;;14.05;88.32
70072;BME280;57434;42.794;23.302;2022-09-03T00:26:33;95659.19;;;15.17;88.40
70072;BME280;57434;42.794;23.302;2022-09-03T00:29:01;95640.53;;;15.09;88.28
70072;BME280;57434;42.794;23.302;2022-09-03T00:31:50;95434.91;;;13.67;87.90
70072;BME280;57434;42.794;23.302;2022-09-03T00:34:33;95639.94;;;15.16;88.00
70072;BME280;57434;42.794;23.302;2022-09-03T00:37:00;95646.16;;;15.09;88.26
70072;BME280;57434;42.794;23.302;2022-09-03T00:39:27;95520.56;;;14.22;88.02
70072;BME280;57434;42.794;23.302;2022-09-03T00:42:51;95635.56;;;15.15;87.95
70072;BME280;57434;42.794;23.302;2022-09-03T01:07:19;95638.94;;;15.13;88.24
70072;BME280;57434;42.794;23.302;2022-09-03T01:10:13;95634.28;;;15.16;88.29
70072;BME280;57434;42.794;23.302;2022-09-03T01:13:00;95636.16;;;15.08;88.60
70072;BME280;57434;42.794;23.302;2022-09-03T01:29:12;95634.59;;;15.12;88.17
70072;BME280;57434;42.794;23.302;2022-09-03T01:35:00;95660.28;;;15.09;88.35
70072;BME280;57434;42.794;23.302;2022-09-03T01:43:15;95674.38;;;15.14;87.85
70072;BME280;57434;42.794;23.302;2022-09-03T01:45:54;95545.44;;;14.23;87.51
70072;BME280;57434;42.794;23.302;2022-09-03T01:49:00;95663.91;;;15.04;87.68
70072;BME280;57434;42.794;23.302;2022-09-03T01:51:30;95550.56;;;14.19;87.49
70072;BME280;57434;42.794;23.302;2022-09-03T01:59:48;95578.72;;;14.36;87.54
70072;BME280;57434;42.794;23.302;2022-09-03T02:02:21;95662.13;;;15.01;87.42
70072;BME280;57434;42.794;23.302;2022-09-03T02:07:39;95563.38;;;14.32;87.60
70072;BME280;57434;42.794;23.302;2022-09-03T02:10:11;95477.69;;;13.77;87.48
70072;BME280;57434;42.794;23.302;2022-09-03T02:12:40;95660.81;;;15.07;87.39
70072;BME280;57434;42.794;23.302;2022-09-03T02:15:15;95522.22;;;13.95;87.12
70072;BME280;57434;42.794;23.302;2022-09-03T02:17:43;95535.47;;;14.11;86.94
70072;BME280;57434;42.794;23.302;2022-09-03T02:20:12;95669.88;;;14.95;87.55
70072;BME280;57434;42.794;23.302;2022-09-03T02:22:41;95579.84;;;14.11;87.64
70072;BME280;57434;42.794;23.302;2022-09-03T02:25:07;95607.16;;;14.44;87.61
70072;BME280;57434;42.794;23.302;2022-09-03T02:27:36;95510.69;;;13.82;87.76
70072;BME280;57434;42.794;23.302;2022-09-03T02:30:03;95564.44;;;14.17;88.12
70072;BME280;57434;42.794;23.302;2022-09-03T02:32:29;95529.38;;;13.96;87.91
70072;BME280;57434;42.794;23.302;2022-09-03T02:34:55;95600.31;;;14.28;87.72
70072;BME280;57434;42.794;23.302;2022-09-03T02:37:21;95557.25;;;14.16;87.61
70072;BME280;57434;42.794;23.302;2022-09-03T02:39:47;95527.34;;;13.91;88.38
70072;BME280;57434;42.794;23.302;2022-09-03T02:42:14;95556.25;;;14.08;88.46
70072;BME280;57434;42.794;23.302;2022-09-03T02:44:50;95603.38;;;14.30;88.67
70072;BME280;57434;42.794;23.302;2022-09-03T02:47:17;95677.34;;;14.86;88.22
70072;BME280;57434;42.794;23.302;2022-09-03T02:49:47;95615.66;;;14.33;87.90
70072;BME280;57434;42.794;23.302;2022-09-03T02:52:13;95585.44;;;14.28;87.54
70072;BME280;57434;42.794;23.302;2022-09-03T02:54:39;95485.19;;;13.41;87.44
70072;BME280;57434;42.794;23.302;2022-09-03T02:57:10;95632.91;;;14.23;88.19
70072;BME280;57434;42.794;23.302;2022-09-03T02:59:36;95687.34;;;14.87;87.97
70072;BME280;57434;42.794;23.302;2022-09-03T03:02:04;95691.28;;;14.73;87.76
70072;BME280;57434;42.794;23.302;2022-09-03T03:04:30;95651.25;;;14.69;87.86
70072;BME280;57434;42.794;23.302;2022-09-03T03:06:57;95678.34;;;14.89;87.95
70072;BME280;57434;42.794;23.302;2022-09-03T03:09:23;95627.16;;;14.51;87.64
70072;BME280;57434;42.794;23.302;2022-09-03T03:11:49;95689.13;;;14.90;87.69
70072;BME280;57434;42.794;23.302;2022-09-03T03:14:16;95578.28;;;14.15;87.56
70072;BME280;57434;42.794;23.302;2022-09-03T03:16:42;95596.75;;;14.11;87.78
70072;BME280;57434;42.794;23.302;2022-09-03T03:19:08;95610.34;;;14.23;88.05
70072;BME280;57434;42.794;23.302;2022-09-03T03:21:34;95571.69;;;13.90;87.74
70072;BME280;57434;42.794;23.302;2022-09-03T03:24:01;95694.53;;;14.88;87.77
70072;BME280;57434;42.794;23.302;2022-09-03T03:26:27;95472.88;;;13.38;87.88
70072;BME280;57434;42.794;23.302;2022-09-03T03:28:58;95679.44;;;14.86;88.13
70072;BME280;57434;42.794;23.302;2022-09-03T03:31:25;95512.53;;;13.74;87.80
70072;BME280;57434;42.794;23.302;2022-09-03T03:34:00;95606.41;;;14.38;88.10
70072;BME280;57434;42.794;23.302;2022-09-03T03:36:28;95677.13;;;14.84;87.90
70072;BME280;57434;42.794;23.302;2022-09-03T03:38:56;95585.28;;;14.03;87.60
70072;BME280;57434;42.794;23.302;2022-09-03T03:41:27;95674.81;;;14.83;87.71
70072;BME280;57434;42.794;23.302;2022-09-03T03:43:57;95562.44;;;14.01;87.58
70072;BME280;57434;42.794;23.302;2022-09-03T03:46:24;95684.56;;;14.82;87.78
70072;BME280;57434;42.794;23.302;2022-09-03T03:48:51;95577.00;;;14.11;87.74
70072;BME280;57434;42.794;23.302;2022-09-03T03:51:17;95637.97;;;14.36;87.60
70072;BME280;57434;42.794;23.302;2022-09-03T03:53:43;95685.09;;;14.80;87.65
70072;BME280;57434;42.794;23.302;2022-09-03T03:56:12;95689.44;;;14.81;87.92
70072;BME280;57434;42.794;23.302;2022-09-03T03:58:39;95694.09;;;14.79;87.67
70072;BME280;57434;42.794;23.302;2022-09-03T04:01:12;95706.41;;;14.81;87.80
70072;BME280;57434;42.794;23.302;2022-09-03T04:03:38;95536.88;;;13.77;87.67
70072;BME280;57434;42.794;23.302;2022-09-03T04:06:05;95670.47;;;14.76;87.42
70072;BME280;57434;42.794;23.302;2022-09-03T04:08:36;95577.53;;;14.15;87.14
70072;BME280;57434;42.794;23.302;2022-09-03T04:11:05;95644.88;;;14.52;87.45
70072;BME280;57434;42.794;23.302;2022-09-03T04:13:36;95667.91;;;14.78;87.33
70072;BME280;57434;42.794;23.302;2022-09-03T04:16:28;95681.22;;;14.83;87.03
70072;BME280;57434;42.794;23.302;2022-09-03T04:18:55;95593.69;;;14.14;87.05
70072;BME280;57434;42.794;23.302;2022-09-03T04:21:23;95684.34;;;14.74;87.36
70072;BME280;57434;42.794;23.302;2022-09-03T04:23:50;95689.94;;;14.85;87.27
70072;BME280;57434;42.794;23.302;2022-09-03T04:26:18;95699.94;;;14.86;87.22
70072;BME280;57434;42.794;23.302;2022-09-03T04:28:44;95584.00;;;13.93;87.19
70072;BME280;57434;42.794;23.302;2022-09-03T04:31:12;95696.91;;;14.84;87.33
70072;BME280;57434;42.794;23.302;2022-09-03T04:33:38;95676.38;;;14.73;87.28
70072;BME280;57434;42.794;23.302;2022-09-03T04:36:06;95684.84;;;14.73;87.46
70072;BME280;57434;42.794;23.302;2022-09-03T04:38:33;95582.72;;;13.94;87.17
70072;BME280;57434;42.794;23.302;2022-09-03T04:40:59;95590.91;;;13.98;87.21
70072;BME280;57434;42.794;23.302;2022-09-03T04:43:26;95581.97;;;13.82;87.04
70072;BME280;57434;42.794;23.302;2022-09-03T04:45:55;95652.41;;;14.21;87.35
70072;BME280;57434;42.794;23.302;2022-09-03T04:48:21;95660.38;;;14.17;87.01
70072;BME280;57434;42.794;23.302;2022-09-03T04:50:47;95693.66;;;14.36;87.15
70072;BME280;57434;42.794;23.302;2022-09-03T04:53:12;95611.97;;;13.80;87.27
70072;BME280;57434;42.794;23.302;2022-09-03T04:55:38;95578.19;;;13.46;87.59
70072;BME280;57434;42.794;23.302;2022-09-03T04:58:04;95750.84;;;14.70;87.69
70072;BME280;57434;42.794;23.302;2022-09-03T05:00:32;95641.97;;;13.72;87.01
70072;BME280;57434;42.794;23.302;2022-09-03T05:03:01;95678.34;;;14.03;86.90
70072;BME280;57434;42.794;23.302;2022-09-03T05:05:29;95746.00;;;14.59;87.17
70072;BME280;57434;42.794;23.302;2022-09-03T05:08:02;95759.81;;;14.79;86.48
70072;BME280;57434;42.794;23.302;2022-09-03T05:10:29;95713.91;;;14.51;86.85
70072;BME280;57434;42.794;23.302;2022-09-03T05:13:03;95771.88;;;14.85;86.69
70072;BME280;57434;42.794;23.302;2022-09-03T05:15:31;95757.75;;;14.85;87.00
70072;BME280;57434;42.794;23.302;2022-09-03T05:18:01;95779.81;;;14.87;86.67
70072;BME280;57434;42.794;23.302;2022-09-03T05:20:28;95761.03;;;14.89;86.13
70072;BME280;57434;42.794;23.302;2022-09-03T05:23:01;95609.13;;;13.80;86.09
70072;BME280;57434;42.794;23.302;2022-09-03T05:25:28;95612.25;;;13.60;86.06
70072;BME280;57434;42.794;23.302;2022-09-03T05:27:56;95638.34;;;13.99;86.37
70072;BME280;57434;42.794;23.302;2022-09-03T05:30:22;95652.19;;;13.97;85.97
70072;BME280;57434;42.794;23.302;2022-09-03T05:32:48;95565.59;;;13.59;86.37
70072;BME280;57434;42.794;23.302;2022-09-03T05:35:14;95548.44;;;13.73;86.09
70072;BME280;57434;42.794;23.302;2022-09-03T05:37:40;95643.69;;;14.14;86.57
70072;BME280;57434;42.794;23.302;2022-09-03T05:40:06;95766.91;;;15.03;86.22
70072;BME280;57434;42.794;23.302;2022-09-03T05:42:36;95669.25;;;14.49;86.10
70072;BME280;57434;42.794;23.302;2022-09-03T05:45:05;95733.31;;;14.88;85.59
70072;BME280;57434;42.794;23.302;2022-09-03T05:47:34;95652.81;;;14.53;84.35
70072;BME280;57434;42.794;23.302;2022-09-03T05:49:59;95565.03;;;13.88;85.06
70072;BME280;57434;42.794;23.302;2022-09-03T05:52:25;95639.22;;;14.52;83.86
70072;BME280;57434;42.794;23.302;2022-09-03T05:54:51;95764.88;;;15.55;83.46
70072;BME280;57434;42.794;23.302;2022-09-03T05:57:16;95662.16;;;14.95;83.49
70072;BME280;57434;42.794;23.302;2022-09-03T05:59:42;95676.38;;;15.25;82.50
70072;BME280;57434;42.794;23.302;2022-09-03T06:02:07;95645.91;;;15.12;82.28
70072;BME280;57434;42.794;23.302;2022-09-03T06:04:33;95712.28;;;15.36;81.95
70072;BME280;57434;42.794;23.302;2022-09-03T06:06:59;95625.25;;;14.82;82.77
70072;BME280;57434;42.794;23.302;2022-09-03T06:09:24;95629.28;;;14.98;82.58
70072;BME280;57434;42.794;23.302;2022-09-03T06:11:50;95772.13;;;15.92;82.61
70072;BME280;57434;42.794;23.302;2022-09-03T06:14:18;95670.41;;;15.34;83.33
70072;BME280;57434;42.794;23.302;2022-09-03T06:16:46;95742.94;;;16.03;83.11
70072;BME280;57434;42.794;23.302;2022-09-03T06:19:14;95695.72;;;15.56;81.85
70072;BME280;57434;42.794;23.302;2022-09-03T06:21:42;95784.69;;;16.26;81.81
70072;BME280;57434;42.794;23.302;2022-09-03T06:24:16;95685.97;;;15.52;81.03
70072;BME280;57434;42.794;23.302;2022-09-03T06:26:43;95780.09;;;16.23;80.29
70072;BME280;57434;42.794;23.302;2022-09-03T06:29:09;95662.78;;;15.59;80.71
70072;BME280;57434;42.794;23.302;2022-09-03T06:31:36;95750.56;;;16.19;81.19
70072;BME280;57434;42.794;23.302;2022-09-03T06:34:02;95784.13;;;16.34;80.33
70072;BME280;57434;42.794;23.302;2022-09-03T06:36:28;95684.75;;;15.42;79.84
70072;BME280;57434;42.794;23.302;2022-09-03T06:38:55;95795.84;;;16.19;81.23
70072;BME280;57434;42.794;23.302;2022-09-03T06:41:27;95759.94;;;16.03;80.96
70072;BME280;57434;42.794;23.302;2022-09-03T06:43:58;95786.50;;;16.24;81.27
70072;BME280;57434;42.794;23.302;2022-09-03T06:46:28;95667.84;;;15.36;80.61
70072;BME280;57434;42.794;23.302;2022-09-03T06:48:55;95814.66;;;16.16;81.93
70072;BME280;57434;42.794;23.302;2022-09-03T06:51:23;95789.59;;;16.26;79.93
70072;BME280;57434;42.794;23.302;2022-09-03T06:53:50;95782.34;;;16.31;79.30
70072;BME280;57434;42.794;23.302;2022-09-03T06:56:19;95621.44;;;15.15;79.23
70072;BME280;57434;42.794;23.302;2022-09-03T06:58:50;95779.84;;;16.51;79.13
70072;BME280;57434;42.794;23.302;2022-09-03T07:01:18;95789.06;;;16.57;77.75
70072;BME280;57434;42.794;23.302;2022-09-03T07:03:47;95793.38;;;16.64;77.66
70072;BME280;57434;42.794;23.302;2022-09-03T07:06:18;95794.00;;;16.81;77.67
70072;BME280;57434;42.794;23.302;2022-09-03T07:08:45;95811.47;;;16.85;77.51
70072;BME280;57434;42.794;23.302;2022-09-03T07:11:13;95674.63;;;15.93;75.84
70072;BME280;57434;42.794;23.302;2022-09-03T07:13:41;95792.22;;;16.78;76.34
70072;BME280;57434;42.794;23.302;2022-09-03T07:16:11;95795.72;;;16.90;76.12
70072;BME280;57434;42.794;23.302;2022-09-03T07:18:37;95791.72;;;17.04;76.52
70072;BME280;57434;42.794;23.302;2022-09-03T07:21:06;95801.72;;;17.30;75.24
70072;BME280;57434;42.794;23.302;2022-09-03T07:23:32;95688.91;;;16.55;74.27
70072;BME280;57434;42.794;23.302;2022-09-03T07:26:00;95699.09;;;16.69;74.11
70072;BME280;57434;42.794;23.302;2022-09-03T07:28:27;95803.34;;;17.44;74.71
70072;BME280;57434;42.794;23.302;2022-09-03T07:30:59;95802.09;;;17.39;74.72
70072;BME280;57434;42.794;23.302;2022-09-03T07:33:27;95726.28;;;17.02;74.06
70072;BME280;57434;42.794;23.302;2022-09-03T07:35:53;95736.22;;;17.09;73.34
70072;BME280;57434;42.794;23.302;2022-09-03T07:38:19;95821.19;;;18.01;73.63
70072;BME280;57434;42.794;23.302;2022-09-03T07:40:45;95848.22;;;18.20;72.97
70072;BME280;57434;42.794;23.302;2022-09-03T07:43:12;95700.00;;;17.39;72.63
70072;BME280;57434;42.794;23.302;2022-09-03T07:45:37;95732.53;;;17.57;74.23
70072;BME280;57434;42.794;23.302;2022-09-03T07:48:04;95780.72;;;18.13;70.95
70072;BME280;57434;42.794;23.302;2022-09-03T07:50:30;95831.03;;;18.32;71.70
70072;BME280;57434;42.794;23.302;2022-09-03T07:53:02;95816.28;;;18.52;71.96
70072;BME280;57434;42.794;23.302;2022-09-03T07:55:28;95719.47;;;17.86;71.45
70072;BME280;57434;42.794;23.302;2022-09-03T07:57:57;95820.16;;;18.49;70.57
70072;BME280;57434;42.794;23.302;2022-09-03T08:00:24;95727.47;;;17.69;69.85
70072;BME280;57434;42.794;23.302;2022-09-03T08:02:53;95713.19;;;17.74;71.20
70072;BME280;57434;42.794;23.302;2022-09-03T08:05:19;95828.47;;;18.47;69.46
70072;BME280;57434;42.794;23.302;2022-09-03T08:07:46;95710.59;;;17.57;69.42
70072;BME280;57434;42.794;23.302;2022-09-03T08:10:13;95750.41;;;17.71;70.51
70072;BME280;57434;42.794;23.302;2022-09-03T08:12:39;95828.31;;;18.07;70.86
70072;BME280;57434;42.794;23.302;2022-09-03T08:15:05;95721.03;;;17.31;71.37
70072;BME280;57434;42.794;23.302;2022-09-03T08:17:32;95734.66;;;17.32;71.91
70072;BME280;57434;42.794;23.302;2022-09-03T08:19:58;95840.56;;;18.34;72.13
70072;BME280;57434;42.794;23.302;2022-09-03T08:22:24;95719.38;;;17.59;70.87
70072;BME280;57434;42.794;23.302;2022-09-03T08:24:50;95802.88;;;18.47;69.91
70072;BME280;57434;42.794;23.302;2022-09-03T08:27:18;95824.63;;;18.76;71.13
70072;BME280;57434;42.794;23.302;2022-09-03T08:29:48;95747.22;;;17.93;68.97
70072;BME280;57434;42.794;23.302;2022-09-03T08:32:14;95785.22;;;18.22;69.40
70072;BME280;57434;42.794;23.302;2022-09-03T08:34:39;95692.56;;;17.74;69.61
70072;BME280;57434;42.794;23.302;2022-09-03T08:37:05;95720.78;;;17.85;69.05
70072;BME280;57434;42.794;23.302;2022-09-03T08:39:34;95825.59;;;18.66;68.38
70072;BME280;57434;42.794;23.302;2022-09-03T08:47:40;95831.00;;;18.82;69.15
70072;BME280;57434;42.794;23.302;2022-09-03T08:50:24;95829.28;;;18.92;69.43
70072;BME280;57434;42.794;23.302;2022-09-03T08:55:36;95834.03;;;19.43;68.24
70072;BME280;57434;42.794;23.302;2022-09-03T08:58:17;95729.31;;;18.88;66.97
70072;BME280;57434;42.794;23.302;2022-09-03T09:00:48;95836.41;;;19.78;67.09
70072;BME280;57434;42.794;23.302;2022-09-03T09:15:05;95817.91;;;20.53;64.27
70072;BME280;57434;42.794;23.302;2022-09-03T09:17:44;95828.97;;;20.22;62.84
70072;BME280;57434;42.794;23.302;2022-09-03T09:23:23;95829.72;;;20.57;62.02
70072;BME280;57434;42.794;23.302;2022-09-03T09:25:53;95711.38;;;20.43;62.41
70072;BME280;57434;42.794;23.302;2022-09-03T09:28:23;95832.06;;;21.65;58.14
70072;BME280;57434;42.794;23.302;2022-09-03T09:30:51;95820.31;;;22.19;57.17
70072;BME280;57434;42.794;23.302;2022-09-03T09:33:19;95823.31;;;22.65;57.57
70072;BME280;57434;42.794;23.302;2022-09-03T09:35:45;95812.97;;;22.47;57.67
70072;BME280;57434;42.794;23.302;2022-09-03T09:38:12;95818.44;;;22.29;56.11
70072;BME280;57434;42.794;23.302;2022-09-03T09:40:40;95740.50;;;20.70;58.50
70072;BME280;57434;42.794;23.302;2022-09-03T09:45:33;95744.53;;;21.67;56.64
70072;BME280;57434;42.794;23.302;2022-09-03T09:48:00;95708.88;;;20.60;60.30
70072;BME280;57434;42.794;23.302;2022-09-03T09:50:27;95652.75;;;19.85;59.96
70072;BME280;57434;42.794;23.302;2022-09-03T09:53:03;95813.91;;;20.98;59.98
70072;BME280;57434;42.794;23.302;2022-09-03T09:55:48;95830.09;;;21.23;61.51
70072;BME280;57434;42.794;23.302;2022-09-03T09:58:14;95736.03;;;20.61;62.53
70072;BME280;57434;42.794;23.302;2022-09-03T10:00:40;95758.53;;;21.14;60.53
70072;BME280;57434;42.794;23.302;2022-09-03T10:03:09;95837.59;;;21.34;59.26
70072;BME280;57434;42.794;23.302;2022-09-03T10:05:38;95830.38;;;20.91;59.63
70072;BME280;57434;42.794;23.302;2022-09-03T10:08:25;95827.63;;;21.56;60.64
70072;BME280;57434;42.794;23.302;2022-09-03T10:10:50;95729.16;;;21.78;56.61
70072;BME280;57434;42.794;23.302;2022-09-03T10:13:33;95731.00;;;22.49;53.95
70072;BME280;57434;42.794;23.302;2022-09-03T10:16:05;95826.19;;;23.18;53.22
70072;BME280;57434;42.794;23.302;2022-09-03T10:18:44;95823.47;;;23.58;53.94
70072;BME280;57434;42.794;23.302;2022-09-03T10:24:25;95797.53;;;24.44;49.66
70072;BME280;57434;42.794;23.302;2022-09-03T10:26:53;95748.53;;;23.85;50.10
70072;BME280;57434;42.794;23.302;2022-09-03T10:29:22;95694.69;;;23.20;52.48
70072;BME280;57434;42.794;23.302;2022-09-03T10:37:34;95761.53;;;23.78;52.57
70072;BME280;57434;42.794;23.302;2022-09-03T10:51:05;95729.69;;;24.14;49.37
70072;BME280;57434;42.794;23.302;2022-09-03T10:53:50;95828.59;;;24.95;51.90
70072;BME280;57434;42.794;23.302;2022-09-03T10:56:26;95720.00;;;23.54;52.48
70072;BME280;57434;42.794;23.302;2022-09-03T11:02:17;95828.22;;;25.16;48.40
70072;BME280;57434;42.794;23.302;2022-09-03T11:07:25;95736.88;;;23.83;51.72
70072;BME280;57434;42.794;23.302;2022-09-03T11:10:05;95824.09;;;24.12;51.17
70072;BME280;57434;42.794;23.302;2022-09-03T11:13:23;95729.22;;;23.38;50.95
70072;BME280;57434;42.794;23.302;2022-09-03T11:15:39;95815.97;;;23.78;50.41
70072;BME280;57434;42.794;23.302;2022-09-03T11:18:19;95820.47;;;24.44;49.92
70072;BME280;57434;42.794;23.302;2022-09-03T11:20:48;95655.50;;;23.46;48.83
70072;BME280;57434;42.794;23.302;2022-09-03T11:23:15;95830.63;;;25.03;47.91
70072;BME280;57434;42.794;23.302;2022-09-03T11:25:57;95827.28;;;25.14;47.75
70072;BME280;57434;42.794;23.302;2022-09-03T11:29:02;95822.16;;;25.29;48.40
70072;BME280;57434;42.794;23.302;2022-09-03T11:32:00;95830.81;;;26.06;48.86
70072;BME280;57434;42.794;23.302;2022-09-03T11:34:30;95819.97;;;25.97;48.14
70072;BME280;57434;42.794;23.302;2022-09-03T11:37:15;95821.00;;;25.33;48.33
70072;BME280;57434;42.794;23.302;2022-09-03T11:39:43;95812.31;;;25.40;48.99
70072;BME280;57434;42.794;23.302;2022-09-03T11:42:11;95810.16;;;26.44;48.27
70072;BME280;57434;42.794;23.302;2022-09-03T11:44:45;95826.06;;;26.45;43.98
70072;BME280;57434;42.794;23.302;2022-09-03T11:47:42;95806.06;;;26.20;44.74
70072;BME280;57434;42.794;23.302;2022-09-03T11:52:49;95785.44;;;26.14;45.82
70072;BME280;57434;42.794;23.302;2022-09-03T11:55:28;95811.34;;;26.85;46.27
70072;BME280;57434;42.794;23.302;2022-09-03T11:57:55;95655.94;;;24.82;45.27
70072;BME280;57434;42.794;23.302;2022-09-03T12:00:21;95783.50;;;25.06;47.97
70072;BME280;57434;42.794;23.302;2022-09-03T12:02:50;95808.59;;;26.34;47.38
70072;BME280;57434;42.794;23.302;2022-09-03T12:14:18;95782.88;;;26.99;44.15
70072;BME280;57434;42.794;23.302;2022-09-03T12:19:48;95782.19;;;25.66;46.09
70072;BME280;57434;42.794;23.302;2022-09-03T12:22:17;95784.78;;;25.89;46.09
70072;BME280;57434;42.794;23.302;2022-09-03T12:24:43;95780.97;;;26.21;45.91
70072;BME280;57434;42.794;23.302;2022-09-03T12:27:21;95802.31;;;26.72;43.45
70072;BME280;57434;42.794;23.302;2022-09-03T12:30:00;95777.75;;;26.61;44.37
70072;BME280;57434;42.794;23.302;2022-09-03T12:32:29;95777.72;;;26.97;43.12
70072;BME280;57434;42.794;23.302;2022-09-03T12:34:57;95667.19;;;26.01;44.86
70072;BME280;57434;42.794;23.302;2022-09-03T12:37:25;95634.81;;;26.00;43.18
70072;BME280;57434;42.794;23.302;2022-09-03T12:39:57;95684.47;;;26.74;44.71
70072;BME280;57434;42.794;23.302;2022-09-03T12:42:28;95768.75;;;27.30;44.11
70072;BME280;57434;42.794;23.302;2022-09-03T12:45:05;95783.50;;;27.63;43.06
70072;BME280;57434;42.794;23.302;2022-09-03T12:47:38;95770.22;;;26.75;44.57
70072;BME280;57434;42.794;23.302;2022-09-03T12:50:10;95777.06;;;26.80;43.73
70072;BME280;57434;42.794;23.302;2022-09-03T12:52:42;95764.34;;;27.29;42.02
70072;BME280;57434;42.794;23.302;2022-09-03T12:55:26;95752.97;;;27.31;43.67
70072;BME280;57434;42.794;23.302;2022-09-03T13:00:34;95718.44;;;27.70;43.44
70072;BME280;57434;42.794;23.302;2022-09-03T13:06:05;95742.75;;;27.11;43.18
70072;BME280;57434;42.794;23.302;2022-09-03T13:08:25;95628.53;;;25.67;46.32
70072;BME280;57434;42.794;23.302;2022-09-03T13:10:54;95646.28;;;26.73;44.31
70072;BME280;57434;42.794;23.302;2022-09-03T13:13:33;95629.25;;;27.23;41.49
70072;BME280;57434;42.794;23.302;2022-09-03T13:16:13;95746.47;;;28.17;41.02
70072;BME280;57434;42.794;23.302;2022-09-03T13:27:38;95654.94;;;28.18;39.43
70072;BME280;57434;42.794;23.302;2022-09-03T13:30:16;95731.19;;;29.06;39.13
70072;BME280;57434;42.794;23.302;2022-09-03T13:35:48;95612.53;;;27.70;38.14
70072;BME280;57434;42.794;23.302;2022-09-03T13:38:40;95639.13;;;27.30;38.88
70072;BME280;57434;42.794;23.302;2022-09-03T13:43:51;95718.50;;;27.04;40.78
70072;BME280;57434;42.794;23.302;2022-09-03T13:48:56;95643.78;;;26.14;41.95
70072;BME280;57434;42.794;23.302;2022-09-03T13:51:50;95728.19;;;27.09;42.20
70072;BME280;57434;42.794;23.302;2022-09-03T13:54:22;95722.97;;;27.63;41.24
70072;BME280;57434;42.794;23.302;2022-09-03T13:57:01;95702.91;;;27.17;40.39
70072;BME280;57434;42.794;23.302;2022-09-03T14:04:50;95731.69;;;28.52;38.97
70072;BME280;57434;42.794;23.302;2022-09-03T14:07:43;95740.28;;;27.92;40.04
70072;BME280;57434;42.794;23.302;2022-09-03T14:15:59;95724.09;;;27.02;40.82
70072;BME280;57434;42.794;23.302;2022-09-03T14:18:48;95728.75;;;26.88;42.09
70072;BME280;57434;42.794;23.302;2022-09-03T14:22:04;95730.00;;;26.58;42.95
70072;BME280;57434;42.794;23.302;2022-09-03T14:24:49;95732.66;;;25.75;44.66
70072;BME280;57434;42.794;23.302;2022-09-03T14:27:30;95733.03;;;25.89;44.34
70072;BME280;57434;42.794;23.302;2022-09-03T14:29:59;95639.13;;;26.18;43.46
70072;BME280;57434;42.794;23.302;2022-09-03T14:51:35;95732.47;;;27.17;44.07
70072;BME280;57434;42.794;23.302;2022-09-03T15:08:47;95753.19;;;26.60;46.36
70072;BME280;57434;42.794;23.302;2022-09-03T15:11:30;95757.44;;;26.59;46.24
70072;BME280;57434;42.794;23.302;2022-09-03T15:14:09;95755.22;;;26.50;46.88
70072;BME280;57434;42.794;23.302;2022-09-03T15:16:55;95650.06;;;25.76;45.96
70072;BME280;57434;42.794;23.302;2022-09-03T15:31:12;95753.69;;;25.43;48.09
70072;BME280;57434;42.794;23.302;2022-09-03T15:36:19;95767.91;;;25.41;45.48
70072;BME280;57434;42.794;23.302;2022-09-03T15:41:32;95754.72;;;25.38;47.91
70072;BME280;57434;42.794;23.302;2022-09-03T15:44:00;95569.66;;;23.71;48.88
70072;BME280;57434;42.794;23.302;2022-09-03T15:46:37;95578.13;;;23.61;49.89
70072;BME280;57434;42.794;23.302;2022-09-03T15:57:27;95772.97;;;24.58;50.21
70072;BME280;57434;42.794;23.302;2022-09-03T16:00:03;95768.16;;;24.36;50.70
70072;BME280;57434;42.794;23.302;2022-09-03T16:02:45;95771.75;;;24.04;51.76
70072;BME280;57434;42.794;23.302;2022-09-03T16:05:36;95776.19;;;23.90;51.79
70072;BME280;57434;42.794;23.302;2022-09-03T16:11:00;95779.91;;;23.68;52.43
70072;BME280;57434;42.794;23.302;2022-09-03T16:13:46;95787.19;;;23.61;53.06
70072;BME280;57434;42.794;23.302;2022-09-03T16:16:22;95785.88;;;23.54;53.39
70072;BME280;57434;42.794;23.302;2022-09-03T16:19:15;95789.91;;;23.51;53.11
70072;BME280;57434;42.794;23.302;2022-09-03T16:22:20;95685.44;;;22.36;54.15
70072;BME280;57434;42.794;23.302;2022-09-03T16:24:59;95796.81;;;23.03;55.00
70072;BME280;57434;42.794;23.302;2022-09-03T16:27:36;95641.72;;;21.75;55.53
70072;BME280;57434;42.794;23.302;2022-09-03T16:38:02;95813.22;;;22.05;57.39
70072;BME280;57434;42.794;23.302;2022-09-03T16:46:24;95812.84;;;21.73;58.16
70072;BME280;57434;42.794;23.302;2022-09-03T16:57:13;95656.06;;;20.59;58.94
70072;BME280;57434;42.794;23.302;2022-09-03T17:11:02;95829.78;;;20.85;59.62
70072;BME280;57434;42.794;23.302;2022-09-03T17:19:34;95845.63;;;20.73;60.58
70072;BME280;57434;42.794;23.302;2022-09-03T17:25:13;95744.09;;;20.08;60.19
70072;BME280;57434;42.794;23.302;2022-09-03T17:27:47;95841.94;;;20.65;60.78
70072;BME280;57434;42.794;23.302;2022-09-03T17:30:35;95842.66;;;20.58;61.07
70072;BME280;57434;42.794;23.302;2022-09-03T17:36:05;95858.59;;;20.40;61.66