sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63006;BME280;53704;52.532;6.426;2023-03-19T00:01:55;101051.69;;;9.35;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:04:22;101043.56;;;9.27;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:06:48;101045.44;;;9.17;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:09:14;101058.34;;;9.31;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:11:40;101052.25;;;9.11;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:14:06;101050.50;;;9.20;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:16:32;101060.16;;;9.13;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:18:57;101061.84;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:21:23;101064.19;;;8.99;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:23:48;101054.38;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:26:14;101060.16;;;9.13;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:28:39;101071.09;;;9.01;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:31:10;101064.44;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:33:36;101072.50;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:36:03;101057.19;;;9.16;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:38:28;101058.66;;;9.28;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:40:54;101058.03;;;9.16;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:43:19;101060.63;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:45:45;101063.63;;;9.23;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:48:10;101065.19;;;9.26;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:50:36;101065.50;;;9.22;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:53:02;101063.59;;;9.33;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:55:27;101075.88;;;9.35;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T00:57:52;101068.03;;;9.24;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:00:18;101068.13;;;9.32;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:02:44;101070.06;;;9.40;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:05:10;101068.34;;;9.39;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:07:36;101066.84;;;9.36;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:10:01;101075.50;;;9.30;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:12:27;101081.56;;;9.32;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:14:52;101075.97;;;9.44;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:17:18;101075.34;;;9.32;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:19:43;101078.09;;;9.22;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:22:08;101076.00;;;9.16;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:24:34;101086.72;;;9.16;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:27:00;101071.56;;;9.24;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:29:25;101067.19;;;9.23;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:31:51;101068.72;;;9.26;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:34:16;101061.34;;;9.28;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:36:41;101056.38;;;9.33;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:39:07;101055.63;;;9.41;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:41:33;101049.06;;;9.26;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:43:58;101051.91;;;9.24;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:46:32;101046.09;;;9.47;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:49:04;101056.94;;;9.55;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:51:38;101055.38;;;9.34;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:54:09;101055.53;;;9.33;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:56:37;101055.06;;;9.37;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T01:59:17;101058.31;;;9.41;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:01:53;101054.97;;;9.29;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:04:21;101054.09;;;9.38;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:06:47;101054.69;;;9.32;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:09:13;101053.56;;;9.35;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:11:39;101051.00;;;9.33;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:14:05;101050.41;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:16:31;101057.50;;;9.13;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:18:57;101063.94;;;9.20;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:21:23;101059.13;;;9.23;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:24:27;101054.50;;;9.16;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:26:45;101064.47;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:29:12;101049.00;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:31:38;101057.06;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:36:58;101054.69;;;9.32;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:39:30;101060.03;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:41:58;101058.13;;;9.24;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:44:24;101058.84;;;9.17;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:46:50;101060.13;;;9.22;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:49:16;101067.94;;;9.06;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:51:41;101073.78;;;9.01;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:54:07;101072.38;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:56:32;101069.56;;;8.99;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T02:58:58;101068.00;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:01:24;101076.88;;;9.07;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:03:50;101079.97;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:06:15;101074.72;;;8.82;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:08:42;101070.69;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:11:07;101075.38;;;8.94;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:13:33;101076.91;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:15:59;101081.13;;;8.99;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:18:24;101091.88;;;8.99;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:20:50;101092.16;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:23:15;101088.19;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:25:41;101088.25;;;8.91;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:28:06;101095.13;;;8.93;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:30:32;101089.91;;;8.92;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:32:57;101089.09;;;8.91;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:35:22;101089.94;;;8.82;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:37:49;101096.44;;;8.89;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:40:15;101098.25;;;8.88;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:42:41;101103.09;;;8.85;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:45:08;101100.66;;;8.92;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:47:35;101106.75;;;8.94;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:50:01;101104.56;;;9.07;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:52:28;101103.50;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:54:56;101107.41;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:57:22;101101.97;;;8.87;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T03:59:48;101111.69;;;8.88;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:02:13;101109.47;;;8.84;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:04:39;101110.56;;;8.91;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:07:04;101111.09;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:09:30;101106.91;;;8.92;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:11:56;101111.53;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:14:21;101112.56;;;8.89;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:16:47;101107.03;;;8.91;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:19:12;101108.84;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:21:38;101109.88;;;8.89;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:24:04;101112.56;;;8.89;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:26:29;101119.16;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:28:56;101114.50;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:31:22;101121.22;;;8.73;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:33:48;101119.19;;;8.85;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:36:13;101117.25;;;9.15;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:38:39;101117.81;;;8.81;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:41:04;101122.56;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:43:30;101118.34;;;8.84;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:45:56;101118.22;;;8.86;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:48:21;101111.72;;;8.79;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:50:47;101110.88;;;8.78;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:53:16;101108.84;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:55:41;101117.53;;;8.84;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T04:58:07;101114.22;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:00:33;101119.59;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:02:59;101129.53;;;8.80;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:05:25;101123.59;;;8.86;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:07:50;101126.09;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:10:16;101135.75;;;8.71;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:12:41;101132.91;;;8.82;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:15:07;101140.94;;;9.01;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:17:33;101134.75;;;8.81;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:20:00;101140.31;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:22:25;101142.69;;;8.73;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:24:51;101146.03;;;8.85;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:27:17;101146.50;;;8.61;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:29:42;101140.56;;;8.77;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:32:08;101142.09;;;8.69;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:34:35;101137.75;;;8.68;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:37:00;101137.53;;;8.99;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:39:26;101136.03;;;8.77;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:41:51;101141.38;;;8.87;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:44:17;101151.25;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:46:43;101150.28;;;8.87;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:49:08;101144.06;;;8.77;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:51:34;101147.50;;;8.79;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:54:01;101156.66;;;8.77;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:56:26;101153.28;;;8.65;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T05:58:52;101154.31;;;8.54;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:01:17;101150.63;;;8.45;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:03:43;101159.94;;;8.51;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:06:08;101160.06;;;8.59;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:08:34;101163.03;;;8.56;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:10:59;101167.16;;;8.60;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:13:25;101167.97;;;8.71;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:15:50;101163.16;;;8.64;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:18:16;101168.53;;;8.64;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:20:42;101159.94;;;8.51;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:23:07;101162.75;;;8.40;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:25:33;101165.03;;;8.54;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:27:58;101167.28;;;8.49;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:30:24;101178.25;;;8.36;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:32:49;101176.16;;;8.40;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:35:16;101180.81;;;8.38;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:37:41;101186.59;;;8.33;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:40:08;101189.44;;;8.41;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:42:33;101184.38;;;8.48;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:44:59;101191.41;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:47:25;101196.47;;;8.23;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:49:50;101191.94;;;8.43;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:52:16;101191.09;;;8.13;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:54:41;101195.03;;;8.09;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:57:07;101203.66;;;8.22;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T06:59:32;101209.19;;;8.30;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:01:57;101211.88;;;8.30;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:04:23;101214.38;;;8.22;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:06:49;101221.19;;;8.26;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:09:14;101225.28;;;8.30;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:11:40;101225.84;;;8.24;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:14:05;101228.53;;;8.34;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:16:30;101232.09;;;8.44;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:18:56;101238.56;;;8.42;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:21:22;101241.84;;;8.45;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:23:48;101243.69;;;8.45;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:26:15;101249.75;;;8.57;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:28:40;101247.81;;;8.59;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:31:06;101252.88;;;8.62;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:33:31;101242.84;;;8.54;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:35:56;101250.63;;;8.57;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:38:22;101254.16;;;8.58;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:40:49;101257.66;;;8.58;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:43:15;101253.72;;;8.53;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:45:40;101261.22;;;8.68;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:48:06;101256.97;;;8.76;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:50:31;101253.41;;;8.95;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:52:57;101246.81;;;8.89;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:55:23;101248.50;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T07:57:48;101251.19;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:00:14;101257.38;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:02:40;101257.78;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:05:07;101256.38;;;9.21;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:07:33;101256.63;;;9.28;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:09:59;101262.41;;;9.33;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:12:24;101261.44;;;9.34;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:14:50;101269.59;;;9.42;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:17:16;101269.84;;;9.49;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:19:41;101265.31;;;9.59;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:22:08;101269.81;;;9.68;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:24:33;101272.41;;;9.88;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:26:59;101272.59;;;9.76;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:29:24;101280.03;;;9.65;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:31:53;101285.16;;;9.86;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:34:19;101288.41;;;9.89;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:36:45;101297.97;;;10.02;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:39:10;101300.03;;;9.90;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:41:36;101298.56;;;9.95;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:44:02;101300.03;;;9.90;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:46:27;101297.94;;;9.84;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:48:53;101312.75;;;9.88;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:51:18;101307.38;;;9.88;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:53:45;101308.19;;;9.98;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:56:10;101311.28;;;10.03;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T08:58:36;101308.88;;;10.00;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:01:07;101308.78;;;10.20;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:03:34;101316.38;;;10.34;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:06:00;101317.56;;;10.49;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:08:27;101314.63;;;10.71;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:10:53;101324.44;;;10.80;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:13:19;101331.38;;;10.82;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:15:45;101335.22;;;10.80;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:18:10;101327.09;;;10.90;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:20:36;101337.69;;;11.09;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:23:01;101342.53;;;11.23;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:25:27;101344.16;;;11.16;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:27:52;101347.50;;;11.10;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:30:18;101352.16;;;11.08;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:32:43;101351.47;;;11.06;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:35:09;101349.69;;;10.97;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:37:34;101358.16;;;11.02;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:40:00;101361.72;;;11.20;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:45:15;101362.75;;;11.46;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:47:43;101361.69;;;11.38;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:50:16;101373.25;;;11.49;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:52:50;101367.63;;;11.42;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T09:57:57;101372.50;;;11.65;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:00:35;101384.63;;;11.87;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:16:15;101364.78;;;12.22;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:18:46;101372.13;;;12.04;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:21:34;101358.03;;;12.18;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:24:25;101368.53;;;12.29;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:26:58;101366.72;;;12.04;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:29:24;101367.44;;;12.57;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:31:57;101375.13;;;12.78;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:34:31;101371.47;;;13.12;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:37:04;101375.22;;;13.52;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:39:36;101375.19;;;13.77;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:44:55;101378.59;;;13.37;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:47:26;101393.00;;;13.38;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:49:52;101378.94;;;13.34;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:52:32;101391.63;;;13.42;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T10:55:45;101384.38;;;13.51;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:00:56;101389.72;;;13.92;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:11:40;101392.59;;;13.99;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:14:13;101392.63;;;13.74;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:19:24;101388.56;;;13.70;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:22:19;101391.59;;;13.83;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:24:56;101397.47;;;14.11;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:27:34;101388.00;;;14.07;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:30:01;101387.47;;;14.20;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:35:36;101388.00;;;14.07;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:38:09;101386.94;;;14.25;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:41:00;101387.59;;;14.27;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:43:39;101381.34;;;14.18;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:46:24;101381.19;;;14.28;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:51:49;101373.38;;;14.73;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T11:57:07;101378.31;;;14.21;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T12:35:32;101373.84;;;14.76;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T12:38:19;101374.69;;;14.37;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T12:41:08;101375.09;;;15.20;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T12:43:49;101379.38;;;15.37;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T12:46:35;101369.53;;;15.36;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T12:49:24;101376.22;;;15.49;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T12:51:55;101375.50;;;15.32;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T12:55:40;101383.94;;;14.91;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T12:57:48;101382.31;;;15.05;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:05:38;101379.91;;;14.87;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:10:48;101385.19;;;14.80;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:15:50;101391.59;;;14.47;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:18:37;101390.38;;;14.02;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:23:42;101389.28;;;13.55;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:26:10;101394.16;;;13.68;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:29:27;101404.94;;;13.85;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:31:33;101404.63;;;13.55;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:36:35;101405.66;;;13.62;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:39:03;101402.44;;;13.42;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:43:58;101415.56;;;13.12;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:46:36;101412.25;;;13.35;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:49:25;101432.66;;;13.29;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:51:54;101436.03;;;13.31;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:54:31;101425.09;;;13.57;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T13:59:28;101437.72;;;13.24;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:01:55;101416.25;;;13.14;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:04:29;101424.53;;;13.29;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:06:57;101419.88;;;13.39;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:09:42;101428.28;;;12.77;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:20:22;101443.28;;;13.14;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:25:51;101439.88;;;13.04;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:28:17;101445.22;;;13.47;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:30:46;101439.81;;;13.71;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:33:19;101432.97;;;14.25;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:35:48;101442.50;;;13.88;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:41:39;101434.31;;;14.21;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:52:22;101445.25;;;14.52;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:54:59;101448.75;;;14.77;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:57:27;101447.22;;;14.10;100.00
63006;BME280;53704;52.532;6.426;2023-03-19T14:59:53;101454.03;;;13.57;100.00