sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9746;BME280;4912;50.836;12.958;2023-02-14T00:00:00;99814.78;;;6.92;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:02:34;99823.03;;;6.99;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:05:05;99824.59;;;7.04;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:07:36;99820.28;;;6.99;99.92
9746;BME280;4912;50.836;12.958;2023-02-14T00:10:09;99814.00;;;6.88;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:12:40;99814.38;;;6.79;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:15:10;99808.09;;;6.82;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:17:52;99794.31;;;6.79;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:20:26;99802.19;;;6.84;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:22:56;99802.19;;;6.80;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:25:29;99804.94;;;6.80;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:28:01;99801.03;;;6.88;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:30:33;99805.31;;;6.89;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:33:04;99801.78;;;6.85;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:35:36;99801.00;;;6.85;100.00
9746;BME280;4912;50.836;12.958;2023-02-14T00:38:07;99797.88;;;6.86;99.89
9746;BME280;4912;50.836;12.958;2023-02-14T00:40:41;99790.78;;;6.85;99.42
9746;BME280;4912;50.836;12.958;2023-02-14T00:43:11;99798.28;;;6.88;98.95
9746;BME280;4912;50.836;12.958;2023-02-14T00:45:41;99796.28;;;6.85;97.75
9746;BME280;4912;50.836;12.958;2023-02-14T00:48:12;99784.91;;;6.87;97.54
9746;BME280;4912;50.836;12.958;2023-02-14T00:50:43;99785.28;;;6.85;97.38
9746;BME280;4912;50.836;12.958;2023-02-14T00:53:14;99779.41;;;6.80;96.57
9746;BME280;4912;50.836;12.958;2023-02-14T00:55:47;99780.19;;;6.77;96.73
9746;BME280;4912;50.836;12.958;2023-02-14T00:58:17;99778.59;;;6.79;96.56
9746;BME280;4912;50.836;12.958;2023-02-14T01:00:48;99775.44;;;6.84;96.29
9746;BME280;4912;50.836;12.958;2023-02-14T01:03:19;99775.47;;;6.88;95.97
9746;BME280;4912;50.836;12.958;2023-02-14T01:05:50;99776.63;;;6.90;95.57
9746;BME280;4912;50.836;12.958;2023-02-14T01:08:23;99773.88;;;6.90;95.90
9746;BME280;4912;50.836;12.958;2023-02-14T01:10:56;99772.31;;;6.93;95.94
9746;BME280;4912;50.836;12.958;2023-02-14T01:13:27;99775.06;;;6.93;95.83
9746;BME280;4912;50.836;12.958;2023-02-14T01:15:58;99767.59;;;6.86;95.37
9746;BME280;4912;50.836;12.958;2023-02-14T01:18:28;99769.97;;;6.88;94.96
9746;BME280;4912;50.836;12.958;2023-02-14T01:21:08;99764.47;;;6.77;94.19
9746;BME280;4912;50.836;12.958;2023-02-14T01:23:43;99769.56;;;6.68;94.87
9746;BME280;4912;50.836;12.958;2023-02-14T01:26:17;99771.16;;;6.69;94.94
9746;BME280;4912;50.836;12.958;2023-02-14T01:28:49;99766.81;;;6.75;95.05
9746;BME280;4912;50.836;12.958;2023-02-14T01:31:22;99759.75;;;6.67;95.03
9746;BME280;4912;50.836;12.958;2023-02-14T01:33:56;99759.75;;;6.71;94.76
9746;BME280;4912;50.836;12.958;2023-02-14T01:36:32;99765.25;;;6.67;93.97
9746;BME280;4912;50.836;12.958;2023-02-14T01:39:06;99762.13;;;6.69;93.94
9746;BME280;4912;50.836;12.958;2023-02-14T01:41:43;99760.16;;;6.69;93.97
9746;BME280;4912;50.836;12.958;2023-02-14T01:47:27;99760.53;;;6.68;94.19
9746;BME280;4912;50.836;12.958;2023-02-14T01:50:03;99764.84;;;6.72;94.50
9746;BME280;4912;50.836;12.958;2023-02-14T01:52:41;99764.06;;;6.72;94.21
9746;BME280;4912;50.836;12.958;2023-02-14T01:55:16;99761.31;;;6.68;94.45
9746;BME280;4912;50.836;12.958;2023-02-14T01:57:54;99761.31;;;6.68;94.81
9746;BME280;4912;50.836;12.958;2023-02-14T02:00:26;99762.50;;;6.67;95.24
9746;BME280;4912;50.836;12.958;2023-02-14T02:03:09;99758.97;;;6.70;95.85
9746;BME280;4912;50.836;12.958;2023-02-14T02:05:44;99765.63;;;6.73;95.96
9746;BME280;4912;50.836;12.958;2023-02-14T02:08:17;99758.56;;;6.75;95.41
9746;BME280;4912;50.836;12.958;2023-02-14T02:10:48;99750.31;;;6.72;95.60
9746;BME280;4912;50.836;12.958;2023-02-14T02:13:21;99755.81;;;6.75;95.66
9746;BME280;4912;50.836;12.958;2023-02-14T02:16:10;99748.75;;;6.71;95.55
9746;BME280;4912;50.836;12.958;2023-02-14T02:19:00;99758.97;;;6.70;95.61
9746;BME280;4912;50.836;12.958;2023-02-14T02:25:28;99751.13;;;6.69;96.18
9746;BME280;4912;50.836;12.958;2023-02-14T02:32:02;99739.69;;;6.74;96.39
9746;BME280;4912;50.836;12.958;2023-02-14T02:35:14;99736.97;;;6.70;96.78
9746;BME280;4912;50.836;12.958;2023-02-14T02:38:00;99730.69;;;6.70;97.46
9746;BME280;4912;50.836;12.958;2023-02-14T02:40:46;99736.56;;;6.72;97.21
9746;BME280;4912;50.836;12.958;2023-02-14T02:43:29;99727.53;;;6.75;96.78
9746;BME280;4912;50.836;12.958;2023-02-14T02:46:09;99728.72;;;6.77;96.35
9746;BME280;4912;50.836;12.958;2023-02-14T02:49:00;99718.09;;;6.76;96.09
9746;BME280;4912;50.836;12.958;2023-02-14T02:51:44;99727.13;;;6.73;96.34
9746;BME280;4912;50.836;12.958;2023-02-14T02:54:36;99720.44;;;6.74;96.42
9746;BME280;4912;50.836;12.958;2023-02-14T02:57:12;99718.47;;;6.74;95.70
9746;BME280;4912;50.836;12.958;2023-02-14T02:59:44;99714.94;;;6.74;95.34
9746;BME280;4912;50.836;12.958;2023-02-14T03:02:19;99717.69;;;6.74;95.36
9746;BME280;4912;50.836;12.958;2023-02-14T03:04:54;99721.22;;;6.74;95.52
9746;BME280;4912;50.836;12.958;2023-02-14T03:07:33;99720.06;;;6.75;95.44
9746;BME280;4912;50.836;12.958;2023-02-14T03:10:11;99722.00;;;6.78;95.30
9746;BME280;4912;50.836;12.958;2023-02-14T03:13:05;99716.13;;;6.76;96.04
9746;BME280;4912;50.836;12.958;2023-02-14T03:22:07;99731.47;;;6.77;95.24
9746;BME280;4912;50.836;12.958;2023-02-14T03:24:55;99719.66;;;6.80;95.21
9746;BME280;4912;50.836;12.958;2023-02-14T03:27:31;99729.09;;;6.76;94.51
9746;BME280;4912;50.836;12.958;2023-02-14T03:30:10;99714.53;;;6.72;95.03
9746;BME280;4912;50.836;12.958;2023-02-14T03:32:46;99722.03;;;6.75;95.11
9746;BME280;4912;50.836;12.958;2023-02-14T03:35:22;99714.97;;;6.77;95.57
9746;BME280;4912;50.836;12.958;2023-02-14T03:38:02;99715.72;;;6.67;94.91
9746;BME280;4912;50.836;12.958;2023-02-14T03:40:42;99711.03;;;6.68;93.98
9746;BME280;4912;50.836;12.958;2023-02-14T03:43:21;99714.19;;;6.70;93.38
9746;BME280;4912;50.836;12.958;2023-02-14T03:45:57;99714.97;;;6.70;93.69
9746;BME280;4912;50.836;12.958;2023-02-14T03:48:34;99723.22;;;6.70;93.40
9746;BME280;4912;50.836;12.958;2023-02-14T03:51:08;99720.47;;;6.70;93.21
9746;BME280;4912;50.836;12.958;2023-02-14T03:53:42;99710.63;;;6.73;92.76
9746;BME280;4912;50.836;12.958;2023-02-14T03:56:21;99720.47;;;6.70;92.44
9746;BME280;4912;50.836;12.958;2023-02-14T03:59:00;99711.03;;;6.64;92.10
9746;BME280;4912;50.836;12.958;2023-02-14T04:01:37;99716.53;;;6.68;91.96
9746;BME280;4912;50.836;12.958;2023-02-14T04:04:09;99722.81;;;6.68;92.16
9746;BME280;4912;50.836;12.958;2023-02-14T04:06:41;99728.31;;;6.68;92.70
9746;BME280;4912;50.836;12.958;2023-02-14T04:09:12;99725.53;;;6.72;92.45
9746;BME280;4912;50.836;12.958;2023-02-14T04:11:46;99720.84;;;6.72;92.26
9746;BME280;4912;50.836;12.958;2023-02-14T04:14:16;99719.66;;;6.77;91.42
9746;BME280;4912;50.836;12.958;2023-02-14T04:16:47;99711.81;;;6.75;90.71
9746;BME280;4912;50.836;12.958;2023-02-14T04:19:29;99717.72;;;6.77;90.77
9746;BME280;4912;50.836;12.958;2023-02-14T04:22:00;99711.78;;;6.79;90.65
9746;BME280;4912;50.836;12.958;2023-02-14T04:24:30;99714.16;;;6.73;90.82
9746;BME280;4912;50.836;12.958;2023-02-14T04:27:03;99712.97;;;6.74;90.65
9746;BME280;4912;50.836;12.958;2023-02-14T04:29:41;99706.31;;;6.75;90.89
9746;BME280;4912;50.836;12.958;2023-02-14T04:32:14;99705.13;;;6.69;90.57
9746;BME280;4912;50.836;12.958;2023-02-14T04:34:46;99706.31;;;6.61;90.64
9746;BME280;4912;50.836;12.958;2023-02-14T04:37:18;99706.31;;;6.65;90.65
9746;BME280;4912;50.836;12.958;2023-02-14T04:39:48;99701.22;;;6.70;90.12
9746;BME280;4912;50.836;12.958;2023-02-14T04:42:21;99695.28;;;6.72;89.99
9746;BME280;4912;50.836;12.958;2023-02-14T04:44:52;99696.06;;;6.72;89.99
9746;BME280;4912;50.836;12.958;2023-02-14T04:47:22;99698.81;;;6.79;90.59
9746;BME280;4912;50.836;12.958;2023-02-14T04:49:52;99689.78;;;6.82;90.04
9746;BME280;4912;50.836;12.958;2023-02-14T04:52:23;99694.09;;;6.80;89.88
9746;BME280;4912;50.836;12.958;2023-02-14T04:54:53;99686.63;;;6.80;89.53
9746;BME280;4912;50.836;12.958;2023-02-14T04:57:26;99692.91;;;6.84;89.47
9746;BME280;4912;50.836;12.958;2023-02-14T04:59:57;99691.38;;;6.76;89.43
9746;BME280;4912;50.836;12.958;2023-02-14T05:02:27;99701.56;;;6.79;89.72
9746;BME280;4912;50.836;12.958;2023-02-14T05:04:57;99700.00;;;6.78;89.56
9746;BME280;4912;50.836;12.958;2023-02-14T05:07:28;99699.59;;;6.80;90.01
9746;BME280;4912;50.836;12.958;2023-02-14T05:09:58;99697.25;;;6.82;89.92
9746;BME280;4912;50.836;12.958;2023-02-14T05:12:31;99689.78;;;6.82;90.14
9746;BME280;4912;50.836;12.958;2023-02-14T05:15:01;99694.50;;;6.89;90.16
9746;BME280;4912;50.836;12.958;2023-02-14T05:17:32;99689.75;;;6.89;90.45
9746;BME280;4912;50.836;12.958;2023-02-14T05:20:04;99689.00;;;6.89;90.20
9746;BME280;4912;50.836;12.958;2023-02-14T05:22:36;99687.41;;;6.88;90.50
9746;BME280;4912;50.836;12.958;2023-02-14T05:25:06;99688.19;;;6.88;90.96
9746;BME280;4912;50.836;12.958;2023-02-14T05:27:39;99685.84;;;6.87;91.59
9746;BME280;4912;50.836;12.958;2023-02-14T05:30:11;99690.16;;;6.91;91.40
9746;BME280;4912;50.836;12.958;2023-02-14T05:32:43;99684.25;;;6.89;91.11
9746;BME280;4912;50.836;12.958;2023-02-14T05:35:13;99685.03;;;6.90;91.38
9746;BME280;4912;50.836;12.958;2023-02-14T05:37:43;99696.81;;;6.90;91.94
9746;BME280;4912;50.836;12.958;2023-02-14T05:40:14;99692.13;;;6.94;92.73
9746;BME280;4912;50.836;12.958;2023-02-14T05:42:47;99687.41;;;6.95;92.91
9746;BME280;4912;50.836;12.958;2023-02-14T05:45:18;99684.22;;;6.96;92.73
9746;BME280;4912;50.836;12.958;2023-02-14T05:47:48;99687.78;;;6.97;92.42
9746;BME280;4912;50.836;12.958;2023-02-14T05:50:19;99683.47;;;6.92;92.29
9746;BME280;4912;50.836;12.958;2023-02-14T05:52:53;99677.97;;;6.92;92.21
9746;BME280;4912;50.836;12.958;2023-02-14T05:55:23;99679.53;;;6.90;92.63
9746;BME280;4912;50.836;12.958;2023-02-14T05:57:56;99682.28;;;6.93;93.31
9746;BME280;4912;50.836;12.958;2023-02-14T06:00:27;99681.47;;;6.96;93.16
9746;BME280;4912;50.836;12.958;2023-02-14T06:02:57;99686.56;;;7.02;92.93
9746;BME280;4912;50.836;12.958;2023-02-14T06:05:28;99694.03;;;7.05;92.53
9746;BME280;4912;50.836;12.958;2023-02-14T06:07:58;99694.44;;;6.96;92.25
9746;BME280;4912;50.836;12.958;2023-02-14T06:10:28;99696.03;;;6.97;91.77
9746;BME280;4912;50.836;12.958;2023-02-14T06:13:02;99699.94;;;6.96;91.31
9746;BME280;4912;50.836;12.958;2023-02-14T06:15:35;99694.09;;;6.94;91.46
9746;BME280;4912;50.836;12.958;2023-02-14T06:18:06;99698.38;;;6.98;92.45
9746;BME280;4912;50.836;12.958;2023-02-14T06:20:36;99690.91;;;7.03;92.16
9746;BME280;4912;50.836;12.958;2023-02-14T06:23:07;99699.94;;;7.07;91.44
9746;BME280;4912;50.836;12.958;2023-02-14T06:25:37;99699.16;;;7.03;91.38
9746;BME280;4912;50.836;12.958;2023-02-14T06:28:10;99699.56;;;7.05;91.19
9746;BME280;4912;50.836;12.958;2023-02-14T06:30:41;99703.88;;;7.06;91.18
9746;BME280;4912;50.836;12.958;2023-02-14T06:33:11;99701.91;;;7.06;91.26
9746;BME280;4912;50.836;12.958;2023-02-14T06:35:42;99707.00;;;7.11;90.91
9746;BME280;4912;50.836;12.958;2023-02-14T06:38:12;99699.16;;;7.06;90.86
9746;BME280;4912;50.836;12.958;2023-02-14T06:40:42;99701.88;;;7.10;90.71
9746;BME280;4912;50.836;12.958;2023-02-14T06:43:15;99704.25;;;7.08;90.78
9746;BME280;4912;50.836;12.958;2023-02-14T06:45:45;99702.69;;;7.10;90.67
9746;BME280;4912;50.836;12.958;2023-02-14T06:48:16;99703.44;;;7.14;90.51
9746;BME280;4912;50.836;12.958;2023-02-14T06:50:46;99704.66;;;7.06;90.56
9746;BME280;4912;50.836;12.958;2023-02-14T06:53:18;99696.78;;;7.08;91.02
9746;BME280;4912;50.836;12.958;2023-02-14T06:55:48;99701.50;;;7.11;90.69
9746;BME280;4912;50.836;12.958;2023-02-14T06:58:22;99689.31;;;7.09;90.42
9746;BME280;4912;50.836;12.958;2023-02-14T07:00:53;99686.19;;;7.07;90.73
9746;BME280;4912;50.836;12.958;2023-02-14T07:03:25;99684.97;;;7.08;91.22
9746;BME280;4912;50.836;12.958;2023-02-14T07:05:56;99685.00;;;7.04;91.81
9746;BME280;4912;50.836;12.958;2023-02-14T07:08:26;99680.69;;;6.99;92.26
9746;BME280;4912;50.836;12.958;2023-02-14T07:10:57;99679.88;;;7.06;91.97
9746;BME280;4912;50.836;12.958;2023-02-14T07:13:31;99671.22;;;7.11;91.65
9746;BME280;4912;50.836;12.958;2023-02-14T07:16:01;99666.56;;;6.90;92.62
9746;BME280;4912;50.836;12.958;2023-02-14T07:18:32;99665.34;;;7.02;93.00
9746;BME280;4912;50.836;12.958;2023-02-14T07:21:02;99659.81;;;7.13;92.63
9746;BME280;4912;50.836;12.958;2023-02-14T07:23:33;99658.22;;;7.15;92.21
9746;BME280;4912;50.836;12.958;2023-02-14T07:26:04;99664.84;;;7.25;92.13
9746;BME280;4912;50.836;12.958;2023-02-14T07:28:37;99658.13;;;7.33;91.51
9746;BME280;4912;50.836;12.958;2023-02-14T07:31:10;99664.00;;;7.42;90.97
9746;BME280;4912;50.836;12.958;2023-02-14T07:33:41;99655.25;;;7.54;90.33
9746;BME280;4912;50.836;12.958;2023-02-14T07:36:12;99656.41;;;7.64;89.71
9746;BME280;4912;50.836;12.958;2023-02-14T07:38:42;99657.91;;;7.75;89.20
9746;BME280;4912;50.836;12.958;2023-02-14T07:41:12;99661.53;;;7.65;88.57
9746;BME280;4912;50.836;12.958;2023-02-14T07:43:45;99657.25;;;7.54;89.40
9746;BME280;4912;50.836;12.958;2023-02-14T07:46:15;99664.34;;;7.51;89.73
9746;BME280;4912;50.836;12.958;2023-02-14T07:48:46;99659.97;;;7.57;89.19
9746;BME280;4912;50.836;12.958;2023-02-14T07:51:17;99658.75;;;7.65;88.99
9746;BME280;4912;50.836;12.958;2023-02-14T07:53:48;99654.78;;;7.66;89.10
9746;BME280;4912;50.836;12.958;2023-02-14T07:56:18;99654.75;;;7.77;88.72
9746;BME280;4912;50.836;12.958;2023-02-14T07:58:52;99662.13;;;7.91;88.04
9746;BME280;4912;50.836;12.958;2023-02-14T08:01:22;99658.47;;;8.04;87.11
9746;BME280;4912;50.836;12.958;2023-02-14T08:03:53;99659.97;;;8.16;86.51
9746;BME280;4912;50.836;12.958;2023-02-14T08:06:23;99652.00;;;8.25;86.00
9746;BME280;4912;50.836;12.958;2023-02-14T08:08:54;99651.97;;;8.29;85.34
9746;BME280;4912;50.836;12.958;2023-02-14T08:11:25;99651.28;;;8.17;85.72
9746;BME280;4912;50.836;12.958;2023-02-14T08:14:11;99642.91;;;8.28;85.83
9746;BME280;4912;50.836;12.958;2023-02-14T08:16:41;99649.19;;;8.36;85.52
9746;BME280;4912;50.836;12.958;2023-02-14T08:19:12;99654.84;;;8.18;86.46
9746;BME280;4912;50.836;12.958;2023-02-14T08:21:42;99654.53;;;8.05;87.32
9746;BME280;4912;50.836;12.958;2023-02-14T08:24:12;99653.75;;;8.01;87.96
9746;BME280;4912;50.836;12.958;2023-02-14T08:26:43;99658.38;;;8.15;87.35
9746;BME280;4912;50.836;12.958;2023-02-14T08:29:16;99655.53;;;8.29;86.48
9746;BME280;4912;50.836;12.958;2023-02-14T08:31:46;99653.53;;;8.33;86.24
9746;BME280;4912;50.836;12.958;2023-02-14T08:34:17;99655.63;;;8.63;85.22
9746;BME280;4912;50.836;12.958;2023-02-14T08:36:48;99656.31;;;9.38;81.87
9746;BME280;4912;50.836;12.958;2023-02-14T08:39:18;99660.09;;;9.52;80.16
9746;BME280;4912;50.836;12.958;2023-02-14T08:41:48;99668.56;;;9.37;79.00
9746;BME280;4912;50.836;12.958;2023-02-14T08:44:21;99663.16;;;9.30;79.28
9746;BME280;4912;50.836;12.958;2023-02-14T08:46:52;99669.63;;;9.17;79.33
9746;BME280;4912;50.836;12.958;2023-02-14T08:49:23;99672.34;;;9.20;79.27
9746;BME280;4912;50.836;12.958;2023-02-14T08:51:53;99666.00;;;9.23;79.42
9746;BME280;4912;50.836;12.958;2023-02-14T08:54:24;99665.22;;;9.23;79.44
9746;BME280;4912;50.836;12.958;2023-02-14T08:56:54;99658.81;;;9.29;79.33
9746;BME280;4912;50.836;12.958;2023-02-14T08:59:27;99674.19;;;9.61;78.29
9746;BME280;4912;50.836;12.958;2023-02-14T09:01:57;99667.56;;;10.08;75.61
9746;BME280;4912;50.836;12.958;2023-02-14T09:04:28;99667.88;;;10.60;72.88
9746;BME280;4912;50.836;12.958;2023-02-14T09:06:58;99654.59;;;11.15;69.26
9746;BME280;4912;50.836;12.958;2023-02-14T09:09:31;99653.75;;;11.73;67.84
9746;BME280;4912;50.836;12.958;2023-02-14T09:12:03;99646.19;;;13.16;63.51
9746;BME280;4912;50.836;12.958;2023-02-14T09:14:37;99649.34;;;14.45;56.69
9746;BME280;4912;50.836;12.958;2023-02-14T09:17:11;99646.19;;;15.33;54.51
9746;BME280;4912;50.836;12.958;2023-02-14T09:19:42;99646.31;;;16.22;50.27
9746;BME280;4912;50.836;12.958;2023-02-14T09:22:12;99648.38;;;15.91;49.28
9746;BME280;4912;50.836;12.958;2023-02-14T09:24:43;99638.66;;;16.05;49.54
9746;BME280;4912;50.836;12.958;2023-02-14T09:27:14;99652.47;;;16.94;47.50
9746;BME280;4912;50.836;12.958;2023-02-14T09:29:47;99635.06;;;17.17;46.58
9746;BME280;4912;50.836;12.958;2023-02-14T09:32:18;99634.41;;;17.49;44.84
9746;BME280;4912;50.836;12.958;2023-02-14T09:34:49;99636.53;;;17.73;44.54
9746;BME280;4912;50.836;12.958;2023-02-14T09:37:32;99629.75;;;17.88;43.88
9746;BME280;4912;50.836;12.958;2023-02-14T09:40:03;99638.75;;;18.25;42.93
9746;BME280;4912;50.836;12.958;2023-02-14T09:42:44;99632.66;;;18.60;41.07
9746;BME280;4912;50.836;12.958;2023-02-14T09:45:26;99634.97;;;18.61;40.63
9746;BME280;4912;50.836;12.958;2023-02-14T09:48:01;99635.31;;;18.54;40.20
9746;BME280;4912;50.836;12.958;2023-02-14T09:50:37;99637.69;;;18.23;40.88
9746;BME280;4912;50.836;12.958;2023-02-14T09:53:18;99644.81;;;17.91;41.42
9746;BME280;4912;50.836;12.958;2023-02-14T09:55:54;99636.50;;;16.94;43.49
9746;BME280;4912;50.836;12.958;2023-02-14T09:58:31;99640.94;;;16.55;43.99
9746;BME280;4912;50.836;12.958;2023-02-14T10:01:12;99639.97;;;16.31;44.84
9746;BME280;4912;50.836;12.958;2023-02-14T10:04:05;99638.19;;;17.01;44.50
9746;BME280;4912;50.836;12.958;2023-02-14T10:06:49;99642.16;;;17.54;43.61
9746;BME280;4912;50.836;12.958;2023-02-14T10:09:37;99639.81;;;17.44;42.21
9746;BME280;4912;50.836;12.958;2023-02-14T10:12:21;99645.97;;;17.84;42.58
9746;BME280;4912;50.836;12.958;2023-02-14T10:14:54;99649.19;;;17.92;41.68
9746;BME280;4912;50.836;12.958;2023-02-14T10:17:37;99654.50;;;17.90;41.54
9746;BME280;4912;50.836;12.958;2023-02-14T10:20:16;99651.66;;;17.99;41.96
9746;BME280;4912;50.836;12.958;2023-02-14T10:22:55;99654.84;;;18.16;41.70
9746;BME280;4912;50.836;12.958;2023-02-14T10:25:35;99644.75;;;18.09;41.56
9746;BME280;4912;50.836;12.958;2023-02-14T10:28:12;99644.97;;;18.29;41.00
9746;BME280;4912;50.836;12.958;2023-02-14T10:30:48;99640.16;;;18.21;40.62
9746;BME280;4912;50.836;12.958;2023-02-14T10:33:30;99638.47;;;18.23;40.90
9746;BME280;4912;50.836;12.958;2023-02-14T10:36:07;99640.72;;;18.67;40.21
9746;BME280;4912;50.836;12.958;2023-02-14T10:38:49;99632.16;;;19.14;39.94
9746;BME280;4912;50.836;12.958;2023-02-14T10:41:31;99626.97;;;19.37;38.24
9746;BME280;4912;50.836;12.958;2023-02-14T10:44:15;99630.19;;;18.91;38.92
9746;BME280;4912;50.836;12.958;2023-02-14T10:46:58;99622.28;;;18.90;39.33
9746;BME280;4912;50.836;12.958;2023-02-14T10:49:40;99625.09;;;18.90;39.27
9746;BME280;4912;50.836;12.958;2023-02-14T10:52:18;99628.88;;;19.01;38.83
9746;BME280;4912;50.836;12.958;2023-02-14T10:54:54;99619.97;;;19.03;40.42
9746;BME280;4912;50.836;12.958;2023-02-14T10:57:28;99619.91;;;19.56;40.00
9746;BME280;4912;50.836;12.958;2023-02-14T11:00:04;99628.34;;;19.71;39.20
9746;BME280;4912;50.836;12.958;2023-02-14T11:02:43;99620.03;;;19.47;39.62
9746;BME280;4912;50.836;12.958;2023-02-14T11:05:25;99623.91;;;19.64;39.15
9746;BME280;4912;50.836;12.958;2023-02-14T11:07:57;99620.38;;;19.40;39.68
9746;BME280;4912;50.836;12.958;2023-02-14T11:10:29;99616.59;;;19.28;40.03
9746;BME280;4912;50.836;12.958;2023-02-14T11:13:01;99612.00;;;18.24;41.99
9746;BME280;4912;50.836;12.958;2023-02-14T11:15:34;99615.19;;;17.75;43.21
9746;BME280;4912;50.836;12.958;2023-02-14T11:18:21;99600.28;;;18.73;41.27
9746;BME280;4912;50.836;12.958;2023-02-14T11:21:06;99605.19;;;18.16;42.37
9746;BME280;4912;50.836;12.958;2023-02-14T11:23:39;99608.47;;;18.62;42.09
9746;BME280;4912;50.836;12.958;2023-02-14T11:26:19;99597.31;;;18.29;41.55
9746;BME280;4912;50.836;12.958;2023-02-14T11:28:55;99603.50;;;18.33;42.37
9746;BME280;4912;50.836;12.958;2023-02-14T11:31:28;99592.09;;;18.99;41.67
9746;BME280;4912;50.836;12.958;2023-02-14T11:34:02;99600.19;;;20.00;39.29
9746;BME280;4912;50.836;12.958;2023-02-14T11:36:40;99590.53;;;21.59;36.46
9746;BME280;4912;50.836;12.958;2023-02-14T11:39:23;99578.91;;;22.74;34.04
9746;BME280;4912;50.836;12.958;2023-02-14T11:42:00;99577.97;;;23.21;32.68
9746;BME280;4912;50.836;12.958;2023-02-14T11:44:33;99575.66;;;24.09;31.33
9746;BME280;4912;50.836;12.958;2023-02-14T11:47:18;99566.88;;;24.81;29.84
9746;BME280;4912;50.836;12.958;2023-02-14T11:49:55;99565.69;;;25.48;29.02
9746;BME280;4912;50.836;12.958;2023-02-14T11:52:29;99561.66;;;26.16;28.07
9746;BME280;4912;50.836;12.958;2023-02-14T11:55:00;99561.53;;;26.52;26.52
9746;BME280;4912;50.836;12.958;2023-02-14T11:57:33;99542.19;;;27.25;27.17
9746;BME280;4912;50.836;12.958;2023-02-14T12:00:15;99545.16;;;27.64;25.68
9746;BME280;4912;50.836;12.958;2023-02-14T12:02:48;99534.31;;;28.21;25.74
9746;BME280;4912;50.836;12.958;2023-02-14T12:05:24;99531.28;;;28.53;24.20
9746;BME280;4912;50.836;12.958;2023-02-14T12:08:00;99529.34;;;28.35;24.21
9746;BME280;4912;50.836;12.958;2023-02-14T12:10:34;99522.47;;;29.11;23.81
9746;BME280;4912;50.836;12.958;2023-02-14T12:13:20;99525.84;;;29.44;23.23
9746;BME280;4912;50.836;12.958;2023-02-14T12:15:55;99522.16;;;29.56;23.17
9746;BME280;4912;50.836;12.958;2023-02-14T12:18:41;99516.75;;;29.94;22.84
9746;BME280;4912;50.836;12.958;2023-02-14T12:21:41;99519.88;;;30.47;22.32
9746;BME280;4912;50.836;12.958;2023-02-14T12:24:25;99506.75;;;30.96;21.65
9746;BME280;4912;50.836;12.958;2023-02-14T12:27:05;99505.00;;;30.85;21.66
9746;BME280;4912;50.836;12.958;2023-02-14T12:29:49;99510.94;;;30.95;21.66
9746;BME280;4912;50.836;12.958;2023-02-14T12:32:23;99506.06;;;31.25;20.85
9746;BME280;4912;50.836;12.958;2023-02-14T12:34:59;99504.16;;;31.66;20.73
9746;BME280;4912;50.836;12.958;2023-02-14T12:37:42;99507.75;;;32.04;20.10
9746;BME280;4912;50.836;12.958;2023-02-14T12:40:46;99503.09;;;32.39;19.89
9746;BME280;4912;50.836;12.958;2023-02-14T12:43:43;99489.78;;;32.67;19.53
9746;BME280;4912;50.836;12.958;2023-02-14T12:49:40;99479.03;;;33.57;19.10
9746;BME280;4912;50.836;12.958;2023-02-14T12:52:39;99473.47;;;33.59;18.70
9746;BME280;4912;50.836;12.958;2023-02-14T12:55:29;99477.50;;;33.81;18.25
9746;BME280;4912;50.836;12.958;2023-02-14T12:58:22;99473.66;;;34.20;18.57
9746;BME280;4912;50.836;12.958;2023-02-14T13:01:25;99470.06;;;34.12;18.52
9746;BME280;4912;50.836;12.958;2023-02-14T13:04:25;99457.72;;;34.02;18.69
9746;BME280;4912;50.836;12.958;2023-02-14T13:07:10;99459.75;;;34.09;18.58
9746;BME280;4912;50.836;12.958;2023-02-14T13:09:53;99462.91;;;34.03;18.32
9746;BME280;4912;50.836;12.958;2023-02-14T13:12:35;99456.13;;;34.08;17.91
9746;BME280;4912;50.836;12.958;2023-02-14T13:15:18;99449.34;;;34.13;18.15
9746;BME280;4912;50.836;12.958;2023-02-14T13:17:58;99446.31;;;34.29;18.01
9746;BME280;4912;50.836;12.958;2023-02-14T13:20:43;99434.13;;;34.38;18.30
9746;BME280;4912;50.836;12.958;2023-02-14T13:23:19;99438.91;;;33.91;18.14
9746;BME280;4912;50.836;12.958;2023-02-14T13:25:58;99439.28;;;33.04;19.12
9746;BME280;4912;50.836;12.958;2023-02-14T13:28:35;99439.81;;;31.82;19.76
9746;BME280;4912;50.836;12.958;2023-02-14T13:31:06;99444.50;;;30.50;21.06
9746;BME280;4912;50.836;12.958;2023-02-14T13:33:43;99435.75;;;28.52;22.79
9746;BME280;4912;50.836;12.958;2023-02-14T13:36:18;99428.97;;;26.97;24.91
9746;BME280;4912;50.836;12.958;2023-02-14T13:38:51;99430.81;;;26.25;25.17
9746;BME280;4912;50.836;12.958;2023-02-14T13:41:24;99429.69;;;25.66;25.68
9746;BME280;4912;50.836;12.958;2023-02-14T13:43:59;99429.81;;;25.55;26.52
9746;BME280;4912;50.836;12.958;2023-02-14T13:46:51;99427.72;;;25.56;26.86
9746;BME280;4912;50.836;12.958;2023-02-14T13:49:32;99420.88;;;25.70;26.98
9746;BME280;4912;50.836;12.958;2023-02-14T13:52:05;99417.19;;;26.18;26.51
9746;BME280;4912;50.836;12.958;2023-02-14T13:54:42;99414.59;;;27.21;25.42
9746;BME280;4912;50.836;12.958;2023-02-14T13:57:26;99414.00;;;27.55;25.04
9746;BME280;4912;50.836;12.958;2023-02-14T14:00:28;99420.78;;;27.78;24.57
9746;BME280;4912;50.836;12.958;2023-02-14T14:03:10;99411.69;;;27.80;24.28
9746;BME280;4912;50.836;12.958;2023-02-14T14:08:43;99409.63;;;26.96;24.80
9746;BME280;4912;50.836;12.958;2023-02-14T14:14:35;99409.25;;;25.92;26.15
9746;BME280;4912;50.836;12.958;2023-02-14T14:17:26;99415.31;;;25.35;26.67
9746;BME280;4912;50.836;12.958;2023-02-14T14:19:57;99412.72;;;24.77;27.40
9746;BME280;4912;50.836;12.958;2023-02-14T14:22:27;99412.09;;;24.13;27.91
9746;BME280;4912;50.836;12.958;2023-02-14T14:25:00;99415.66;;;23.56;28.83
9746;BME280;4912;50.836;12.958;2023-02-14T14:27:33;99421.63;;;23.24;29.78